createdAt,value
2023-03-29T00:00:23.765Z,43.22
2023-03-29T00:01:34.855Z,42.57
2023-03-29T00:02:24.874Z,42.76
2023-03-29T00:03:23.805Z,42.69
2023-03-29T00:04:23.782Z,42.45
2023-03-29T00:05:23.722Z,42.11
2023-03-29T00:06:23.724Z,41.98
2023-03-29T00:07:23.752Z,42.35
2023-03-29T00:08:23.697Z,42.56
2023-03-29T00:09:23.690Z,42.40
2023-03-29T00:10:23.712Z,42.65
2023-03-29T00:11:23.703Z,42.55
2023-03-29T00:12:23.670Z,42.77
2023-03-29T00:13:23.686Z,42.75
2023-03-29T00:14:23.700Z,43.02
2023-03-29T00:15:23.683Z,43.06
2023-03-29T00:16:23.746Z,43.17
2023-03-29T00:17:23.649Z,43.14
2023-03-29T00:18:23.639Z,43.05
2023-03-29T00:19:23.653Z,42.91
2023-03-29T00:20:23.654Z,42.71
2023-03-29T00:21:23.674Z,42.56
2023-03-29T00:22:23.723Z,42.44
2023-03-29T00:23:23.690Z,42.64
2023-03-29T00:24:23.689Z,42.64
2023-03-29T00:25:23.715Z,42.69
2023-03-29T00:26:23.708Z,42.74
2023-03-29T00:27:23.763Z,42.47
2023-03-29T00:28:24.326Z,42.31
2023-03-29T00:29:23.786Z,42.08
2023-03-29T00:30:23.840Z,42.46
2023-03-29T00:31:23.890Z,42.71
2023-03-29T00:32:23.941Z,42.69
2023-03-29T00:33:23.956Z,42.49
2023-03-29T00:34:24.001Z,42.45
2023-03-29T00:35:24.040Z,43.06
2023-03-29T00:36:24.024Z,43.33
2023-03-29T00:37:23.981Z,43.42
2023-03-29T00:38:24.047Z,43.05
2023-03-29T00:39:23.991Z,43.48
2023-03-29T00:40:24.005Z,43.29
2023-03-29T00:41:24.071Z,44.11
2023-03-29T00:42:24.073Z,43.71
2023-03-29T00:43:24.221Z,43.55
2023-03-29T00:44:24.188Z,43.72
2023-03-29T00:45:24.206Z,44.39
2023-03-29T00:46:24.326Z,44.54
2023-03-29T00:47:24.337Z,44.15
2023-03-29T00:48:24.385Z,44.19
2023-03-29T00:49:24.396Z,44.03
2023-03-29T00:50:24.437Z,44.04
2023-03-29T00:51:24.489Z,44.11
2023-03-29T00:52:24.560Z,44.26
2023-03-29T00:53:24.581Z,44.46
2023-03-29T00:54:24.614Z,44.62
2023-03-29T00:55:24.678Z,44.48
2023-03-29T00:56:24.692Z,44.41
2023-03-29T00:57:26.536Z,44.38
2023-03-29T00:58:24.743Z,44.65
2023-03-29T00:59:24.766Z,45.12
2023-03-29T01:00:24.732Z,45.09
2023-03-29T01:01:24.782Z,45.35
2023-03-29T01:02:24.750Z,45.36
2023-03-29T01:03:24.959Z,45.15
2023-03-29T01:04:24.693Z,44.60
2023-03-29T01:05:24.701Z,44.31
2023-03-29T01:06:24.736Z,44.85
2023-03-29T01:07:24.673Z,44.38
2023-03-29T01:08:24.666Z,44.53
2023-03-29T01:09:24.697Z,44.61
2023-03-29T01:10:24.685Z,45.37
2023-03-29T01:11:24.688Z,45.03
2023-03-29T01:12:24.638Z,44.72
2023-03-29T01:13:24.672Z,44.66
2023-03-29T01:14:24.640Z,44.67
2023-03-29T01:15:24.630Z,44.70
2023-03-29T01:16:24.661Z,45.06
2023-03-29T01:17:24.650Z,45.18
2023-03-29T01:18:24.638Z,45.26
2023-03-29T01:19:24.575Z,45.43
2023-03-29T01:20:24.607Z,45.62
2023-03-29T01:21:24.560Z,45.44
2023-03-29T01:22:24.602Z,45.31
2023-03-29T01:23:24.600Z,45.30
2023-03-29T01:24:24.577Z,45.69
2023-03-29T01:25:24.580Z,45.26
2023-03-29T01:26:24.579Z,45.28
2023-03-29T01:27:24.539Z,45.59
2023-03-29T01:28:24.560Z,45.88
2023-03-29T01:29:24.503Z,45.67
2023-03-29T01:30:24.556Z,45.86
2023-03-29T01:31:24.582Z,46.13
2023-03-29T01:32:24.498Z,46.32
2023-03-29T01:33:24.527Z,46.05
2023-03-29T01:34:24.490Z,46.20
2023-03-29T01:35:24.489Z,46.58
2023-03-29T01:36:24.499Z,46.21
2023-03-29T01:37:24.513Z,45.96
2023-03-29T01:38:24.522Z,46.07
2023-03-29T01:39:24.462Z,46.00
2023-03-29T01:40:24.471Z,46.21
2023-03-29T01:41:24.459Z,46.40
2023-03-29T01:42:24.437Z,46.30
2023-03-29T01:43:24.490Z,46.13
2023-03-29T01:44:24.562Z,46.12
2023-03-29T01:45:24.624Z,46.30
2023-03-29T01:46:24.718Z,46.36
2023-03-29T01:47:24.751Z,45.98
2023-03-29T01:48:24.694Z,46.13
2023-03-29T01:49:24.742Z,46.07
2023-03-29T01:50:24.705Z,46.36
2023-03-29T01:51:24.772Z,46.29
2023-03-29T01:52:24.832Z,46.18
2023-03-29T01:53:24.892Z,46.23
2023-03-29T01:54:24.948Z,46.48
2023-03-29T01:55:24.985Z,46.81
2023-03-29T01:56:25.013Z,46.93
2023-03-29T01:57:25.259Z,47.09
2023-03-29T01:58:25.067Z,46.79
2023-03-29T01:59:25.090Z,46.75
2023-03-29T02:00:25.128Z,47.35
2023-03-29T02:01:25.167Z,47.07
2023-03-29T02:02:25.268Z,46.77
2023-03-29T02:03:25.326Z,46.70
2023-03-29T02:04:25.214Z,46.55
2023-03-29T02:05:25.230Z,46.62
2023-03-29T02:06:25.287Z,46.79
2023-03-29T02:07:25.351Z,47.70
2023-03-29T02:08:25.393Z,48.24
2023-03-29T02:09:25.461Z,48.18
2023-03-29T02:10:25.458Z,48.43
2023-03-29T02:11:25.513Z,48.49
2023-03-29T02:12:25.572Z,48.08
2023-03-29T02:13:25.625Z,48.55
2023-03-29T02:14:25.634Z,48.73
2023-03-29T02:15:25.708Z,48.84
2023-03-29T02:16:25.696Z,48.83
2023-03-29T02:17:25.773Z,49.16
2023-03-29T02:18:25.824Z,49.29
2023-03-29T02:19:25.842Z,49.60
2023-03-29T02:20:25.830Z,49.13
2023-03-29T02:21:25.895Z,49.15
2023-03-29T02:22:25.889Z,48.95
2023-03-29T02:23:25.987Z,48.91
2023-03-29T02:24:25.955Z,48.76
2023-03-29T02:25:26.085Z,48.69
2023-03-29T02:26:26.065Z,48.76
2023-03-29T02:27:26.077Z,48.62
2023-03-29T02:28:26.161Z,48.74
2023-03-29T02:29:26.219Z,48.79
2023-03-29T02:30:26.259Z,49.18
2023-03-29T02:31:26.381Z,49.26
2023-03-29T02:32:26.367Z,49.42
2023-03-29T02:33:26.440Z,49.35
2023-03-29T02:34:26.429Z,49.51
2023-03-29T02:35:26.490Z,49.90
2023-03-29T02:36:26.562Z,49.67
2023-03-29T02:37:26.667Z,49.72
2023-03-29T02:38:26.734Z,49.83
2023-03-29T02:39:26.718Z,49.59
2023-03-29T02:40:26.787Z,50.02
2023-03-29T02:41:26.858Z,50.02
2023-03-29T02:42:26.904Z,50.27
2023-03-29T02:43:27.002Z,50.30
2023-03-29T02:44:27.033Z,50.44
2023-03-29T02:45:27.078Z,50.97
2023-03-29T02:46:27.143Z,50.96
2023-03-29T02:47:27.142Z,51.14
2023-03-29T02:48:27.169Z,51.58
2023-03-29T02:49:27.150Z,51.39
2023-03-29T02:50:27.175Z,51.27
2023-03-29T02:51:27.219Z,51.68
2023-03-29T02:52:27.242Z,51.94
2023-03-29T02:53:27.240Z,52.04
2023-03-29T02:54:27.298Z,51.75
2023-03-29T02:55:27.306Z,51.76
2023-03-29T02:56:27.315Z,51.53
2023-03-29T02:57:27.395Z,51.38
2023-03-29T02:58:27.429Z,51.44
2023-03-29T02:59:27.480Z,51.33
2023-03-29T03:00:27.507Z,51.34
2023-03-29T03:01:27.625Z,51.39
2023-03-29T03:02:27.720Z,51.58
2023-03-29T03:03:27.808Z,51.91
2023-03-29T03:04:27.672Z,52.08
2023-03-29T03:05:27.744Z,52.21
2023-03-29T03:06:27.734Z,52.08
2023-03-29T03:07:27.793Z,52.23
2023-03-29T03:08:27.865Z,52.44
2023-03-29T03:09:28.894Z,52.62
2023-03-29T03:10:27.944Z,52.91
2023-03-29T03:11:27.991Z,52.97
2023-03-29T03:12:28.040Z,52.89
2023-03-29T03:13:28.115Z,52.96
2023-03-29T03:14:28.135Z,53.11
2023-03-29T03:15:28.173Z,53.05
2023-03-29T03:16:28.288Z,53.12
2023-03-29T03:17:28.308Z,53.24
2023-03-29T03:18:28.400Z,53.07
2023-03-29T03:19:28.434Z,53.28
2023-03-29T03:20:28.548Z,53.30
2023-03-29T03:21:28.553Z,53.38
2023-03-29T03:22:28.582Z,53.22
2023-03-29T03:23:28.673Z,53.63
2023-03-29T03:24:28.688Z,53.73
2023-03-29T03:25:28.764Z,53.74
2023-03-29T03:26:28.796Z,53.83
2023-03-29T03:27:28.856Z,53.77
2023-03-29T03:28:28.960Z,53.72
2023-03-29T03:29:28.948Z,53.94
2023-03-29T03:30:29.024Z,53.78
2023-03-29T03:31:29.077Z,53.94
2023-03-29T03:32:29.069Z,54.09
2023-03-29T03:33:29.153Z,54.30
2023-03-29T03:34:29.161Z,54.42
2023-03-29T03:35:29.221Z,54.90
2023-03-29T03:36:29.237Z,54.96
2023-03-29T03:37:29.228Z,54.92
2023-03-29T03:38:29.232Z,54.94
2023-03-29T03:39:29.304Z,54.87
2023-03-29T03:40:29.312Z,55.18
2023-03-29T03:41:29.296Z,54.85
2023-03-29T03:42:29.330Z,54.97
2023-03-29T03:43:29.365Z,55.03
2023-03-29T03:44:29.383Z,55.09
2023-03-29T03:45:29.593Z,54.76
2023-03-29T03:46:29.868Z,54.32
2023-03-29T03:47:29.527Z,54.30
2023-03-29T03:48:29.514Z,54.23
2023-03-29T03:49:29.514Z,54.20
2023-03-29T03:50:29.594Z,54.23
2023-03-29T03:51:29.615Z,54.21
2023-03-29T03:52:29.593Z,54.08
2023-03-29T03:53:29.639Z,54.30
2023-03-29T03:54:29.691Z,54.38
2023-03-29T03:55:29.705Z,54.18
2023-03-29T03:56:29.812Z,54.00
2023-03-29T03:57:29.829Z,54.11
2023-03-29T03:58:29.913Z,54.14
2023-03-29T03:59:29.943Z,54.21
2023-03-29T04:00:29.953Z,54.17
2023-03-29T04:01:29.980Z,54.20
2023-03-29T04:02:30.089Z,54.12
2023-03-29T04:03:30.114Z,54.24
2023-03-29T04:04:30.145Z,54.35
2023-03-29T04:05:30.191Z,54.50
2023-03-29T04:06:30.279Z,54.40
2023-03-29T04:07:30.305Z,54.33
2023-03-29T04:08:30.309Z,54.27
2023-03-29T04:09:30.372Z,54.15
2023-03-29T04:10:30.419Z,54.21
2023-03-29T04:11:30.436Z,54.05
2023-03-29T04:12:30.472Z,54.10
2023-03-29T04:13:30.617Z,54.18
2023-03-29T04:14:30.649Z,54.07
2023-03-29T04:15:30.712Z,54.17
2023-03-29T04:16:30.888Z,54.22
2023-03-29T04:17:30.743Z,54.32
2023-03-29T04:18:30.976Z,54.62
2023-03-29T04:19:30.927Z,55.06
2023-03-29T04:20:30.920Z,54.97
2023-03-29T04:21:31.012Z,54.84
2023-03-29T04:22:31.029Z,54.76
2023-03-29T04:23:31.138Z,54.73
2023-03-29T04:24:31.153Z,54.89
2023-03-29T04:25:31.198Z,54.90
2023-03-29T04:26:31.244Z,55.05
2023-03-29T04:27:31.325Z,55.39
2023-03-29T04:28:31.380Z,55.54
2023-03-29T04:29:31.372Z,55.53
2023-03-29T04:30:31.456Z,55.24
2023-03-29T04:31:31.537Z,55.15
2023-03-29T04:32:31.533Z,55.45
2023-03-29T04:33:31.560Z,55.50
2023-03-29T04:34:31.647Z,55.82
2023-03-29T04:35:31.860Z,56.03
2023-03-29T04:36:31.732Z,56.07
2023-03-29T04:37:31.800Z,56.24
2023-03-29T04:38:31.848Z,56.40
2023-03-29T04:39:31.924Z,56.31
2023-03-29T04:40:31.917Z,56.16
2023-03-29T04:41:31.952Z,56.16
2023-03-29T04:42:32.024Z,56.37
2023-03-29T04:43:32.093Z,56.55
2023-03-29T04:44:32.049Z,56.08
2023-03-29T04:45:32.106Z,56.08
2023-03-29T04:46:32.173Z,56.41
2023-03-29T04:47:32.172Z,57.05
2023-03-29T04:48:32.279Z,57.64
2023-03-29T04:49:32.294Z,58.04
2023-03-29T04:50:32.365Z,57.93
2023-03-29T04:51:32.349Z,57.33
2023-03-29T04:52:32.412Z,56.76
2023-03-29T04:53:32.463Z,56.47
2023-03-29T04:54:32.468Z,56.52
2023-03-29T04:55:32.534Z,56.62
2023-03-29T04:56:32.577Z,56.41
2023-03-29T04:57:32.575Z,56.42
2023-03-29T04:58:32.861Z,56.70
2023-03-29T04:59:32.617Z,56.67
2023-03-29T05:01:52.474Z,56.85
2023-03-29T05:02:52.420Z,56.43
2023-03-29T05:03:52.384Z,56.39
2023-03-29T05:04:52.344Z,56.31
2023-03-29T05:05:52.362Z,56.18
2023-03-29T05:06:52.326Z,55.95
2023-03-29T05:07:52.308Z,55.93
2023-03-29T05:08:52.323Z,56.16
2023-03-29T05:09:52.365Z,56.19
2023-03-29T05:10:52.324Z,55.96
2023-03-29T05:11:52.380Z,56.44
2023-03-29T05:12:52.296Z,56.21
2023-03-29T05:13:52.314Z,56.09
2023-03-29T05:14:52.322Z,56.06
2023-03-29T05:15:52.570Z,55.96
2023-03-29T05:16:52.350Z,56.02
2023-03-29T05:17:52.326Z,56.12
2023-03-29T05:18:52.284Z,56.11
2023-03-29T05:19:52.265Z,56.06
2023-03-29T05:20:52.258Z,56.26
2023-03-29T05:21:52.964Z,56.36
2023-03-29T05:22:52.248Z,56.41
2023-03-29T05:23:52.204Z,56.57
2023-03-29T05:24:52.237Z,56.55
2023-03-29T05:25:52.242Z,56.67
2023-03-29T05:26:52.241Z,56.74
2023-03-29T05:27:52.228Z,56.92
2023-03-29T05:28:52.324Z,56.79
2023-03-29T05:29:52.230Z,56.69
2023-03-29T05:30:53.278Z,56.57
2023-03-29T05:31:52.467Z,56.23
2023-03-29T05:32:52.357Z,56.10
2023-03-29T05:33:52.372Z,56.14
2023-03-29T05:34:52.340Z,55.99
2023-03-29T05:35:52.471Z,55.97
2023-03-29T05:36:52.412Z,56.10
2023-03-29T05:37:52.482Z,55.85
2023-03-29T05:38:53.242Z,56.02
2023-03-29T05:39:53.397Z,56.06
2023-03-29T05:40:53.488Z,55.95
2023-03-29T05:41:52.523Z,55.85
2023-03-29T05:42:52.526Z,55.95
2023-03-29T05:43:52.607Z,55.91
2023-03-29T05:44:54.475Z,55.97
2023-03-29T05:47:20.742Z,56.40
2023-03-29T05:48:12.803Z,56.28
2023-03-29T05:49:12.960Z,56.09
2023-03-29T05:50:13.072Z,55.94
2023-03-29T05:51:12.978Z,56.00
2023-03-29T05:52:13.947Z,55.78
2023-03-29T05:53:12.903Z,55.51
2023-03-29T05:54:12.797Z,55.58
2023-03-29T05:55:12.790Z,55.72
2023-03-29T05:56:12.798Z,55.89
2023-03-29T05:57:12.884Z,55.90
2023-03-29T05:58:12.938Z,55.80
2023-03-29T05:59:12.972Z,55.78
2023-03-29T06:00:13.030Z,55.51
2023-03-29T06:01:12.905Z,55.86
2023-03-29T06:02:12.892Z,55.76
2023-03-29T06:03:20.235Z,55.82
2023-03-29T06:04:13.995Z,55.81
2023-03-29T06:05:12.875Z,56.01
2023-03-29T06:06:12.880Z,55.90
2023-03-29T06:07:12.872Z,56.42
2023-03-29T06:08:12.892Z,56.26
2023-03-29T06:09:12.837Z,56.20
2023-03-29T06:10:12.838Z,55.92
2023-03-29T06:11:12.981Z,55.64
2023-03-29T06:12:12.845Z,55.57
2023-03-29T06:13:12.912Z,55.84
2023-03-29T06:14:12.821Z,56.20
2023-03-29T06:15:12.845Z,56.18
2023-03-29T06:16:12.832Z,56.04
2023-03-29T06:17:12.867Z,55.87
2023-03-29T06:18:12.842Z,56.10
2023-03-29T06:19:12.819Z,56.27
2023-03-29T06:20:12.822Z,56.05
2023-03-29T06:21:12.758Z,56.27
2023-03-29T06:22:14.800Z,56.61
2023-03-29T06:23:12.781Z,56.59
2023-03-29T06:24:12.783Z,56.37
2023-03-29T06:25:12.796Z,56.09
2023-03-29T06:26:13.401Z,55.73
2023-03-29T06:27:12.816Z,55.98
2023-03-29T06:28:12.671Z,56.14
2023-03-29T06:29:12.745Z,55.94
2023-03-29T06:30:13.477Z,56.00
2023-03-29T06:31:12.865Z,56.00
2023-03-29T06:32:12.847Z,56.00
2023-03-29T06:33:12.921Z,56.31
2023-03-29T06:34:13.002Z,56.05
2023-03-29T06:35:13.438Z,55.91
2023-03-29T06:36:13.104Z,55.68
2023-03-29T06:37:13.099Z,55.68
2023-03-29T06:38:13.253Z,55.67
2023-03-29T06:39:13.266Z,55.93
2023-03-29T06:40:13.430Z,55.97
2023-03-29T06:41:13.478Z,55.60
2023-03-29T06:42:21.310Z,55.70
2023-03-29T06:43:14.468Z,55.97
2023-03-29T06:44:13.526Z,56.25
2023-03-29T06:45:15.208Z,56.14
2023-03-29T06:46:15.493Z,56.17
2023-03-29T06:47:24.389Z,56.19
2023-03-29T06:48:13.569Z,56.29
2023-03-29T06:49:13.641Z,56.44
2023-03-29T06:50:14.539Z,56.49
2023-03-29T06:51:13.600Z,56.78
2023-03-29T06:52:13.545Z,57.24
2023-03-29T06:53:14.846Z,57.28
2023-03-29T06:54:13.425Z,57.49
2023-03-29T06:55:13.679Z,57.35
2023-03-29T06:56:13.545Z,57.28
2023-03-29T06:57:13.625Z,57.27
2023-03-29T06:58:13.942Z,57.33
2023-03-29T06:59:14.711Z,57.04
2023-03-29T07:01:34.984Z,57.28
2023-03-29T07:02:33.764Z,56.56
2023-03-29T07:03:33.647Z,56.27
2023-03-29T07:04:33.847Z,55.86
2023-03-29T07:05:33.602Z,56.02
2023-03-29T07:06:33.671Z,56.00
2023-03-29T07:07:33.666Z,55.43
2023-03-29T07:08:33.672Z,55.23
2023-03-29T07:09:33.719Z,55.92
2023-03-29T07:10:33.608Z,55.84
2023-03-29T07:11:33.654Z,55.80
2023-03-29T07:12:33.619Z,56.11
2023-03-29T07:13:33.607Z,56.22
2023-03-29T07:14:33.764Z,56.60
2023-03-29T07:15:33.627Z,56.18
2023-03-29T07:16:33.618Z,56.14
2023-03-29T07:17:33.563Z,56.12
2023-03-29T07:18:34.207Z,56.09
2023-03-29T07:19:33.709Z,56.15
2023-03-29T07:20:33.602Z,56.33
2023-03-29T07:21:35.376Z,56.10
2023-03-29T07:22:33.610Z,55.93
2023-03-29T07:23:33.515Z,55.97
2023-03-29T07:24:33.594Z,55.71
2023-03-29T07:25:33.595Z,55.44
2023-03-29T07:26:33.501Z,55.14
2023-03-29T07:27:33.605Z,54.94
2023-03-29T07:28:33.640Z,55.09
2023-03-29T07:29:33.547Z,55.16
2023-03-29T07:30:33.779Z,54.99
2023-03-29T07:31:33.570Z,54.67
2023-03-29T07:32:33.516Z,54.20
2023-03-29T07:33:33.667Z,54.02
2023-03-29T07:34:33.449Z,54.61
2023-03-29T07:35:33.875Z,55.41
2023-03-29T07:36:33.469Z,55.09
2023-03-29T07:37:33.438Z,55.52
2023-03-29T07:38:33.579Z,55.62
2023-03-29T07:39:33.495Z,55.46
2023-03-29T07:40:33.429Z,55.36
2023-03-29T07:41:33.436Z,55.49
2023-03-29T07:42:33.434Z,55.02
2023-03-29T07:43:33.425Z,54.64
2023-03-29T07:44:33.408Z,54.51
2023-03-29T07:45:33.790Z,54.68
2023-03-29T07:46:33.368Z,53.84
2023-03-29T07:47:33.457Z,54.03
2023-03-29T07:48:33.476Z,53.91
2023-03-29T07:49:33.381Z,54.19
2023-03-29T07:50:33.464Z,54.60
2023-03-29T07:51:33.426Z,54.98
2023-03-29T07:52:33.367Z,55.09
2023-03-29T07:54:53.558Z,55.82
2023-03-29T07:55:53.447Z,55.37
2023-03-29T07:56:53.516Z,55.78
2023-03-29T07:57:53.413Z,55.77
2023-03-29T07:58:54.173Z,55.67
2023-03-29T07:59:53.426Z,55.86
2023-03-29T08:00:53.550Z,55.62
2023-03-29T08:01:53.411Z,55.40
2023-03-29T08:02:53.450Z,55.21
2023-03-29T08:03:53.556Z,55.14
2023-03-29T08:04:53.860Z,55.29
2023-03-29T08:05:53.430Z,55.09
2023-03-29T08:06:53.535Z,54.76
2023-03-29T08:07:53.454Z,54.60
2023-03-29T08:08:53.344Z,54.89
2023-03-29T08:09:54.077Z,54.96
2023-03-29T08:10:53.438Z,54.59
2023-03-29T08:11:53.411Z,54.79
2023-03-29T08:12:53.382Z,54.58
2023-03-29T08:13:53.374Z,54.39
2023-03-29T08:14:53.424Z,54.35
2023-03-29T08:15:53.359Z,54.46
2023-03-29T08:16:53.452Z,54.76
2023-03-29T08:17:53.579Z,54.58
2023-03-29T08:18:53.458Z,54.71
2023-03-29T08:19:54.294Z,54.75
2023-03-29T08:20:54.411Z,54.88
2023-03-29T08:21:53.440Z,55.10
2023-03-29T08:22:53.421Z,55.11
2023-03-29T08:23:53.475Z,55.56
2023-03-29T08:24:53.580Z,55.42
2023-03-29T08:25:53.559Z,55.08
2023-03-29T08:26:53.622Z,54.81
2023-03-29T08:27:53.723Z,54.68
2023-03-29T08:28:53.766Z,54.61
2023-03-29T08:29:53.939Z,54.22
2023-03-29T08:30:53.959Z,53.90
2023-03-29T08:31:53.993Z,53.86
2023-03-29T08:32:55.314Z,53.97
2023-03-29T08:33:54.134Z,53.90
2023-03-29T08:34:54.248Z,53.72
2023-03-29T08:35:54.196Z,54.01
2023-03-29T08:36:54.271Z,54.10
2023-03-29T08:37:54.386Z,54.75
2023-03-29T08:38:54.275Z,55.09
2023-03-29T08:39:54.335Z,54.55
2023-03-29T08:40:54.427Z,54.73
2023-03-29T08:41:54.411Z,55.17
2023-03-29T08:42:54.393Z,55.08
2023-03-29T08:43:54.519Z,54.83
2023-03-29T08:44:54.765Z,55.29
2023-03-29T08:45:54.660Z,55.06
2023-03-29T08:46:54.766Z,55.17
2023-03-29T08:47:54.676Z,54.92
2023-03-29T08:48:54.692Z,54.93
2023-03-29T08:49:54.803Z,54.81
2023-03-29T08:50:54.745Z,54.69
2023-03-29T08:51:54.823Z,54.14
2023-03-29T08:52:54.825Z,54.54
2023-03-29T08:53:54.837Z,54.54
2023-03-29T08:54:55.278Z,54.54
2023-03-29T08:55:54.935Z,54.65
2023-03-29T08:56:55.002Z,54.99
2023-03-29T08:57:54.958Z,55.58
2023-03-29T08:58:54.958Z,56.16
2023-03-29T08:59:55.001Z,56.36
2023-03-29T09:00:55.005Z,56.85
2023-03-29T09:01:54.984Z,56.42
2023-03-29T09:02:55.163Z,56.09
2023-03-29T09:03:55.111Z,55.84
2023-03-29T09:04:55.102Z,55.93
2023-03-29T09:05:55.147Z,55.78
2023-03-29T09:06:55.224Z,55.52
2023-03-29T09:07:55.256Z,55.35
2023-03-29T09:08:55.341Z,55.41
2023-03-29T09:09:55.570Z,55.41
2023-03-29T09:10:55.430Z,55.48
2023-03-29T09:11:55.457Z,55.74
2023-03-29T09:12:55.679Z,56.03
2023-03-29T09:13:56.508Z,55.83
2023-03-29T09:14:55.585Z,55.75
2023-03-29T09:15:55.598Z,55.51
2023-03-29T09:16:55.573Z,55.17
2023-03-29T09:17:56.231Z,55.56
2023-03-29T09:18:56.223Z,55.58
2023-03-29T09:19:55.482Z,55.40
2023-03-29T09:20:55.581Z,55.32
2023-03-29T09:21:55.583Z,55.42
2023-03-29T09:22:55.550Z,55.38
2023-03-29T09:23:55.886Z,55.52
2023-03-29T09:24:55.569Z,55.27
2023-03-29T09:25:55.727Z,55.04
2023-03-29T09:26:55.613Z,55.37
2023-03-29T09:27:55.605Z,55.45
2023-03-29T09:28:55.620Z,55.62
2023-03-29T09:29:55.592Z,55.57
2023-03-29T09:30:55.695Z,55.30
2023-03-29T09:31:55.830Z,55.20
2023-03-29T09:32:55.723Z,54.97
2023-03-29T09:33:55.701Z,55.07
2023-03-29T09:34:55.726Z,54.46
2023-03-29T09:35:56.337Z,54.59
2023-03-29T09:36:55.845Z,54.55
2023-03-29T09:37:55.825Z,54.69
2023-03-29T09:38:55.902Z,54.35
2023-03-29T09:39:56.175Z,53.87
2023-03-29T09:40:57.986Z,53.60
2023-03-29T09:41:55.963Z,53.32
2023-03-29T09:42:57.793Z,53.62
2023-03-29T09:43:55.952Z,53.80
2023-03-29T09:44:55.928Z,53.64
2023-03-29T09:45:56.239Z,53.71
2023-03-29T09:46:55.951Z,53.44
2023-03-29T09:47:55.969Z,53.27
2023-03-29T09:48:55.956Z,52.90
2023-03-29T09:49:55.969Z,52.72
2023-03-29T09:50:56.036Z,52.66
2023-03-29T09:51:56.065Z,51.60
2023-03-29T09:52:56.046Z,51.71
2023-03-29T09:53:56.162Z,52.03
2023-03-29T09:54:56.161Z,51.99
2023-03-29T09:55:56.232Z,52.01
2023-03-29T09:56:56.333Z,51.80
2023-03-29T09:57:56.376Z,51.57
2023-03-29T09:58:56.430Z,50.62
2023-03-29T09:59:56.460Z,50.78
2023-03-29T10:00:57.043Z,50.93
2023-03-29T10:01:56.544Z,50.69
2023-03-29T10:02:56.642Z,51.21
2023-03-29T10:03:56.683Z,51.24
2023-03-29T10:04:56.722Z,51.28
2023-03-29T10:05:56.810Z,51.49
2023-03-29T10:06:56.762Z,51.12
2023-03-29T10:07:56.849Z,51.79
2023-03-29T10:08:56.951Z,51.82
2023-03-29T10:09:56.842Z,51.92
2023-03-29T10:10:56.937Z,52.00
2023-03-29T10:11:56.906Z,52.08
2023-03-29T10:12:56.902Z,52.00
2023-03-29T10:13:56.916Z,52.32
2023-03-29T10:14:56.912Z,52.10
2023-03-29T10:15:57.297Z,51.60
2023-03-29T10:16:57.197Z,51.80
2023-03-29T10:17:57.077Z,51.23
2023-03-29T10:18:57.099Z,50.44
2023-03-29T10:19:57.242Z,50.71
2023-03-29T10:20:57.274Z,50.77
2023-03-29T10:21:57.270Z,50.58
2023-03-29T10:22:57.316Z,49.18
2023-03-29T10:23:57.315Z,49.32
2023-03-29T10:24:57.393Z,49.69
2023-03-29T10:25:57.381Z,49.74
2023-03-29T10:26:57.408Z,49.13
2023-03-29T10:27:57.506Z,49.21
2023-03-29T10:28:58.258Z,49.24
2023-03-29T10:29:57.643Z,49.46
2023-03-29T10:30:57.732Z,48.99
2023-03-29T10:31:57.746Z,49.04
2023-03-29T10:32:57.810Z,49.69
2023-03-29T10:33:57.731Z,49.66
2023-03-29T10:34:57.745Z,49.61
2023-03-29T10:35:58.330Z,49.09
2023-03-29T10:36:57.815Z,49.29
2023-03-29T10:37:57.793Z,49.87
2023-03-29T10:38:57.877Z,49.35
2023-03-29T10:39:57.839Z,49.52
2023-03-29T10:40:57.894Z,49.39
2023-03-29T10:41:59.019Z,49.22
2023-03-29T10:42:58.037Z,48.52
2023-03-29T10:43:58.133Z,48.61
2023-03-29T10:44:58.154Z,49.06
2023-03-29T10:45:58.179Z,49.31
2023-03-29T10:46:58.107Z,49.27
2023-03-29T10:47:58.267Z,48.69
2023-03-29T10:48:58.273Z,48.38
2023-03-29T10:49:58.420Z,48.08
2023-03-29T10:50:58.440Z,49.52
2023-03-29T10:51:58.435Z,49.43
2023-03-29T10:52:58.457Z,49.30
2023-03-29T10:53:58.491Z,48.84
2023-03-29T10:54:58.451Z,48.78
2023-03-29T10:55:58.467Z,48.44
2023-03-29T10:56:58.484Z,48.35
2023-03-29T10:57:58.477Z,48.55
2023-03-29T10:58:58.448Z,48.75
2023-03-29T10:59:58.457Z,48.37
2023-03-29T11:00:58.509Z,48.64
2023-03-29T11:01:58.651Z,47.98
2023-03-29T11:02:58.688Z,48.65
2023-03-29T11:03:58.715Z,48.13
2023-03-29T11:04:58.656Z,47.53
2023-03-29T11:05:58.707Z,48.01
2023-03-29T11:06:58.783Z,47.11
2023-03-29T11:07:58.707Z,47.36
2023-03-29T11:08:58.778Z,48.29
2023-03-29T11:09:58.842Z,47.79
2023-03-29T11:10:58.868Z,48.37
2023-03-29T11:12:14.477Z,47.52
2023-03-29T11:12:59.811Z,47.28
2023-03-29T11:14:00.035Z,46.21
2023-03-29T11:14:58.850Z,46.95
2023-03-29T11:15:58.910Z,47.23
2023-03-29T11:17:06.455Z,47.63
2023-03-29T11:17:58.862Z,47.20
2023-03-29T11:18:58.803Z,47.10
2023-03-29T11:19:58.766Z,47.51
2023-03-29T11:20:58.747Z,47.14
2023-03-29T11:21:58.709Z,47.08
2023-03-29T11:22:58.775Z,47.81
2023-03-29T11:23:58.760Z,47.74
2023-03-29T11:24:58.810Z,47.91
2023-03-29T11:25:58.766Z,48.20
2023-03-29T11:26:58.682Z,48.14
2023-03-29T11:27:58.749Z,48.01
2023-03-29T11:28:58.704Z,47.90
2023-03-29T11:29:58.673Z,47.30
2023-03-29T11:30:58.907Z,46.83
2023-03-29T11:31:58.794Z,46.89
2023-03-29T11:32:58.841Z,46.64
2023-03-29T11:33:58.874Z,46.43
2023-03-29T11:34:58.883Z,45.45
2023-03-29T11:35:59.456Z,45.21
2023-03-29T11:36:58.900Z,45.49
2023-03-29T11:37:58.861Z,45.91
2023-03-29T11:38:58.938Z,45.80
2023-03-29T11:39:59.065Z,45.82
2023-03-29T11:40:58.977Z,45.44
2023-03-29T11:41:59.130Z,44.96
2023-03-29T11:42:59.092Z,44.77
2023-03-29T11:43:59.248Z,45.06
2023-03-29T11:44:59.216Z,44.93
2023-03-29T11:45:59.316Z,45.30
2023-03-29T11:46:59.352Z,45.06
2023-03-29T11:47:59.464Z,44.69
2023-03-29T11:48:59.438Z,44.33
2023-03-29T11:49:59.453Z,44.33
2023-03-29T11:50:59.524Z,44.62
2023-03-29T11:51:59.542Z,44.32
2023-03-29T11:52:59.544Z,43.54
2023-03-29T11:53:59.443Z,43.21
2023-03-29T11:54:59.518Z,43.18
2023-03-29T11:55:59.498Z,43.03
2023-03-29T11:56:59.609Z,43.59
2023-03-29T11:57:59.703Z,43.26
2023-03-29T11:58:59.612Z,42.44
2023-03-29T11:59:59.624Z,42.03
2023-03-29T12:00:59.889Z,42.18
2023-03-29T12:01:59.733Z,41.85
2023-03-29T12:02:59.721Z,41.63
2023-03-29T12:03:59.698Z,41.15
2023-03-29T12:05:10.308Z,41.04
2023-03-29T12:05:59.767Z,40.35
2023-03-29T12:06:59.706Z,40.99
2023-03-29T12:07:59.641Z,41.20
2023-03-29T12:08:59.647Z,41.12
2023-03-29T12:09:59.666Z,41.22
2023-03-29T12:10:59.707Z,41.62
2023-03-29T12:11:59.661Z,42.04
2023-03-29T12:12:59.620Z,41.56
2023-03-29T12:13:59.671Z,41.40
2023-03-29T12:14:59.586Z,41.07
2023-03-29T12:15:59.640Z,41.32
2023-03-29T12:16:59.641Z,40.47
2023-03-29T12:17:59.652Z,40.33
2023-03-29T12:18:59.556Z,40.13
2023-03-29T12:19:59.556Z,39.80
2023-03-29T12:20:59.636Z,40.97
2023-03-29T12:21:59.573Z,41.14
2023-03-29T12:22:59.688Z,40.20
2023-03-29T12:23:59.551Z,41.70
2023-03-29T12:24:59.540Z,40.41
2023-03-29T12:25:59.551Z,40.12
2023-03-29T12:26:59.512Z,41.69
2023-03-29T12:27:59.583Z,40.05
2023-03-29T12:28:59.511Z,38.69
2023-03-29T12:29:59.529Z,38.73
2023-03-29T12:30:59.586Z,38.30
2023-03-29T12:31:59.689Z,38.96
2023-03-29T12:32:59.817Z,39.40
2023-03-29T12:33:59.735Z,38.05
2023-03-29T12:34:59.768Z,37.62
2023-03-29T12:35:59.859Z,37.24
2023-03-29T12:36:59.828Z,38.07
2023-03-29T12:37:59.889Z,39.12
2023-03-29T12:38:59.898Z,39.60
2023-03-29T12:39:59.971Z,38.89
2023-03-29T12:41:00.181Z,38.94
2023-03-29T12:41:59.993Z,39.66
2023-03-29T12:42:59.923Z,39.20
2023-03-29T12:43:59.932Z,40.00
2023-03-29T12:45:00.041Z,40.50
2023-03-29T12:46:00.066Z,38.95
2023-03-29T12:46:59.963Z,39.09
2023-03-29T12:48:00.042Z,39.35
2023-03-29T12:49:00.038Z,39.57
2023-03-29T12:50:00.113Z,39.25
2023-03-29T12:51:00.157Z,38.94
2023-03-29T12:52:00.191Z,39.00
2023-03-29T12:53:00.190Z,39.05
2023-03-29T12:54:00.641Z,38.59
2023-03-29T12:55:00.371Z,38.19
2023-03-29T12:56:00.537Z,38.49
2023-03-29T12:57:00.469Z,38.64
2023-03-29T12:58:00.411Z,38.28