createdAt,value
2022-12-06T00:01:10.856Z,16.87
2022-12-06T00:03:40.290Z,15.57
2022-12-06T00:06:10.871Z,15.57
2022-12-06T00:08:40.851Z,15.97
2022-12-06T00:11:11.470Z,12.83
2022-12-06T00:13:40.406Z,14.93
2022-12-06T00:16:11.987Z,19.53
2022-12-06T00:18:41.166Z,15.77
2022-12-06T00:21:10.526Z,15.13
2022-12-06T00:23:41.014Z,16.43
2022-12-06T00:26:09.534Z,15.90
2022-12-06T00:28:38.652Z,15.90
2022-12-06T00:31:19.896Z,14.60
2022-12-06T00:33:48.366Z,17.30
2022-12-06T00:36:18.030Z,15.97
2022-12-06T00:38:47.635Z,17.43
2022-12-06T00:41:17.525Z,14.40
2022-12-06T00:43:46.315Z,17.57
2022-12-06T00:46:17.368Z,13.30
2022-12-06T00:48:45.972Z,14.00
2022-12-06T00:51:14.585Z,15.67
2022-12-06T00:53:42.809Z,14.33
2022-12-06T00:56:12.328Z,16.00
2022-12-06T00:58:40.415Z,17.30
2022-12-06T01:01:09.654Z,14.93
2022-12-06T01:03:38.193Z,15.90
2022-12-06T01:06:07.289Z,15.67
2022-12-06T01:08:36.079Z,16.77
2022-12-06T01:11:05.276Z,15.60
2022-12-06T01:13:35.006Z,15.67
2022-12-06T01:16:07.231Z,17.87
2022-12-06T01:18:35.335Z,17.80
2022-12-06T01:21:05.951Z,15.60
2022-12-06T01:23:33.979Z,15.63
2022-12-06T01:26:02.247Z,15.97
2022-12-06T01:28:30.364Z,15.33
2022-12-06T01:30:59.835Z,13.27
2022-12-06T01:33:27.887Z,16.23
2022-12-06T01:35:55.900Z,16.60
2022-12-06T01:38:23.888Z,16.07
2022-12-06T01:40:52.199Z,15.43
2022-12-06T01:43:37.681Z,15.00
2022-12-06T01:46:21.010Z,16.33
2022-12-06T01:48:50.277Z,15.83
2022-12-06T01:51:19.185Z,15.00
2022-12-06T01:53:51.034Z,13.90
2022-12-06T01:56:19.615Z,14.27
2022-12-06T01:58:49.795Z,18.47
2022-12-06T02:01:19.388Z,17.00
2022-12-06T02:03:49.345Z,15.13
2022-12-06T02:06:18.544Z,16.00
2022-12-06T02:08:48.048Z,14.73
2022-12-06T02:11:15.995Z,14.60
2022-12-06T02:13:44.102Z,14.90
2022-12-06T02:16:28.907Z,14.90
2022-12-06T02:19:01.693Z,13.37
2022-12-06T02:21:37.911Z,15.90
2022-12-06T02:24:50.705Z,13.20
2022-12-06T02:27:36.354Z,15.07
2022-12-06T02:30:13.041Z,16.07
2022-12-06T02:32:54.903Z,15.77
2022-12-06T02:35:30.011Z,13.93
2022-12-06T02:38:07.608Z,12.43
2022-12-06T02:40:40.915Z,12.73
2022-12-06T02:43:14.488Z,12.27
2022-12-06T02:45:46.982Z,13.47
2022-12-06T02:48:19.074Z,12.67
2022-12-06T02:50:52.878Z,15.23
2022-12-06T02:53:23.509Z,14.00
2022-12-06T02:55:52.098Z,13.70
2022-12-06T02:58:20.334Z,12.03
2022-12-06T03:00:51.780Z,13.57
2022-12-06T03:03:43.037Z,13.13
2022-12-06T03:06:41.300Z,13.97
2022-12-06T03:09:19.647Z,13.13
2022-12-06T03:11:56.601Z,16.70
2022-12-06T03:14:26.112Z,16.03
2022-12-06T03:17:02.931Z,14.10
2022-12-06T03:19:34.040Z,12.57
2022-12-06T03:22:04.999Z,12.27
2022-12-06T03:24:36.297Z,14.43
2022-12-06T03:27:08.144Z,15.17
2022-12-06T03:29:42.350Z,18.00
2022-12-06T03:32:12.161Z,14.90
2022-12-06T03:34:44.400Z,11.90
2022-12-06T03:37:16.718Z,18.37
2022-12-06T03:39:49.172Z,16.30
2022-12-06T03:42:19.019Z,14.33
2022-12-06T03:44:47.496Z,16.10
2022-12-06T03:47:21.038Z,17.53
2022-12-06T03:49:55.464Z,13.87
2022-12-06T03:52:24.356Z,14.20
2022-12-06T03:54:52.499Z,14.73
2022-12-06T03:57:20.492Z,16.13
2022-12-06T03:59:48.469Z,14.13
2022-12-06T04:02:16.531Z,13.37
2022-12-06T04:04:44.574Z,15.77
2022-12-06T04:07:14.152Z,13.17
2022-12-06T04:09:56.342Z,18.53
2022-12-06T04:12:42.733Z,21.53
2022-12-06T04:15:11.849Z,16.90
2022-12-06T04:18:08.840Z,15.27
2022-12-06T04:20:54.572Z,16.20
2022-12-06T04:23:23.900Z,14.60
2022-12-06T04:25:51.927Z,16.37
2022-12-06T04:28:37.217Z,20.00
2022-12-06T04:31:22.868Z,15.57
2022-12-06T04:34:09.111Z,16.97
2022-12-06T04:36:54.491Z,18.27
2022-12-06T04:39:23.928Z,17.43
2022-12-06T04:42:10.140Z,14.97
2022-12-06T04:44:41.112Z,19.23
2022-12-06T04:47:09.814Z,17.60
2022-12-06T04:49:38.735Z,18.23
2022-12-06T04:52:07.164Z,18.07
2022-12-06T04:54:36.784Z,19.57
2022-12-06T04:57:11.337Z,18.07
2022-12-06T04:59:40.259Z,15.80
2022-12-06T05:02:11.109Z,18.07
2022-12-06T05:04:39.502Z,16.90
2022-12-06T05:07:07.541Z,18.17
2022-12-06T05:09:36.992Z,18.10
2022-12-06T05:12:05.256Z,16.97
2022-12-06T05:14:33.311Z,17.57
2022-12-06T05:17:01.297Z,17.33
2022-12-06T05:19:29.390Z,14.93
2022-12-06T05:21:57.374Z,22.27
2022-12-06T05:24:25.378Z,19.17
2022-12-06T05:26:54.721Z,18.13
2022-12-06T05:29:22.706Z,19.23
2022-12-06T05:31:50.726Z,17.10
2022-12-06T05:34:18.765Z,17.50
2022-12-06T05:36:46.869Z,16.13
2022-12-06T05:39:14.856Z,17.23
2022-12-06T05:41:42.910Z,17.80
2022-12-06T05:44:12.990Z,18.27
2022-12-06T05:46:41.051Z,15.97
2022-12-06T05:49:09.059Z,16.83
2022-12-06T05:51:37.017Z,16.97
2022-12-06T05:54:06.711Z,16.90
2022-12-06T05:56:35.203Z,16.60
2022-12-06T05:59:03.902Z,15.50
2022-12-06T06:01:33.576Z,17.57
2022-12-06T06:04:01.732Z,14.93
2022-12-06T06:06:29.947Z,16.77
2022-12-06T06:08:57.935Z,18.97
2022-12-06T06:11:25.935Z,18.90
2022-12-06T06:13:54.828Z,19.10
2022-12-06T06:16:22.893Z,16.33
2022-12-06T06:18:52.840Z,15.00
2022-12-06T06:21:20.837Z,16.70
2022-12-06T06:23:48.842Z,16.70
2022-12-06T06:26:16.815Z,17.43
2022-12-06T06:28:44.887Z,18.30
2022-12-06T06:31:12.991Z,18.53
2022-12-06T06:33:41.019Z,20.33
2022-12-06T06:36:11.135Z,18.87
2022-12-06T06:38:39.100Z,19.70
2022-12-06T06:41:07.842Z,17.67
2022-12-06T06:43:35.839Z,16.77
2022-12-06T06:46:06.998Z,19.60
2022-12-06T06:48:37.050Z,16.20
2022-12-06T06:51:06.144Z,20.00
2022-12-06T06:53:35.571Z,19.17
2022-12-06T06:56:03.733Z,17.80
2022-12-06T06:58:31.885Z,18.40
2022-12-06T07:01:01.760Z,18.60
2022-12-06T07:03:30.320Z,17.97
2022-12-06T07:06:00.659Z,19.63
2022-12-06T07:08:29.359Z,17.93
2022-12-06T07:10:58.742Z,17.20
2022-12-06T07:13:28.567Z,16.30
2022-12-06T07:15:56.730Z,16.67
2022-12-06T07:18:24.714Z,19.90
2022-12-06T07:21:00.226Z,37.70
2022-12-06T07:23:28.463Z,30.33
2022-12-06T07:26:09.343Z,21.67
2022-12-06T07:28:37.819Z,24.67
2022-12-06T07:31:09.864Z,18.73
2022-12-06T07:33:38.201Z,25.07
2022-12-06T07:36:14.432Z,19.53
2022-12-06T07:38:43.602Z,20.47
2022-12-06T07:41:32.532Z,15.63
2022-12-06T07:44:18.963Z,17.33
2022-12-06T07:46:47.768Z,16.63
2022-12-06T07:49:16.520Z,18.27
2022-12-06T07:51:44.870Z,16.57
2022-12-06T07:54:13.698Z,16.27
2022-12-06T07:56:43.805Z,15.90
2022-12-06T07:59:12.821Z,17.23
2022-12-06T08:01:41.113Z,15.00
2022-12-06T08:04:09.904Z,16.03
2022-12-06T08:06:38.669Z,17.90
2022-12-06T08:09:07.291Z,15.03
2022-12-06T08:11:35.605Z,17.93
2022-12-06T08:14:05.639Z,17.13
2022-12-06T08:16:33.757Z,21.63
2022-12-06T08:19:02.535Z,18.20
2022-12-06T08:21:30.706Z,17.80
2022-12-06T08:23:58.859Z,18.57
2022-12-06T08:26:26.934Z,15.30
2022-12-06T08:28:54.911Z,14.13
2022-12-06T08:31:25.594Z,16.57
2022-12-06T08:33:53.693Z,17.00
2022-12-06T08:36:23.885Z,18.10
2022-12-06T08:38:53.055Z,17.63
2022-12-06T08:41:39.961Z,17.27
2022-12-06T08:44:08.606Z,17.07
2022-12-06T08:46:38.008Z,16.50
2022-12-06T08:49:06.322Z,17.80
2022-12-06T08:51:36.124Z,15.17
2022-12-06T08:54:05.234Z,13.40
2022-12-06T08:56:33.347Z,17.13
2022-12-06T08:59:01.376Z,17.00
2022-12-06T09:01:37.351Z,16.33
2022-12-06T09:04:09.119Z,17.00
2022-12-06T09:06:40.070Z,18.70
2022-12-06T09:09:10.104Z,16.87
2022-12-06T09:11:38.471Z,16.07
2022-12-06T09:14:07.288Z,16.60
2022-12-06T09:16:35.396Z,19.33
2022-12-06T09:19:03.643Z,19.30
2022-12-06T09:21:34.332Z,15.97
2022-12-06T09:24:02.429Z,17.47
2022-12-06T09:26:30.422Z,15.17
2022-12-06T09:28:59.141Z,16.07
2022-12-06T09:31:27.576Z,18.37
2022-12-06T09:33:55.662Z,16.57
2022-12-06T09:36:25.358Z,17.67
2022-12-06T09:38:59.414Z,15.53
2022-12-06T09:41:53.158Z,19.10
2022-12-06T09:44:42.921Z,16.47
2022-12-06T09:47:22.346Z,16.83
2022-12-06T09:50:03.565Z,15.87
2022-12-06T09:52:49.926Z,17.23
2022-12-06T09:55:32.183Z,14.10
2022-12-06T09:58:09.079Z,17.27
2022-12-06T10:00:43.710Z,16.33
2022-12-06T10:03:39.193Z,15.30
2022-12-06T10:06:13.064Z,16.50
2022-12-06T10:08:57.940Z,16.27
2022-12-06T10:11:44.491Z,16.50
2022-12-06T10:14:28.287Z,16.63
2022-12-06T10:17:04.214Z,15.80
2022-12-06T10:19:47.581Z,15.10
2022-12-06T10:22:34.137Z,17.97
2022-12-06T10:25:10.355Z,18.60
2022-12-06T10:27:42.581Z,15.47
2022-12-06T10:30:14.332Z,15.67
2022-12-06T10:32:52.709Z,17.67
2022-12-06T10:35:30.619Z,18.83
2022-12-06T10:38:10.335Z,16.50
2022-12-06T10:40:47.039Z,20.73
2022-12-06T10:43:24.163Z,21.00
2022-12-06T10:46:18.085Z,20.53
2022-12-06T10:48:55.878Z,18.13
2022-12-06T10:51:31.005Z,19.17
2022-12-06T10:54:05.497Z,22.37
2022-12-06T10:56:38.293Z,22.93
2022-12-06T10:59:19.500Z,19.53
2022-12-06T11:01:48.681Z,18.07
2022-12-06T11:04:23.563Z,19.23
2022-12-06T11:06:55.098Z,20.07
2022-12-06T11:09:32.774Z,18.30
2022-12-06T11:12:01.066Z,22.80
2022-12-06T11:14:36.156Z,21.43
2022-12-06T11:17:10.798Z,21.40
2022-12-06T11:19:40.718Z,23.00
2022-12-06T11:22:16.146Z,21.93
2022-12-06T11:24:51.538Z,21.07
2022-12-06T11:27:25.181Z,21.63
2022-12-06T11:29:54.513Z,18.73
2022-12-06T11:32:22.490Z,17.97
2022-12-06T11:34:52.603Z,16.90
2022-12-06T11:37:22.661Z,19.43
2022-12-06T11:39:54.147Z,21.40
2022-12-06T11:42:26.371Z,19.27
2022-12-06T11:44:59.086Z,20.33
2022-12-06T11:47:27.568Z,20.87
2022-12-06T11:50:00.387Z,22.80
2022-12-06T11:52:36.933Z,20.10
2022-12-06T11:55:15.909Z,21.77
2022-12-06T11:57:50.266Z,17.63
2022-12-06T12:00:22.493Z,21.70
2022-12-06T12:02:52.186Z,20.57
2022-12-06T12:05:22.832Z,21.53
2022-12-06T12:07:55.182Z,20.23
2022-12-06T12:10:31.795Z,25.33
2022-12-06T12:13:38.206Z,20.53
2022-12-06T12:16:16.406Z,25.43
2022-12-06T12:18:52.404Z,23.33
2022-12-06T12:21:35.456Z,24.53
2022-12-06T12:24:04.329Z,21.77
2022-12-06T12:26:37.865Z,22.33
2022-12-06T12:29:18.246Z,22.20
2022-12-06T12:32:14.164Z,18.80
2022-12-06T12:34:43.472Z,20.67
2022-12-06T12:37:22.776Z,20.90
2022-12-06T12:39:54.595Z,21.67
2022-12-06T12:42:29.084Z,20.43
2022-12-06T12:45:00.774Z,21.50
2022-12-06T12:47:29.138Z,23.70
2022-12-06T12:50:03.529Z,19.47
2022-12-06T12:52:33.233Z,22.20
2022-12-06T12:55:04.158Z,25.20
2022-12-06T12:57:32.309Z,20.33
2022-12-06T13:00:00.802Z,22.87
2022-12-06T13:02:31.879Z,21.47
2022-12-06T13:05:31.360Z,23.23
2022-12-06T13:07:56.347Z,22.87
2022-12-06T13:10:31.436Z,25.17
2022-12-06T13:13:02.035Z,22.70
2022-12-06T13:15:35.156Z,22.10
2022-12-06T13:18:11.453Z,22.63
2022-12-06T13:20:42.202Z,23.10
2022-12-06T13:23:14.600Z,23.93
2022-12-06T13:25:48.816Z,24.37
2022-12-06T13:28:21.746Z,21.83
2022-12-06T13:30:55.369Z,25.97
2022-12-06T13:33:26.574Z,26.40
2022-12-06T13:36:02.973Z,25.63
2022-12-06T13:38:32.660Z,24.20
2022-12-06T13:41:02.126Z,26.00
2022-12-06T13:43:57.450Z,25.37
2022-12-06T13:46:33.310Z,27.23
2022-12-06T13:49:04.668Z,23.23
2022-12-06T13:51:52.610Z,23.20
2022-12-06T13:54:41.320Z,34.33
2022-12-06T13:57:29.659Z,27.20
2022-12-06T13:59:58.366Z,25.37
2022-12-06T14:02:54.108Z,24.40
2022-12-06T14:08:32.928Z,25.60
2022-12-06T14:11:21.313Z,25.90
2022-12-06T14:13:59.601Z,27.57
2022-12-06T14:16:32.306Z,28.93
2022-12-06T14:19:00.383Z,25.23
2022-12-06T14:21:34.519Z,25.87
2022-12-06T14:24:04.473Z,26.40
2022-12-06T14:26:35.710Z,27.90
2022-12-06T14:29:03.717Z,25.03
2022-12-06T14:31:39.543Z,28.30
2022-12-06T14:34:07.589Z,28.10
2022-12-06T14:36:40.444Z,25.27
2022-12-06T14:39:18.856Z,24.43
2022-12-06T14:42:11.199Z,26.67
2022-12-06T14:44:39.484Z,25.10
2022-12-06T14:47:08.338Z,27.00
2022-12-06T14:49:54.462Z,25.00
2022-12-06T14:52:26.427Z,23.87
2022-12-06T14:55:16.378Z,24.87
2022-12-06T14:57:49.000Z,26.07
2022-12-06T15:00:26.729Z,22.63
2022-12-06T15:03:06.938Z,24.80
2022-12-06T15:05:38.140Z,24.33
2022-12-06T15:08:34.039Z,23.27
2022-12-06T15:11:06.233Z,24.47
2022-12-06T15:13:33.399Z,24.67
2022-12-06T15:16:05.052Z,22.30
2022-12-06T15:18:34.661Z,23.87
2022-12-06T15:21:02.686Z,25.30
2022-12-06T15:23:38.291Z,22.40
2022-12-06T15:26:11.622Z,21.33
2022-12-06T15:28:40.082Z,21.57
2022-12-06T15:31:14.657Z,21.17
2022-12-06T15:33:42.689Z,20.03
2022-12-06T15:36:16.306Z,22.63
2022-12-06T15:38:44.277Z,23.03
2022-12-06T15:41:17.792Z,19.13
2022-12-06T15:43:46.488Z,19.97
2022-12-06T15:46:18.880Z,19.33
2022-12-06T15:48:47.115Z,21.43
2022-12-06T15:51:20.295Z,20.80
2022-12-06T15:53:50.542Z,19.53
2022-12-06T15:56:21.411Z,17.93
2022-12-06T15:58:50.337Z,18.23
2022-12-06T16:01:21.536Z,19.33
2022-12-06T16:03:49.829Z,17.43
2022-12-06T16:06:19.939Z,16.53
2022-12-06T16:08:48.634Z,17.53
2022-12-06T16:11:19.917Z,17.40
2022-12-06T16:13:48.619Z,19.07
2022-12-06T16:16:19.534Z,16.60
2022-12-06T16:18:48.334Z,13.83
2022-12-06T16:21:21.317Z,17.33
2022-12-06T16:24:13.042Z,18.27
2022-12-06T16:26:45.060Z,16.30
2022-12-06T16:29:15.492Z,16.50
2022-12-06T16:31:43.602Z,19.30
2022-12-06T16:34:11.571Z,16.97
2022-12-06T16:36:59.178Z,15.23
2022-12-06T16:39:27.453Z,14.00
2022-12-06T16:41:56.806Z,17.23
2022-12-06T16:44:24.964Z,13.97
2022-12-06T16:46:53.295Z,13.57
2022-12-06T16:49:45.147Z,14.53
2022-12-06T16:52:11.218Z,13.77
2022-12-06T16:54:41.025Z,27.10
2022-12-06T16:57:11.853Z,19.63
2022-12-06T16:59:40.511Z,18.50
2022-12-06T17:02:24.019Z,14.37
2022-12-06T17:04:52.204Z,13.20
2022-12-06T17:07:20.162Z,14.03
2022-12-06T17:09:48.375Z,15.93
2022-12-06T17:12:17.720Z,16.27
2022-12-06T17:14:46.175Z,15.07
2022-12-06T17:17:15.232Z,14.70
2022-12-06T17:19:43.884Z,15.17
2022-12-06T17:22:13.206Z,15.00
2022-12-06T17:24:41.244Z,14.10
2022-12-06T17:27:10.046Z,15.20
2022-12-06T17:29:39.583Z,16.87
2022-12-06T17:32:08.316Z,15.40
2022-12-06T17:34:36.499Z,14.13
2022-12-06T17:37:05.095Z,11.40
2022-12-06T17:39:33.217Z,12.97
2022-12-06T17:42:18.756Z,12.57
2022-12-06T17:44:48.100Z,10.50
2022-12-06T17:47:16.094Z,12.10
2022-12-06T17:49:44.149Z,13.97
2022-12-06T17:52:13.258Z,15.03
2022-12-06T17:54:41.337Z,10.80
2022-12-06T17:57:15.379Z,10.80
2022-12-06T17:59:43.500Z,9.47
2022-12-06T18:02:15.885Z,9.70
2022-12-06T18:04:45.025Z,10.53
2022-12-06T18:07:13.499Z,8.40
2022-12-06T18:09:41.594Z,9.07
2022-12-06T18:12:10.273Z,7.87
2022-12-06T18:14:38.418Z,8.13
2022-12-06T18:17:06.515Z,10.63
2022-12-06T18:19:36.193Z,7.47
2022-12-06T18:22:04.740Z,7.93
2022-12-06T18:24:35.933Z,6.40
2022-12-06T18:27:04.862Z,6.60
2022-12-06T18:29:33.226Z,7.47
2022-12-06T18:32:01.398Z,5.77
2022-12-06T18:34:29.517Z,5.60
2022-12-06T18:36:58.858Z,5.83
2022-12-06T18:39:27.845Z,4.97
2022-12-06T18:41:56.243Z,5.47
2022-12-06T18:44:24.860Z,4.73
2022-12-06T18:46:52.876Z,4.83
2022-12-06T18:49:20.960Z,5.63
2022-12-06T18:51:48.914Z,4.03
2022-12-06T18:54:18.356Z,4.67
2022-12-06T18:56:46.304Z,5.20
2022-12-06T18:59:14.313Z,5.73
2022-12-06T19:01:42.624Z,5.73
2022-12-06T19:04:14.722Z,4.97
2022-12-06T19:06:44.288Z,4.00
2022-12-06T19:09:14.880Z,4.40
2022-12-06T19:11:45.865Z,5.33
2022-12-06T19:14:14.951Z,4.43
2022-12-06T19:16:44.577Z,4.07
2022-12-06T19:19:16.793Z,2.87
2022-12-06T19:21:45.508Z,4.43
2022-12-06T19:24:15.679Z,3.60
2022-12-06T19:26:45.633Z,3.33
2022-12-06T19:29:13.741Z,3.63
2022-12-06T19:31:41.899Z,4.13
2022-12-06T19:34:15.645Z,4.83
2022-12-06T19:36:43.705Z,2.90
2022-12-06T19:39:13.776Z,5.57
2022-12-06T19:41:56.180Z,3.53
2022-12-06T19:44:26.584Z,3.23
2022-12-06T19:46:54.648Z,3.30
2022-12-06T19:49:24.386Z,2.87
2022-12-06T19:51:53.053Z,2.77
2022-12-06T19:54:23.207Z,2.97
2022-12-06T19:56:53.231Z,2.50
2022-12-06T19:59:21.806Z,2.07
2022-12-06T20:01:52.956Z,2.03
2022-12-06T20:04:23.647Z,3.43
2022-12-06T20:06:52.343Z,2.60
2022-12-06T20:09:22.198Z,3.03
2022-12-06T20:12:03.142Z,2.07
2022-12-06T20:14:35.426Z,2.60
2022-12-06T20:17:07.678Z,2.70
2022-12-06T20:19:36.153Z,2.60
2022-12-06T20:22:04.572Z,2.73
2022-12-06T20:24:32.536Z,2.13
2022-12-06T20:27:00.547Z,2.23
2022-12-06T20:29:30.033Z,4.80
2022-12-06T20:32:00.106Z,3.97
2022-12-06T20:34:34.507Z,2.30
2022-12-06T20:37:06.999Z,4.03
2022-12-06T20:39:36.433Z,2.80
2022-12-06T20:42:05.799Z,4.43
2022-12-06T20:44:34.201Z,3.87
2022-12-06T20:47:02.306Z,4.53
2022-12-06T20:49:31.935Z,2.30
2022-12-06T20:52:02.146Z,2.67
2022-12-06T20:54:30.257Z,3.93
2022-12-06T20:56:58.531Z,2.20
2022-12-06T20:59:26.874Z,2.97
2022-12-06T21:01:55.109Z,2.73
2022-12-06T21:04:23.233Z,2.47
2022-12-06T21:06:52.638Z,3.97
2022-12-06T21:09:21.004Z,3.50
2022-12-06T21:11:49.287Z,4.63
2022-12-06T21:14:18.504Z,3.27
2022-12-06T21:16:46.515Z,4.87
2022-12-06T21:19:17.016Z,3.13
2022-12-06T21:21:47.253Z,3.90
2022-12-06T21:24:18.876Z,4.37
2022-12-06T21:26:47.527Z,5.77
2022-12-06T21:29:17.506Z,3.73
2022-12-06T21:31:45.605Z,5.33
2022-12-06T21:34:14.041Z,4.30
2022-12-06T21:36:42.165Z,3.73
2022-12-06T21:39:12.279Z,2.40
2022-12-06T21:41:41.640Z,4.87
2022-12-06T21:44:09.608Z,3.63
2022-12-06T21:46:37.774Z,4.10
2022-12-06T21:49:05.905Z,4.63
2022-12-06T21:51:34.231Z,5.07
2022-12-06T21:54:02.231Z,4.50
2022-12-06T21:56:32.776Z,5.70
2022-12-06T21:59:02.387Z,4.43
2022-12-06T22:01:32.212Z,4.73
2022-12-06T22:04:02.217Z,5.73
2022-12-06T22:06:31.417Z,6.13
2022-12-06T22:09:01.979Z,6.90
2022-12-06T22:11:31.251Z,4.50
2022-12-06T22:14:01.358Z,4.37
2022-12-06T22:16:29.974Z,5.07
2022-12-06T22:18:58.809Z,5.63
2022-12-06T22:21:29.822Z,4.27
2022-12-06T22:23:59.009Z,4.23
2022-12-06T22:26:29.243Z,4.80
2022-12-06T22:28:58.287Z,4.63
2022-12-06T22:31:29.202Z,4.53
2022-12-06T22:33:58.418Z,5.90
2022-12-06T22:36:27.004Z,5.50
2022-12-06T22:39:00.235Z,6.03
2022-12-06T22:41:28.888Z,4.80
2022-12-06T22:43:58.786Z,5.20
2022-12-06T22:46:29.031Z,5.30
2022-12-06T22:48:57.808Z,4.50
2022-12-06T22:51:27.818Z,6.77
2022-12-06T22:53:57.379Z,6.53
2022-12-06T22:56:26.656Z,5.00
2022-12-06T22:58:55.394Z,5.33
2022-12-06T23:01:29.896Z,5.67
2022-12-06T23:04:01.051Z,6.83
2022-12-06T23:06:29.906Z,6.03
2022-12-06T23:08:57.953Z,5.47
2022-12-06T23:11:28.024Z,5.20
2022-12-06T23:13:56.640Z,7.27
2022-12-06T23:16:27.037Z,5.00
2022-12-06T23:18:55.838Z,6.47
2022-12-06T23:21:26.802Z,5.47
2022-12-06T23:23:57.073Z,6.73
2022-12-06T23:26:26.946Z,5.30
2022-12-06T23:28:55.205Z,6.30
2022-12-06T23:31:24.875Z,6.57
2022-12-06T23:33:54.548Z,5.63
2022-12-06T23:36:25.797Z,7.73
2022-12-06T23:38:54.072Z,7.57
2022-12-06T23:41:24.422Z,5.60
2022-12-06T23:43:53.564Z,6.67
2022-12-06T23:46:23.430Z,6.67
2022-12-06T23:48:51.600Z,5.97
2022-12-06T23:51:21.454Z,7.53
2022-12-06T23:53:53.997Z,7.13
2022-12-06T23:56:23.078Z,9.60
2022-12-06T23:58:51.555Z,8.73
