createdAt,value
2022-10-08T00:01:58.628Z,16.49
2022-10-08T00:04:29.795Z,16.52
2022-10-08T00:07:00.153Z,16.51
2022-10-08T00:09:29.429Z,16.53
2022-10-08T00:11:59.787Z,16.54
2022-10-08T00:14:29.690Z,16.54
2022-10-08T00:16:58.467Z,16.54
2022-10-08T00:19:29.816Z,16.56
2022-10-08T00:21:59.553Z,16.56
2022-10-08T00:24:29.316Z,16.54
2022-10-08T00:26:59.347Z,16.55
2022-10-08T00:29:28.831Z,16.57
2022-10-08T00:31:58.627Z,16.58
2022-10-08T00:34:29.313Z,16.58
2022-10-08T00:36:58.022Z,16.57
2022-10-08T00:39:28.113Z,16.60
2022-10-08T00:41:58.715Z,16.61
2022-10-08T00:44:56.214Z,16.63
2022-10-08T00:47:38.245Z,16.64
2022-10-08T00:50:13.740Z,16.65
2022-10-08T00:52:51.887Z,16.65
2022-10-08T00:55:24.906Z,16.67
2022-10-08T00:57:55.020Z,16.67
2022-10-08T01:00:26.348Z,16.69
2022-10-08T01:02:56.960Z,16.68
2022-10-08T01:05:39.910Z,16.70
2022-10-08T01:08:17.952Z,16.70
2022-10-08T01:10:59.944Z,16.71
2022-10-08T01:13:41.231Z,16.72
2022-10-08T01:16:21.507Z,16.73
2022-10-08T01:18:57.805Z,16.74
2022-10-08T01:21:39.353Z,16.76
2022-10-08T01:24:50.267Z,16.77
2022-10-08T01:27:30.246Z,16.78
2022-10-08T01:30:06.450Z,16.76
2022-10-08T01:32:40.637Z,16.78
2022-10-08T01:35:13.564Z,16.78
2022-10-08T01:37:45.689Z,16.74
2022-10-08T01:40:19.551Z,16.76
2022-10-08T01:42:54.107Z,16.74
2022-10-08T01:45:27.240Z,16.71
2022-10-08T01:47:58.191Z,16.66
2022-10-08T01:50:32.904Z,16.63
2022-10-08T01:53:09.934Z,16.62
2022-10-08T01:55:41.275Z,16.60
2022-10-08T01:58:17.175Z,16.60
2022-10-08T02:00:49.492Z,16.60
2022-10-08T02:03:18.483Z,16.52
2022-10-08T02:05:54.589Z,16.54
2022-10-08T02:08:24.969Z,16.47
2022-10-08T02:10:55.443Z,16.46
2022-10-08T02:13:26.999Z,16.45
2022-10-08T02:16:03.513Z,16.44
2022-10-08T02:18:39.521Z,16.42
2022-10-08T02:21:18.731Z,16.39
2022-10-08T02:23:57.530Z,16.36
2022-10-08T02:26:33.614Z,16.36
2022-10-08T02:29:08.213Z,16.35
2022-10-08T02:31:43.013Z,16.32
2022-10-08T02:34:18.258Z,16.33
2022-10-08T02:36:51.490Z,16.34
2022-10-08T02:39:23.788Z,16.34
2022-10-08T02:41:58.255Z,16.35
2022-10-08T02:44:34.704Z,16.36
2022-10-08T02:47:09.773Z,16.36
2022-10-08T02:49:43.030Z,16.37
2022-10-08T02:52:14.707Z,16.37
2022-10-08T02:54:46.491Z,16.38
2022-10-08T02:57:20.788Z,16.39
2022-10-08T02:59:53.933Z,16.39
2022-10-08T03:02:30.674Z,16.39
2022-10-08T03:05:04.265Z,16.40
2022-10-08T03:07:35.692Z,16.38
2022-10-08T03:10:06.874Z,16.38
2022-10-08T03:12:36.170Z,16.35
2022-10-08T03:15:06.529Z,16.38
2022-10-08T03:17:38.563Z,16.39
2022-10-08T03:20:08.446Z,16.37
2022-10-08T03:22:37.007Z,16.36
2022-10-08T03:25:06.289Z,16.35
2022-10-08T03:27:35.704Z,16.34
2022-10-08T03:30:06.178Z,16.33
2022-10-08T03:32:34.853Z,16.33
2022-10-08T03:35:02.946Z,16.30
2022-10-08T03:37:31.499Z,16.31
2022-10-08T03:39:59.834Z,16.31
2022-10-08T03:42:27.907Z,16.29
2022-10-08T03:44:56.103Z,16.30
2022-10-08T03:47:25.989Z,16.31
2022-10-08T03:49:54.069Z,16.31
2022-10-08T03:52:22.515Z,16.32
2022-10-08T03:54:50.954Z,16.33
2022-10-08T03:57:18.921Z,16.35
2022-10-08T03:59:47.477Z,16.35
2022-10-08T04:02:16.695Z,16.36
2022-10-08T04:04:46.285Z,16.36
2022-10-08T04:07:14.842Z,16.35
2022-10-08T04:09:42.926Z,16.37
2022-10-08T04:12:10.889Z,16.38
2022-10-08T04:14:39.451Z,16.35
2022-10-08T04:17:07.440Z,16.36
2022-10-08T04:19:36.097Z,16.37
2022-10-08T04:22:05.975Z,16.35
2022-10-08T04:24:33.948Z,16.33
2022-10-08T04:27:02.619Z,16.34
2022-10-08T04:29:31.061Z,16.33
2022-10-08T04:31:59.027Z,16.33
2022-10-08T04:34:27.465Z,16.30
2022-10-08T04:36:55.906Z,16.30
2022-10-08T04:39:25.318Z,16.30
2022-10-08T04:41:53.393Z,16.30
2022-10-08T04:44:22.314Z,16.29
2022-10-08T04:46:50.277Z,16.28
2022-10-08T04:49:19.799Z,16.28
2022-10-08T04:51:48.243Z,16.29
2022-10-08T04:54:16.217Z,16.31
2022-10-08T04:56:46.096Z,16.30
2022-10-08T04:59:14.526Z,16.30
2022-10-08T05:01:42.656Z,16.30
2022-10-08T05:04:11.177Z,16.30
2022-10-08T05:06:39.612Z,16.30
2022-10-08T05:09:07.580Z,16.28
2022-10-08T05:11:36.136Z,16.28
2022-10-08T05:14:06.138Z,16.29
2022-10-08T05:16:34.102Z,16.26
2022-10-08T05:19:02.182Z,16.27
2022-10-08T05:21:31.944Z,16.27
2022-10-08T05:24:02.306Z,16.23
2022-10-08T05:26:57.026Z,16.28
2022-10-08T05:29:23.310Z,16.32
2022-10-08T05:31:51.753Z,16.30
2022-10-08T05:34:19.967Z,16.29
2022-10-08T05:36:48.641Z,16.29
2022-10-08T05:39:17.077Z,16.28
2022-10-08T05:41:45.164Z,16.29
2022-10-08T05:44:13.843Z,16.26
2022-10-08T05:46:43.711Z,16.27
2022-10-08T05:49:19.506Z,16.27
2022-10-08T05:51:47.811Z,16.25
2022-10-08T05:54:17.096Z,16.22
2022-10-08T05:56:45.785Z,16.22
2022-10-08T05:59:18.894Z,16.22
2022-10-08T06:01:49.018Z,16.22
2022-10-08T06:04:18.962Z,16.21
2022-10-08T06:06:47.117Z,16.19
2022-10-08T06:09:18.664Z,16.18
2022-10-08T06:11:48.556Z,16.19
2022-10-08T06:14:19.750Z,16.22
2022-10-08T06:16:49.389Z,16.22
2022-10-08T06:19:17.719Z,16.24
2022-10-08T06:21:45.794Z,16.22
2022-10-08T06:24:17.125Z,16.24
2022-10-08T06:26:46.280Z,16.25
2022-10-08T06:29:16.650Z,16.29
2022-10-08T06:31:46.095Z,16.29
2022-10-08T06:34:18.818Z,16.30
2022-10-08T06:36:56.280Z,16.29
2022-10-08T06:39:28.411Z,16.29
2022-10-08T06:41:56.988Z,16.28
2022-10-08T06:44:24.933Z,16.27
2022-10-08T06:46:53.166Z,16.29
2022-10-08T06:49:26.754Z,16.29
2022-10-08T06:51:55.064Z,16.30
2022-10-08T06:54:27.235Z,16.32
2022-10-08T06:56:58.928Z,16.31
2022-10-08T06:59:26.986Z,16.30
2022-10-08T07:01:54.969Z,16.30
2022-10-08T07:04:24.589Z,16.29
2022-10-08T07:06:53.153Z,16.28
2022-10-08T07:09:21.233Z,16.26
2022-10-08T07:11:49.565Z,16.24
2022-10-08T07:14:17.531Z,16.25
2022-10-08T07:16:45.780Z,16.26
2022-10-08T07:19:13.806Z,16.29
2022-10-08T07:21:43.444Z,16.34
2022-10-08T07:24:11.534Z,16.39
2022-10-08T07:26:39.731Z,16.44
2022-10-08T07:29:09.374Z,16.49
2022-10-08T07:31:39.189Z,16.57
2022-10-08T07:34:09.379Z,16.66
2022-10-08T07:36:37.339Z,16.74
2022-10-08T07:39:09.138Z,16.85
2022-10-08T07:41:37.462Z,16.90
2022-10-08T07:44:06.866Z,16.94
2022-10-08T07:46:36.505Z,16.96
2022-10-08T07:49:06.151Z,16.95
2022-10-08T07:51:35.678Z,16.99
2022-10-08T07:54:07.596Z,17.02
2022-10-08T07:56:36.995Z,17.07
2022-10-08T07:59:06.516Z,17.13
2022-10-08T08:01:35.321Z,17.15
2022-10-08T08:04:05.080Z,17.22
2022-10-08T08:06:34.722Z,17.31
2022-10-08T08:09:04.124Z,17.40
2022-10-08T08:11:33.687Z,17.45
2022-10-08T08:14:01.848Z,17.50
2022-10-08T08:16:30.702Z,17.50
2022-10-08T08:19:00.654Z,17.55
2022-10-08T08:21:30.902Z,17.60
2022-10-08T08:24:00.897Z,17.63
2022-10-08T08:26:32.953Z,17.66
2022-10-08T08:29:05.460Z,17.72
2022-10-08T08:31:34.973Z,17.74
2022-10-08T08:34:07.387Z,17.79
2022-10-08T08:36:38.119Z,17.83
2022-10-08T08:39:09.191Z,17.87
2022-10-08T08:41:46.039Z,17.95
2022-10-08T08:44:25.273Z,17.98
2022-10-08T08:46:58.044Z,18.06
2022-10-08T08:49:31.638Z,18.15
2022-10-08T08:52:02.722Z,18.19
2022-10-08T08:54:31.524Z,18.23
2022-10-08T08:57:12.331Z,18.29
2022-10-08T08:59:46.048Z,18.29
2022-10-08T09:02:21.109Z,18.33
2022-10-08T09:04:53.611Z,18.35
2022-10-08T09:07:25.660Z,18.39
2022-10-08T09:09:56.616Z,18.43
2022-10-08T09:12:31.301Z,18.49
2022-10-08T09:15:02.868Z,18.56
2022-10-08T09:17:32.746Z,18.59
2022-10-08T09:20:01.784Z,18.60
2022-10-08T09:22:32.026Z,18.63
2022-10-08T09:25:02.395Z,18.62
2022-10-08T09:27:46.430Z,18.64
2022-10-08T09:30:31.375Z,18.61
2022-10-08T09:33:02.158Z,18.57
2022-10-08T09:35:32.756Z,18.56
2022-10-08T09:38:05.707Z,18.55
2022-10-08T09:40:34.205Z,18.54
2022-10-08T09:43:14.165Z,18.57
2022-10-08T09:45:45.912Z,18.60
2022-10-08T09:48:19.098Z,18.60
2022-10-08T09:50:53.889Z,18.68
2022-10-08T09:53:24.132Z,18.71
2022-10-08T09:55:56.535Z,18.80
2022-10-08T09:58:26.203Z,18.85
2022-10-08T10:01:03.099Z,18.91
2022-10-08T10:03:32.225Z,18.92
2022-10-08T10:06:00.983Z,18.94
2022-10-08T10:08:48.984Z,18.92
2022-10-08T10:11:24.280Z,18.96
2022-10-08T10:13:52.948Z,18.95
2022-10-08T10:16:26.829Z,18.92
2022-10-08T10:18:59.678Z,18.88
2022-10-08T10:21:36.516Z,18.87
2022-10-08T10:24:31.842Z,18.90
2022-10-08T10:27:07.962Z,18.89
2022-10-08T10:29:47.202Z,18.93
2022-10-08T10:32:22.212Z,18.98
2022-10-08T10:35:02.931Z,19.02
2022-10-08T10:37:38.329Z,19.02
2022-10-08T10:40:28.252Z,19.04
2022-10-08T10:43:07.266Z,19.03
2022-10-08T10:45:40.992Z,18.98
2022-10-08T10:48:14.822Z,18.98
2022-10-08T10:50:57.060Z,19.03
2022-10-08T10:53:38.583Z,19.12
2022-10-08T10:56:14.946Z,19.23
2022-10-08T10:59:07.147Z,19.34
2022-10-08T11:01:46.931Z,19.41
2022-10-08T11:04:26.230Z,19.42
2022-10-08T11:07:02.960Z,19.45
2022-10-08T11:09:42.556Z,19.40
2022-10-08T11:12:32.239Z,19.35
2022-10-08T11:15:09.921Z,19.26
2022-10-08T11:17:53.852Z,19.22
2022-10-08T11:20:43.418Z,19.14
2022-10-08T11:23:22.289Z,19.20
2022-10-08T11:26:20.444Z,19.19
2022-10-08T11:28:53.259Z,19.18
2022-10-08T11:31:34.774Z,19.17
2022-10-08T11:34:05.623Z,19.13
2022-10-08T11:36:42.340Z,19.16
2022-10-08T11:39:18.221Z,19.11
2022-10-08T11:41:53.999Z,19.11
2022-10-08T11:44:22.315Z,19.11
2022-10-08T11:46:50.272Z,19.14
2022-10-08T11:49:51.507Z,19.20
2022-10-08T11:52:21.113Z,19.24
2022-10-08T11:54:55.598Z,19.31
2022-10-08T11:57:49.219Z,19.35
2022-10-08T12:00:33.120Z,19.41
2022-10-08T12:03:08.739Z,19.47
2022-10-08T12:05:50.442Z,19.55
2022-10-08T12:08:58.104Z,19.61
2022-10-08T12:11:49.218Z,19.59
2022-10-08T12:14:34.572Z,19.56
2022-10-08T12:17:14.657Z,19.61
2022-10-08T12:20:21.982Z,19.60
2022-10-08T12:23:06.740Z,19.58
2022-10-08T12:25:44.782Z,19.54
2022-10-08T12:28:55.381Z,19.45
2022-10-08T12:31:36.951Z,19.37
2022-10-08T12:34:16.589Z,19.28
2022-10-08T12:37:04.239Z,19.25
2022-10-08T12:39:38.312Z,19.25
2022-10-08T12:42:19.369Z,19.28
2022-10-08T12:45:07.769Z,19.29
2022-10-08T16:12:24.523Z,19.12
2022-10-08T16:14:52.670Z,19.08
2022-10-08T16:17:21.078Z,19.03
2022-10-08T16:19:50.138Z,18.99
2022-10-08T16:22:24.244Z,18.93
2022-10-08T16:24:58.935Z,18.92
2022-10-08T16:27:29.970Z,18.89
2022-10-08T16:29:57.677Z,18.85
2022-10-08T16:32:27.214Z,18.82
2022-10-08T16:34:54.886Z,18.82
2022-10-08T16:37:25.061Z,18.80
2022-10-08T16:39:55.106Z,18.78
2022-10-08T16:42:25.619Z,18.76
2022-10-08T16:44:54.731Z,18.77
2022-10-08T16:47:23.370Z,18.75
2022-10-08T16:49:51.679Z,18.73
2022-10-08T16:52:23.978Z,18.72
2022-10-08T16:54:56.041Z,18.69
2022-10-08T16:57:26.648Z,18.68
2022-10-08T16:59:57.488Z,18.67
2022-10-08T17:02:26.305Z,18.61
2022-10-08T17:04:54.853Z,18.58
2022-10-08T17:07:23.042Z,18.58
2022-10-08T17:09:50.752Z,18.54
2022-10-08T17:12:21.790Z,18.53
2022-10-08T17:14:49.670Z,18.48
2022-10-08T17:17:19.253Z,18.47
2022-10-08T17:19:46.917Z,18.43
2022-10-08T17:22:16.324Z,18.41
2022-10-08T17:24:44.507Z,18.39
2022-10-08T17:27:13.428Z,18.38
2022-10-08T17:29:41.675Z,18.35
2022-10-08T17:32:11.426Z,18.34
2022-10-08T17:34:40.947Z,18.32
2022-10-08T17:37:08.632Z,18.30
2022-10-08T17:39:36.744Z,18.29
2022-10-08T17:42:07.156Z,18.24
2022-10-08T17:44:35.622Z,18.20
2022-10-08T17:47:03.322Z,18.15
2022-10-08T17:49:32.783Z,18.10
2022-10-08T17:52:01.807Z,18.06
2022-10-08T17:54:29.866Z,18.00
2022-10-08T17:56:58.628Z,17.96
2022-10-08T17:59:26.898Z,17.91
2022-10-08T18:01:55.030Z,17.85
2022-10-08T18:04:23.089Z,17.81
2022-10-08T18:06:50.765Z,17.75
2022-10-08T18:09:22.325Z,17.70
2022-10-08T18:11:52.104Z,17.65
2022-10-08T18:14:20.751Z,17.59
2022-10-08T18:16:48.967Z,17.53
2022-10-08T18:19:17.782Z,17.46
2022-10-08T18:21:45.668Z,17.42
2022-10-08T18:24:13.733Z,17.37
2022-10-08T18:26:43.272Z,17.31
2022-10-08T18:29:13.425Z,17.26
2022-10-08T18:31:43.561Z,17.21
2022-10-08T18:34:14.326Z,17.19
2022-10-08T18:36:42.542Z,17.10
2022-10-08T18:39:13.367Z,17.06
2022-10-08T18:41:44.337Z,17.01
2022-10-08T18:44:14.995Z,16.95
2022-10-08T18:46:44.933Z,16.89
2022-10-08T18:49:14.474Z,16.86
2022-10-08T18:51:42.696Z,16.81
2022-10-08T18:54:11.589Z,16.76
2022-10-08T18:56:41.722Z,16.72
2022-10-08T18:59:14.641Z,16.69
2022-10-08T19:01:44.985Z,16.64
2022-10-08T19:04:15.464Z,16.59
2022-10-08T19:06:44.871Z,16.52
2022-10-08T19:09:12.536Z,16.47
2022-10-08T19:11:44.925Z,16.40
2022-10-08T19:14:16.197Z,16.36
2022-10-08T19:16:44.756Z,16.31
2022-10-08T19:19:15.575Z,16.26
2022-10-08T19:21:44.342Z,16.22
2022-10-08T19:24:14.517Z,16.18
2022-10-08T19:26:43.154Z,16.14
2022-10-08T19:29:19.381Z,16.11
2022-10-08T19:31:51.939Z,16.04
2022-10-08T19:34:25.436Z,16.02
2022-10-08T19:36:54.846Z,15.97
2022-10-08T19:39:26.928Z,15.94
2022-10-08T19:41:55.561Z,15.89
2022-10-08T19:44:26.326Z,15.86
2022-10-08T19:46:56.074Z,15.80
2022-10-08T19:49:26.431Z,15.78
2022-10-08T19:51:55.708Z,15.74
2022-10-08T19:54:23.994Z,15.70
2022-10-08T19:56:57.757Z,15.68
2022-10-08T19:59:26.843Z,15.64
2022-10-08T20:01:56.331Z,15.61
2022-10-08T20:04:24.417Z,15.58
2022-10-08T20:06:53.284Z,15.53
2022-10-08T20:09:21.250Z,15.49
2022-10-08T20:11:49.627Z,15.46
2022-10-08T20:14:17.370Z,15.42
2022-10-08T20:16:46.471Z,15.40
2022-10-08T20:19:16.761Z,15.38
2022-10-08T20:21:45.230Z,15.34
2022-10-08T20:24:13.303Z,15.31
2022-10-08T20:26:42.459Z,15.25
2022-10-08T20:29:13.445Z,15.23
2022-10-08T20:31:43.687Z,15.20
2022-10-08T20:34:14.480Z,15.17
2022-10-08T20:36:42.509Z,15.13
2022-10-08T20:39:12.551Z,15.09
2022-10-08T20:41:40.241Z,15.05
2022-10-08T20:44:09.240Z,15.02
2022-10-08T20:46:37.581Z,14.98
2022-10-08T20:49:06.478Z,14.95
2022-10-08T20:51:36.012Z,14.93
2022-10-08T20:54:06.900Z,14.89
2022-10-08T20:56:39.529Z,14.84
2022-10-08T20:59:09.094Z,14.79
2022-10-08T21:01:38.761Z,14.76
2022-10-08T21:04:08.256Z,14.72
2022-10-08T21:06:39.637Z,14.70
2022-10-08T21:09:08.725Z,14.63
2022-10-08T21:11:36.918Z,14.62
2022-10-08T21:14:05.809Z,14.59
2022-10-08T21:16:37.127Z,14.56
2022-10-08T21:19:06.956Z,14.53
2022-10-08T21:21:36.258Z,14.49
2022-10-08T21:24:06.146Z,14.46
2022-10-08T21:26:35.347Z,14.45
2022-10-08T21:29:05.622Z,14.41
2022-10-08T21:31:35.098Z,14.39
2022-10-08T21:34:03.312Z,14.36
2022-10-08T21:36:33.098Z,14.33
2022-10-08T21:39:02.475Z,14.29
2022-10-08T21:41:33.418Z,14.26
2022-10-08T21:44:03.191Z,14.21
2022-10-08T21:46:32.811Z,14.17
2022-10-08T21:49:02.943Z,14.16
2022-10-08T21:51:32.001Z,14.14
2022-10-08T21:54:02.811Z,14.13
2022-10-08T21:56:33.253Z,14.11
2022-10-08T21:59:02.554Z,14.08
2022-10-08T22:01:32.610Z,14.06
2022-10-08T22:04:02.973Z,14.04
2022-10-08T22:06:33.240Z,14.03
2022-10-08T22:09:01.486Z,14.00
2022-10-08T22:11:29.303Z,13.96
2022-10-08T22:13:58.327Z,13.95
2022-10-08T22:16:26.848Z,13.92
2022-10-08T22:18:54.533Z,13.90
2022-10-08T22:21:24.072Z,13.86
2022-10-08T22:23:52.873Z,13.84
2022-10-08T22:26:22.774Z,13.81
2022-10-08T22:28:51.489Z,13.79
2022-10-08T22:31:22.273Z,13.77
2022-10-08T22:33:50.577Z,13.73
2022-10-08T22:36:20.553Z,13.71
2022-10-08T22:38:48.833Z,13.69
2022-10-08T22:41:18.438Z,13.65
2022-10-08T22:43:46.507Z,13.62
2022-10-08T22:46:16.197Z,13.61
2022-10-08T22:48:46.034Z,13.61
2022-10-08T22:51:16.108Z,13.59
2022-10-08T22:53:44.124Z,13.57
2022-10-08T22:56:14.867Z,13.56
2022-10-08T22:58:43.163Z,13.53
2022-10-08T23:01:13.033Z,13.51
2022-10-08T23:03:41.402Z,13.48
2022-10-08T23:06:16.224Z,13.48
2022-10-08T23:08:45.853Z,13.46
2022-10-08T23:11:14.852Z,13.43
2022-10-08T23:13:45.529Z,13.40
2022-10-08T23:16:15.490Z,13.39
2022-10-08T23:18:45.300Z,13.37
2022-10-08T23:21:17.057Z,13.36
2022-10-08T23:23:46.129Z,13.33
2022-10-08T23:26:15.095Z,13.30
2022-10-08T23:28:43.904Z,13.29
2022-10-08T23:31:13.873Z,13.27
2022-10-08T23:33:44.718Z,13.24
2022-10-08T23:36:16.646Z,13.23
2022-10-08T23:38:45.031Z,13.19
2022-10-08T23:41:13.896Z,13.17
2022-10-08T23:43:43.542Z,13.16
2022-10-08T23:46:13.112Z,13.13
2022-10-08T23:48:41.827Z,13.10
2022-10-08T23:51:10.878Z,13.09
2022-10-08T23:53:40.766Z,13.07
2022-10-08T23:56:09.082Z,13.04
2022-10-08T23:58:37.862Z,13.02
