createdAt,value
2023-05-21T10:30:48.567Z,19.642140468227424
2023-05-21T10:37:13.911Z,19.073578595317727
2023-05-21T10:46:18.432Z,18.528428093645484
2023-05-21T10:54:22.369Z,18.99665551839465
2023-05-21T11:00:50.597Z,19.140468227424748
2023-05-21T11:07:15.030Z,19.494983277591974
2023-05-21T11:22:45.723Z,19.384615384615383
2023-05-21T11:29:17.080Z,19.59531772575251
2023-05-21T11:38:15.805Z,19.11705685618729
2023-05-21T11:46:13.548Z,19.60200668896321
2023-05-21T12:02:07.935Z,19.157190635451506
2023-05-21T12:08:31.017Z,19.100334448160535
2023-05-21T12:14:54.112Z,19.91638795986622
2023-05-21T12:21:16.913Z,19.02006688963211
2023-05-21T12:33:25.024Z,19.849498327759196
2023-05-21T12:51:25.215Z,20.418060200668897
2023-05-21T12:57:47.909Z,20.107023411371237
2023-05-21T13:04:12.048Z,19.468227424749163
2023-05-21T13:11:53.772Z,21.08361204013378
2023-05-21T13:20:49.353Z,19.816053511705686
2023-05-21T13:27:12.051Z,19.846153846153847
2023-05-21T13:33:35.057Z,20.247491638795985
2023-05-21T13:39:57.962Z,21.434782608695652
2023-05-21T13:46:21.408Z,21.05351170568562
2023-05-21T13:52:45.823Z,20.48829431438127
2023-05-21T13:59:08.320Z,20.732441471571907
2023-05-21T14:10:08.297Z,20.150501672240804
2023-05-21T14:22:27.496Z,20.765886287625417
2023-05-21T14:28:51.380Z,20.612040133779264
2023-05-21T14:35:14.733Z,20.130434782608695
2023-05-21T14:41:37.973Z,19.51505016722408
2023-05-21T14:48:01.877Z,20.42809364548495
2023-05-21T14:54:25.664Z,19.96655518394649
2023-05-21T15:00:50.465Z,20.59531772575251
2023-05-21T15:07:13.558Z,19.25083612040134
2023-05-21T15:13:38.069Z,19.23076923076923
2023-05-21T15:30:42.858Z,19.023411371237458
2023-05-21T15:37:06.337Z,19.237458193979933
2023-05-21T15:49:08.699Z,17.97324414715719
2023-05-21T15:59:03.221Z,18.14715719063545
2023-05-21T16:07:39.103Z,18.792642140468228
2023-05-21T16:14:03.595Z,19.568561872909697
2023-05-21T16:20:28.251Z,19.304347826086957
2023-05-21T16:26:52.163Z,18.8561872909699
2023-05-21T16:33:15.213Z,18.779264214046822
2023-05-21T16:40:11.471Z,18.963210702341136
2023-05-21T16:46:35.060Z,19.892976588628763
2023-05-21T16:53:02.042Z,20.46153846153846
2023-05-21T16:59:28.176Z,20.819397993311036
2023-05-21T17:05:55.623Z,21.501672240802677
2023-05-21T17:12:24.941Z,20.779264214046822
2023-05-21T17:19:10.648Z,21.17725752508361
2023-05-21T17:25:34.709Z,20.983277591973245
2023-05-21T17:32:00.601Z,22.354515050167223
2023-05-21T17:47:12.881Z,21.896321070234112
2023-05-21T17:55:12.736Z,21.73913043478261
2023-05-21T18:02:55.829Z,22.19732441471572
2023-05-21T18:14:13.949Z,23.317725752508363
2023-05-21T18:20:38.231Z,24.49163879598662
2023-05-21T18:27:02.376Z,26.137123745819398
2023-05-21T18:33:26.342Z,25.02675585284281
2023-05-21T18:45:00.384Z,23.548494983277592
2023-05-21T18:51:23.915Z,24.615384615384617
2023-05-21T19:03:10.406Z,28.448160535117058
2023-05-21T19:09:34.886Z,26.74916387959866
2023-05-21T19:22:08.034Z,26.20066889632107
2023-05-21T19:28:29.175Z,24.816053511705686
2023-05-21T19:34:50.059Z,25.23076923076923
2023-05-21T19:41:11.582Z,24.354515050167223
2023-05-21T19:47:54.752Z,24.046822742474916
2023-05-21T19:54:25.490Z,23.471571906354516
2023-05-21T20:02:10.258Z,23.67558528428094
2023-05-21T20:11:51.015Z,23.51839464882943
2023-05-21T20:18:16.797Z,24.237458193979933
2023-05-21T20:24:50.714Z,23.16722408026756
2023-05-21T20:31:36.168Z,23.214046822742475
2023-05-21T20:42:09.049Z,27.53846153846154
2023-05-21T20:48:34.743Z,29.672240802675585
2023-05-21T20:54:55.279Z,31.94314381270903
2023-05-21T21:01:17.970Z,33.45150501672241
2023-05-21T21:07:39.369Z,31.31103678929766
2023-05-21T21:14:00.206Z,30.812709030100333
2023-05-21T21:26:27.147Z,24.695652173913043
2023-05-21T21:42:57.777Z,24.732441471571907
2023-05-21T21:49:17.926Z,24.304347826086957
2023-05-21T21:56:08.069Z,24.11705685618729
2023-05-21T22:09:55.566Z,24.270903010033443
2023-05-21T22:17:52.280Z,24.210702341137125
2023-05-21T22:27:18.972Z,23.96989966555184
2023-05-21T22:34:42.619Z,23.05685618729097
2023-05-21T22:41:02.289Z,23.367892976588628
2023-05-21T22:47:21.792Z,23.441471571906355
2023-05-21T22:53:41.554Z,22.608695652173914
2023-05-21T23:00:01.562Z,22.183946488294314
2023-05-21T23:10:26.333Z,21.662207357859533
2023-05-21T23:16:46.080Z,20.806020066889634
2023-05-21T23:23:06.085Z,21.13377926421405
2023-05-21T23:29:26.587Z,20.391304347826086
2023-05-21T23:36:17.853Z,20.725752508361204
2023-05-21T23:44:31.042Z,20.67558528428094
2023-05-21T23:50:50.931Z,20.725752508361204
2023-05-21T23:57:10.661Z,20.02006688963211
