createdAt,value
2022-09-17T00:00:49.923Z,0.00
2022-09-17T00:01:49.882Z,0.00
2022-09-17T00:02:49.828Z,0.00
2022-09-17T00:03:49.749Z,0.00
2022-09-17T00:04:49.748Z,0.00
2022-09-17T00:05:49.747Z,0.00
2022-09-17T00:06:49.711Z,0.00
2022-09-17T00:07:49.754Z,0.00
2022-09-17T00:08:49.690Z,0.00
2022-09-17T00:09:49.686Z,0.00
2022-09-17T00:10:49.725Z,0.00
2022-09-17T00:11:49.654Z,0.00
2022-09-17T00:12:49.649Z,0.00
2022-09-17T00:13:49.764Z,0.00
2022-09-17T00:14:49.684Z,0.00
2022-09-17T00:15:49.795Z,0.00
2022-09-17T00:16:49.744Z,0.00
2022-09-17T00:17:49.592Z,0.00
2022-09-17T00:18:49.615Z,0.00
2022-09-17T00:19:49.568Z,0.00
2022-09-17T00:20:49.569Z,0.00
2022-09-17T00:21:49.543Z,0.00
2022-09-17T00:22:49.536Z,0.00
2022-09-17T00:23:49.522Z,0.00
2022-09-17T00:24:49.546Z,0.00
2022-09-17T00:25:49.536Z,0.00
2022-09-17T00:26:49.492Z,0.00
2022-09-17T00:27:49.482Z,0.00
2022-09-17T00:28:49.465Z,0.00
2022-09-17T00:29:49.461Z,0.00
2022-09-17T00:30:49.483Z,0.00
2022-09-17T00:31:49.540Z,0.00
2022-09-17T00:32:49.576Z,0.00
2022-09-17T00:33:49.422Z,0.00
2022-09-17T00:34:49.404Z,0.00
2022-09-17T00:35:49.411Z,0.00
2022-09-17T00:36:49.381Z,0.00
2022-09-17T00:37:49.401Z,0.00
2022-09-17T00:38:49.365Z,0.00
2022-09-17T00:39:49.371Z,0.00
2022-09-17T00:40:49.348Z,0.00
2022-09-17T00:41:49.331Z,0.00
2022-09-17T00:42:49.316Z,0.00
2022-09-17T00:43:49.334Z,0.00
2022-09-17T00:44:49.284Z,0.00
2022-09-17T00:45:49.290Z,0.00
2022-09-17T00:46:49.353Z,0.00
2022-09-17T00:47:49.256Z,0.00
2022-09-17T00:48:49.362Z,0.00
2022-09-17T00:49:49.262Z,0.00
2022-09-17T00:50:49.287Z,0.00
2022-09-17T00:51:49.210Z,0.00
2022-09-17T00:52:49.197Z,0.00
2022-09-17T00:53:49.272Z,0.00
2022-09-17T00:54:49.171Z,0.00
2022-09-17T00:55:49.179Z,0.00
2022-09-17T00:56:49.175Z,0.00
2022-09-17T00:57:49.146Z,0.00
2022-09-17T00:58:49.152Z,0.00
2022-09-17T00:59:49.122Z,0.00
2022-09-17T01:00:49.206Z,0.00
2022-09-17T01:01:49.190Z,0.00
2022-09-17T01:02:49.096Z,0.00
2022-09-17T01:03:49.076Z,0.00
2022-09-17T01:04:49.188Z,0.00
2022-09-17T01:05:49.071Z,0.00
2022-09-17T01:06:49.054Z,0.00
2022-09-17T01:07:49.040Z,0.00
2022-09-17T01:08:49.228Z,0.00
2022-09-17T01:09:49.004Z,0.00
2022-09-17T01:10:49.056Z,0.00
2022-09-17T01:11:48.988Z,0.00
2022-09-17T01:12:49.003Z,0.00
2022-09-17T01:13:48.962Z,0.00
2022-09-17T01:14:48.952Z,0.00
2022-09-17T01:15:49.015Z,0.00
2022-09-17T01:16:48.937Z,0.00
2022-09-17T01:17:48.928Z,0.00
2022-09-17T01:18:48.914Z,0.00
2022-09-17T01:19:48.909Z,0.00
2022-09-17T01:20:49.021Z,0.00
2022-09-17T01:21:48.918Z,0.00
2022-09-17T01:22:48.879Z,0.00
2022-09-17T01:23:48.942Z,0.00
2022-09-17T01:24:48.837Z,0.00
2022-09-17T01:25:48.841Z,0.00
2022-09-17T01:26:48.822Z,0.00
2022-09-17T01:27:48.802Z,0.00
2022-09-17T01:28:48.798Z,0.00
2022-09-17T01:29:48.929Z,0.00
2022-09-17T01:30:48.794Z,0.00
2022-09-17T01:31:48.817Z,0.00
2022-09-17T01:32:48.755Z,0.00
2022-09-17T01:33:48.738Z,0.00
2022-09-17T01:34:48.762Z,0.00
2022-09-17T01:35:48.802Z,0.00
2022-09-17T01:36:48.821Z,0.00
2022-09-17T01:37:48.682Z,0.00
2022-09-17T01:38:48.790Z,0.00
2022-09-17T01:39:48.822Z,0.00
2022-09-17T01:40:48.676Z,0.00
2022-09-17T01:41:48.693Z,0.00
2022-09-17T01:42:48.639Z,0.00
2022-09-17T01:43:48.616Z,0.00
2022-09-17T01:44:48.628Z,0.00
2022-09-17T01:45:48.618Z,0.00
2022-09-17T01:46:48.686Z,0.00
2022-09-17T01:47:48.585Z,0.00
2022-09-17T01:48:48.577Z,0.00
2022-09-17T01:49:48.586Z,0.00
2022-09-17T01:50:48.561Z,0.00
2022-09-17T01:51:48.565Z,0.00
2022-09-17T01:52:48.642Z,0.00
2022-09-17T01:53:48.516Z,0.00
2022-09-17T01:54:48.509Z,0.00
2022-09-17T01:55:48.512Z,0.00
2022-09-17T01:56:48.480Z,0.00
2022-09-17T01:57:48.465Z,0.00
2022-09-17T01:58:48.517Z,0.00
2022-09-17T01:59:48.435Z,0.00
2022-09-17T02:00:48.505Z,0.00
2022-09-17T02:01:48.476Z,0.00
2022-09-17T02:02:48.424Z,0.00
2022-09-17T02:03:48.476Z,0.00
2022-09-17T02:04:48.442Z,0.00
2022-09-17T02:05:48.413Z,0.00
2022-09-17T02:06:48.401Z,0.00
2022-09-17T02:07:48.365Z,0.00
2022-09-17T02:08:48.464Z,0.00
2022-09-17T02:09:48.324Z,0.00
2022-09-17T02:10:48.336Z,0.00
2022-09-17T02:11:48.339Z,0.00
2022-09-17T02:12:48.298Z,0.00
2022-09-17T02:13:48.287Z,0.00
2022-09-17T02:14:48.280Z,0.00
2022-09-17T02:15:48.343Z,0.00
2022-09-17T02:16:48.251Z,0.00
2022-09-17T02:17:48.335Z,0.00
2022-09-17T02:18:48.281Z,0.00
2022-09-17T02:19:48.221Z,0.00
2022-09-17T02:20:48.239Z,0.00
2022-09-17T02:21:48.192Z,0.00
2022-09-17T02:22:48.180Z,0.00
2022-09-17T02:23:48.211Z,0.00
2022-09-17T02:24:48.280Z,0.00
2022-09-17T02:25:48.168Z,0.00
2022-09-17T02:26:48.133Z,0.00
2022-09-17T02:27:48.124Z,0.00
2022-09-17T02:28:48.124Z,0.00
2022-09-17T02:29:48.136Z,0.00
2022-09-17T02:30:48.107Z,0.00
2022-09-17T02:31:48.151Z,0.00
2022-09-17T02:32:48.071Z,0.00
2022-09-17T02:33:48.061Z,0.00
2022-09-17T02:34:48.049Z,0.00
2022-09-17T02:35:48.087Z,0.00
2022-09-17T02:36:48.032Z,0.00
2022-09-17T02:37:48.014Z,0.00
2022-09-17T02:38:48.016Z,0.00
2022-09-17T02:39:47.990Z,0.00
2022-09-17T02:40:48.119Z,0.00
2022-09-17T02:41:48.008Z,0.00
2022-09-17T02:42:47.964Z,0.00
2022-09-17T02:43:47.944Z,0.00
2022-09-17T02:44:47.936Z,0.00
2022-09-17T02:45:47.951Z,0.00
2022-09-17T02:46:48.027Z,0.00
2022-09-17T02:47:47.920Z,0.00
2022-09-17T02:48:47.898Z,0.00
2022-09-17T02:49:47.895Z,0.00
2022-09-17T02:50:47.889Z,0.00
2022-09-17T02:51:47.862Z,0.00
2022-09-17T02:52:47.842Z,0.00
2022-09-17T02:53:47.880Z,0.00
2022-09-17T02:54:47.829Z,0.00
2022-09-17T02:55:47.857Z,0.00
2022-09-17T02:56:47.919Z,0.00
2022-09-17T02:57:47.798Z,0.00
2022-09-17T02:58:47.782Z,0.00
2022-09-17T02:59:47.771Z,0.00
2022-09-17T03:00:47.876Z,0.00
2022-09-17T03:01:47.789Z,0.00
2022-09-17T03:02:47.786Z,0.00
2022-09-17T03:03:47.765Z,0.00
2022-09-17T03:04:47.714Z,0.00
2022-09-17T03:05:47.756Z,0.00
2022-09-17T03:06:47.691Z,0.00
2022-09-17T03:07:47.672Z,0.00
2022-09-17T03:08:47.799Z,0.00
2022-09-17T03:09:47.659Z,0.00
2022-09-17T03:10:47.674Z,0.00
2022-09-17T03:11:47.667Z,0.00
2022-09-17T03:12:47.784Z,0.00
2022-09-17T03:13:47.653Z,0.00
2022-09-17T03:14:47.626Z,0.00
2022-09-17T03:15:47.714Z,0.00
2022-09-17T03:16:47.660Z,0.00
2022-09-17T03:17:52.582Z,0.00
2022-09-17T03:18:48.554Z,0.00
2022-09-17T03:19:47.591Z,0.00
2022-09-17T03:20:47.547Z,0.00
2022-09-17T03:21:47.523Z,0.00
2022-09-17T03:22:47.508Z,0.00
2022-09-17T03:23:47.499Z,0.00
2022-09-17T03:24:47.507Z,0.00
2022-09-17T03:25:47.488Z,0.00
2022-09-17T03:26:47.465Z,0.00
2022-09-17T03:27:47.455Z,0.00
2022-09-17T03:28:47.581Z,0.00
2022-09-17T03:29:47.429Z,0.00
2022-09-17T03:30:47.471Z,0.00
2022-09-17T03:31:47.612Z,0.00
2022-09-17T03:32:47.400Z,0.00
2022-09-17T03:33:47.387Z,0.00
2022-09-17T03:34:47.376Z,0.00
2022-09-17T03:35:47.369Z,0.00
2022-09-17T03:36:47.350Z,0.00
2022-09-17T03:37:47.366Z,0.00
2022-09-17T03:38:47.365Z,0.00
2022-09-17T03:39:47.321Z,0.00
2022-09-17T03:40:47.324Z,0.00
2022-09-17T03:41:47.299Z,0.00
2022-09-17T03:42:47.289Z,0.00
2022-09-17T03:43:47.309Z,0.00
2022-09-17T03:44:47.393Z,0.00
2022-09-17T03:45:47.269Z,0.00
2022-09-17T03:46:47.333Z,0.00
2022-09-17T03:47:47.244Z,0.00
2022-09-17T03:48:47.222Z,0.00
2022-09-17T03:49:47.222Z,0.00
2022-09-17T03:50:47.230Z,0.00
2022-09-17T03:51:47.185Z,0.00
2022-09-17T03:52:47.207Z,0.00
2022-09-17T03:53:47.161Z,0.00
2022-09-17T03:54:47.155Z,0.00
2022-09-17T03:55:47.151Z,0.00
2022-09-17T03:56:47.130Z,0.00
2022-09-17T03:57:47.119Z,0.00
2022-09-17T03:58:47.114Z,0.00
2022-09-17T03:59:47.129Z,0.00
2022-09-17T04:00:47.221Z,0.00
2022-09-17T04:01:47.223Z,0.00
2022-09-17T04:02:47.118Z,0.00
2022-09-17T04:03:47.049Z,0.00
2022-09-17T04:04:47.047Z,0.00
2022-09-17T04:05:47.080Z,0.00
2022-09-17T04:06:47.027Z,0.00
2022-09-17T04:07:47.006Z,0.00
2022-09-17T04:08:46.996Z,0.00
2022-09-17T04:09:46.984Z,0.00
2022-09-17T04:10:46.999Z,0.00
2022-09-17T04:11:46.975Z,0.00
2022-09-17T04:12:46.948Z,0.00
2022-09-17T04:13:47.037Z,0.00
2022-09-17T04:14:46.925Z,0.00
2022-09-17T04:15:46.978Z,0.00
2022-09-17T04:16:47.022Z,0.00
2022-09-17T04:17:46.891Z,0.00
2022-09-17T04:18:46.937Z,0.00
2022-09-17T04:19:46.874Z,0.00
2022-09-17T04:20:46.869Z,0.00
2022-09-17T04:21:46.865Z,0.00
2022-09-17T04:22:46.844Z,0.00
2022-09-17T04:23:46.833Z,0.00
2022-09-17T04:24:46.815Z,0.00
2022-09-17T04:25:46.824Z,0.00
2022-09-17T04:26:46.813Z,0.00
2022-09-17T04:27:46.783Z,0.00
2022-09-17T04:28:46.814Z,0.00
2022-09-17T04:29:46.767Z,0.00
2022-09-17T04:30:46.842Z,0.00
2022-09-17T04:31:46.788Z,0.00
2022-09-17T04:32:46.848Z,0.00
2022-09-17T04:33:46.731Z,0.00
2022-09-17T04:34:46.721Z,0.00
2022-09-17T04:35:46.723Z,0.00
2022-09-17T04:36:46.684Z,4.00
2022-09-17T04:37:46.669Z,4.00
2022-09-17T04:38:46.660Z,0.00
2022-09-17T04:39:46.772Z,0.00
2022-09-17T04:40:46.682Z,0.00
2022-09-17T04:41:46.635Z,4.00
2022-09-17T04:42:46.706Z,4.00
2022-09-17T04:43:46.637Z,4.00
2022-09-17T04:44:46.597Z,4.00
2022-09-17T04:45:46.671Z,4.00
2022-09-17T04:46:46.634Z,8.00
2022-09-17T04:47:46.555Z,8.00
2022-09-17T04:48:46.653Z,8.00
2022-09-17T04:49:46.550Z,8.00
2022-09-17T04:50:46.572Z,8.00
2022-09-17T04:51:46.517Z,12.00
2022-09-17T04:52:46.500Z,12.00
2022-09-17T04:53:46.498Z,12.00
2022-09-17T04:54:46.479Z,12.00
2022-09-17T04:55:46.490Z,16.00
2022-09-17T04:56:46.456Z,16.00
2022-09-17T04:57:46.464Z,16.00
2022-09-17T04:58:46.544Z,16.00
2022-09-17T04:59:46.427Z,16.00
2022-09-17T05:00:46.489Z,20.00
2022-09-17T05:01:46.470Z,16.00
2022-09-17T05:02:46.392Z,16.00
2022-09-17T05:03:46.418Z,12.00
2022-09-17T05:04:46.498Z,12.00
2022-09-17T05:05:46.370Z,12.00
2022-09-17T05:06:46.349Z,16.00
2022-09-17T05:07:46.345Z,20.00
2022-09-17T05:08:46.321Z,20.00
2022-09-17T05:09:46.307Z,20.00
2022-09-17T05:10:46.315Z,16.00
2022-09-17T05:11:46.305Z,20.00
2022-09-17T05:12:46.282Z,20.00
2022-09-17T05:13:46.278Z,24.00
2022-09-17T05:14:46.282Z,20.00
2022-09-17T05:15:46.329Z,20.00
2022-09-17T05:16:46.235Z,20.00
2022-09-17T05:17:46.247Z,16.00
2022-09-17T05:18:46.212Z,20.00
2022-09-17T05:19:46.205Z,20.00
2022-09-17T05:20:46.315Z,24.00
2022-09-17T05:21:46.182Z,24.00
2022-09-17T05:22:46.178Z,24.00
2022-09-17T05:23:46.158Z,28.00
2022-09-17T05:24:46.200Z,28.00
2022-09-17T05:25:46.164Z,28.00
2022-09-17T05:26:46.128Z,28.00
2022-09-17T05:27:46.112Z,24.00
2022-09-17T05:28:46.096Z,28.00
2022-09-17T05:29:46.090Z,36.00
2022-09-17T05:30:46.101Z,40.00
2022-09-17T05:31:46.146Z,40.00
2022-09-17T05:32:46.061Z,44.00
2022-09-17T05:33:46.041Z,52.00
2022-09-17T05:34:46.041Z,44.00
2022-09-17T05:35:46.034Z,36.00
2022-09-17T05:36:46.126Z,40.00
2022-09-17T05:37:46.071Z,40.00
2022-09-17T05:38:46.078Z,40.00
2022-09-17T05:39:45.987Z,56.00
2022-09-17T05:40:45.978Z,48.00
2022-09-17T05:41:45.952Z,56.00
2022-09-17T05:42:45.948Z,48.00
2022-09-17T05:43:45.932Z,48.00
2022-09-17T05:44:45.923Z,56.00
2022-09-17T05:45:45.920Z,52.00
2022-09-17T05:46:45.918Z,64.00
2022-09-17T05:47:45.883Z,60.00
2022-09-17T05:48:45.879Z,64.00
2022-09-17T05:49:45.871Z,76.00
2022-09-17T05:50:45.864Z,72.00
2022-09-17T05:51:45.847Z,100.00
2022-09-17T05:52:45.962Z,76.00
2022-09-17T05:53:45.830Z,84.00
2022-09-17T05:54:45.808Z,72.00
2022-09-17T05:55:45.850Z,88.00
2022-09-17T05:56:45.810Z,96.00
2022-09-17T05:57:45.777Z,100.00
2022-09-17T05:58:45.767Z,100.00
2022-09-17T05:59:45.784Z,152.00
2022-09-17T06:00:45.796Z,116.00
2022-09-17T06:01:45.879Z,124.00
2022-09-17T06:02:45.788Z,124.00
2022-09-17T06:03:45.719Z,144.00
2022-09-17T06:04:45.697Z,172.00
2022-09-17T06:05:45.741Z,212.00
2022-09-17T06:06:45.677Z,204.00
2022-09-17T06:07:45.661Z,212.00
2022-09-17T06:08:45.867Z,292.00
2022-09-17T06:09:45.638Z,228.00
2022-09-17T06:10:45.650Z,228.00
2022-09-17T06:11:45.620Z,228.00
2022-09-17T06:12:45.610Z,200.00
2022-09-17T06:13:45.631Z,172.00
2022-09-17T06:14:45.594Z,288.00
2022-09-17T06:15:45.589Z,248.00
2022-09-17T06:16:45.614Z,180.00
2022-09-17T06:17:45.549Z,204.00
2022-09-17T06:18:45.546Z,204.00
2022-09-17T06:19:45.533Z,216.00
2022-09-17T06:20:45.534Z,128.00
2022-09-17T06:21:45.511Z,108.00
2022-09-17T06:22:45.501Z,96.00
2022-09-17T06:23:45.486Z,84.00
2022-09-17T06:24:45.590Z,88.00
2022-09-17T06:25:45.489Z,120.00
2022-09-17T06:26:45.451Z,140.00
2022-09-17T06:27:45.436Z,128.00
2022-09-17T06:28:45.427Z,136.00
2022-09-17T06:29:45.415Z,168.00
2022-09-17T06:30:45.416Z,132.00
2022-09-17T06:31:45.456Z,92.00
2022-09-17T06:32:45.411Z,88.00
2022-09-17T06:33:45.370Z,92.00
2022-09-17T06:34:45.357Z,104.00
2022-09-17T06:35:45.360Z,128.00
2022-09-17T06:36:45.335Z,116.00
2022-09-17T06:37:45.318Z,140.00
2022-09-17T06:38:45.314Z,156.00
2022-09-17T06:39:45.295Z,144.00
2022-09-17T06:40:45.407Z,156.00
2022-09-17T06:41:45.275Z,204.00
2022-09-17T06:42:45.266Z,176.00
2022-09-17T06:43:45.250Z,220.00
2022-09-17T06:44:45.241Z,268.00
2022-09-17T06:45:45.239Z,176.00
2022-09-17T06:46:45.325Z,280.00
2022-09-17T06:47:45.208Z,208.00
2022-09-17T06:48:45.198Z,284.00
2022-09-17T06:49:45.182Z,324.00
2022-09-17T06:50:45.183Z,292.00
2022-09-17T06:51:45.164Z,232.00
2022-09-17T06:52:45.154Z,216.00
2022-09-17T06:53:45.140Z,156.00
2022-09-17T06:54:45.123Z,144.00
2022-09-17T06:55:45.132Z,160.00
2022-09-17T06:56:45.218Z,244.00
2022-09-17T06:57:45.093Z,180.00
2022-09-17T06:58:45.081Z,176.00
2022-09-17T06:59:45.072Z,180.00
2022-09-17T07:00:45.118Z,212.00
2022-09-17T07:01:45.133Z,208.00
2022-09-17T07:02:45.034Z,216.00
2022-09-17T07:03:45.028Z,236.00
2022-09-17T07:04:45.009Z,160.00
2022-09-17T07:05:45.014Z,140.00
2022-09-17T07:06:44.989Z,176.00
2022-09-17T07:07:44.976Z,240.00
2022-09-17T07:08:44.962Z,180.00
2022-09-17T07:09:44.952Z,240.00
2022-09-17T07:10:44.949Z,168.00
2022-09-17T07:11:44.935Z,260.00
2022-09-17T07:12:49.696Z,144.00
2022-09-17T07:13:45.909Z,160.00
2022-09-17T07:14:44.897Z,200.00
2022-09-17T07:15:44.915Z,260.00
2022-09-17T07:16:44.878Z,156.00
2022-09-17T07:17:44.916Z,144.00
2022-09-17T07:18:44.868Z,152.00
2022-09-17T07:19:44.836Z,124.00
2022-09-17T07:20:44.844Z,132.00
2022-09-17T07:21:44.810Z,184.00
2022-09-17T07:22:44.801Z,184.00
2022-09-17T07:23:44.796Z,144.00
2022-09-17T07:24:44.776Z,136.00
2022-09-17T07:25:44.781Z,132.00
2022-09-17T07:26:44.753Z,136.00
2022-09-17T07:27:44.744Z,124.00
2022-09-17T07:28:44.858Z,148.00
2022-09-17T07:29:44.724Z,144.00
2022-09-17T07:30:44.737Z,288.00
2022-09-17T07:31:44.750Z,188.00
2022-09-17T07:32:44.684Z,220.00
2022-09-17T07:33:44.675Z,236.00
2022-09-17T07:34:44.657Z,280.00
2022-09-17T07:35:44.696Z,384.00
2022-09-17T07:36:44.635Z,348.00
2022-09-17T07:37:44.626Z,372.00
2022-09-17T07:38:44.616Z,428.00
2022-09-17T07:39:44.609Z,348.00
2022-09-17T07:40:44.726Z,412.00
2022-09-17T07:41:44.596Z,448.00
2022-09-17T07:42:44.566Z,576.00
2022-09-17T07:43:44.561Z,588.00
2022-09-17T07:44:44.660Z,304.00
2022-09-17T07:45:44.549Z,384.00
2022-09-17T07:46:44.685Z,356.00
2022-09-17T07:47:44.511Z,312.00
2022-09-17T07:48:44.508Z,296.00
2022-09-17T07:49:44.486Z,364.00
2022-09-17T07:50:44.490Z,312.00
2022-09-17T07:51:44.462Z,284.00
2022-09-17T07:52:44.449Z,224.00
2022-09-17T07:53:44.442Z,212.00
2022-09-17T07:54:44.509Z,256.00
2022-09-17T07:55:44.497Z,312.00
2022-09-17T07:56:44.412Z,220.00
2022-09-17T07:57:44.428Z,232.00
2022-09-17T07:58:44.390Z,264.00
2022-09-17T07:59:44.381Z,368.00
2022-09-17T08:00:44.513Z,308.00
2022-09-17T08:01:44.525Z,328.00
2022-09-17T08:02:44.467Z,256.00
2022-09-17T08:03:44.323Z,388.00
2022-09-17T08:04:44.313Z,324.00
2022-09-17T08:05:44.324Z,408.00
2022-09-17T08:06:44.312Z,284.00
2022-09-17T08:07:44.287Z,228.00
2022-09-17T08:08:44.271Z,308.00
2022-09-17T08:09:44.255Z,284.00
2022-09-17T08:10:44.260Z,336.00
2022-09-17T08:11:55.559Z,612.00
2022-09-17T08:12:45.259Z,1084.00
2022-09-17T08:13:44.217Z,1524.00
2022-09-17T08:14:44.192Z,768.00
2022-09-17T08:15:44.249Z,664.00
2022-09-17T08:16:44.288Z,640.00
2022-09-17T08:17:44.162Z,716.00
2022-09-17T08:18:44.195Z,712.00
2022-09-17T08:19:44.173Z,580.00
2022-09-17T08:20:44.170Z,752.00
2022-09-17T08:21:44.113Z,988.00
2022-09-17T08:22:49.290Z,924.00
2022-09-17T08:23:45.121Z,932.00
2022-09-17T08:24:44.077Z,660.00
2022-09-17T08:25:44.122Z,884.00
2022-09-17T08:26:44.058Z,748.00
2022-09-17T08:27:44.047Z,1556.00
2022-09-17T08:28:44.033Z,980.00
2022-09-17T08:29:44.034Z,924.00
2022-09-17T08:30:44.035Z,588.00
2022-09-17T08:31:44.087Z,1164.00
2022-09-17T08:32:44.109Z,980.00
2022-09-17T08:33:43.983Z,1176.00
2022-09-17T08:34:43.963Z,1028.00
2022-09-17T08:35:43.964Z,876.00
2022-09-17T08:36:43.945Z,508.00
2022-09-17T08:37:43.956Z,1028.00
2022-09-17T08:38:43.917Z,1396.00
2022-09-17T08:39:43.913Z,1012.00
2022-09-17T08:40:43.938Z,1520.00
2022-09-17T08:41:43.879Z,664.00
2022-09-17T08:42:43.872Z,1412.00
2022-09-17T08:43:43.886Z,2700.00
2022-09-17T08:44:43.871Z,1280.00
2022-09-17T08:45:43.914Z,2076.00
2022-09-17T08:46:43.861Z,956.00
2022-09-17T08:47:43.820Z,2996.00
2022-09-17T08:48:43.917Z,608.00
2022-09-17T08:49:43.797Z,660.00
2022-09-17T08:50:43.802Z,408.00
2022-09-17T08:51:43.796Z,400.00
2022-09-17T08:52:43.797Z,356.00
2022-09-17T08:53:43.743Z,312.00
2022-09-17T08:54:43.731Z,340.00
2022-09-17T08:55:43.739Z,800.00
2022-09-17T08:56:43.717Z,420.00
2022-09-17T08:57:43.700Z,11640.00
2022-09-17T08:58:43.718Z,48928.00
2022-09-17T08:59:43.698Z,58400.00
2022-09-17T09:00:43.692Z,22528.00
2022-09-17T09:01:43.763Z,2540.00
2022-09-17T09:02:43.713Z,1040.00
2022-09-17T09:03:43.636Z,2192.00
2022-09-17T09:04:43.746Z,3008.00
2022-09-17T09:05:43.620Z,2856.00
2022-09-17T09:06:43.606Z,2332.00
2022-09-17T09:07:43.596Z,2616.00
2022-09-17T09:08:43.579Z,3020.00
2022-09-17T09:09:43.562Z,916.00
2022-09-17T09:10:43.629Z,772.00
2022-09-17T09:11:43.540Z,2652.00
2022-09-17T09:12:43.535Z,3424.00
2022-09-17T09:13:43.530Z,652.00
2022-09-17T09:14:43.519Z,3324.00
2022-09-17T09:15:43.617Z,2340.00
2022-09-17T09:16:43.511Z,3944.00
2022-09-17T09:17:43.471Z,1140.00
2022-09-17T09:18:43.473Z,1052.00
2022-09-17T09:19:43.454Z,448.00
2022-09-17T09:20:43.566Z,1528.00
2022-09-17T09:21:43.430Z,1068.00
2022-09-17T09:22:43.459Z,2028.00
2022-09-17T09:23:43.405Z,1776.00
2022-09-17T09:24:43.405Z,1568.00
2022-09-17T09:25:43.394Z,3012.00
2022-09-17T09:26:43.380Z,1660.00
2022-09-17T09:27:43.354Z,2636.00
2022-09-17T09:28:43.361Z,1784.00
2022-09-17T09:29:43.336Z,956.00
2022-09-17T09:30:43.342Z,480.00
2022-09-17T09:31:43.378Z,416.00
2022-09-17T09:32:43.302Z,312.00
2022-09-17T09:33:47.612Z,268.00
2022-09-17T09:34:43.303Z,448.00
2022-09-17T09:35:43.269Z,740.00
2022-09-17T09:36:43.377Z,892.00
2022-09-17T09:37:43.246Z,1196.00
2022-09-17T09:38:43.251Z,1108.00
2022-09-17T09:39:46.014Z,1236.00
2022-09-17T09:40:43.245Z,2040.00
2022-09-17T09:41:43.202Z,1088.00
2022-09-17T09:42:43.189Z,608.00
2022-09-17T09:44:02.721Z,592.00
2022-09-17T09:44:44.176Z,476.00
2022-09-17T09:45:43.159Z,380.00
2022-09-17T09:46:43.224Z,288.00
2022-09-17T09:47:43.139Z,480.00
2022-09-17T09:48:43.138Z,540.00
2022-09-17T09:49:43.112Z,340.00
2022-09-17T09:51:05.198Z,336.00
2022-09-17T09:51:44.087Z,348.00
2022-09-17T09:52:43.198Z,340.00
2022-09-17T09:53:43.084Z,500.00
2022-09-17T09:54:43.059Z,464.00
2022-09-17T09:55:43.056Z,636.00
2022-09-17T09:56:43.032Z,940.00
2022-09-17T09:57:43.026Z,808.00
2022-09-17T09:58:43.063Z,1280.00
2022-09-17T09:59:43.009Z,1044.00
2022-09-17T10:00:43.001Z,1084.00
2022-09-17T10:01:43.098Z,912.00
2022-09-17T10:02:43.131Z,1156.00
2022-09-17T10:03:42.980Z,992.00
2022-09-17T10:04:42.956Z,868.00
2022-09-17T10:05:42.940Z,624.00
2022-09-17T10:06:42.921Z,356.00
2022-09-17T10:07:42.911Z,316.00
2022-09-17T10:08:43.028Z,292.00
2022-09-17T10:09:42.894Z,312.00
2022-09-17T10:10:42.923Z,356.00
2022-09-17T10:11:42.921Z,440.00
2022-09-17T10:12:42.859Z,612.00
2022-09-17T10:13:42.849Z,676.00
2022-09-17T10:14:42.846Z,692.00
2022-09-17T10:15:42.911Z,944.00
2022-09-17T10:16:42.807Z,792.00
2022-09-17T10:17:42.840Z,960.00
2022-09-17T10:18:42.790Z,1096.00
2022-09-17T10:19:42.790Z,1172.00
2022-09-17T10:20:42.764Z,1008.00
2022-09-17T10:21:42.764Z,1264.00
2022-09-17T10:22:42.741Z,1712.00
2022-09-17T10:23:42.787Z,3476.00
2022-09-17T10:24:42.900Z,4236.00
2022-09-17T10:25:42.710Z,1240.00
2022-09-17T10:26:42.699Z,2204.00
2022-09-17T10:27:42.693Z,3176.00
2022-09-17T10:28:42.695Z,2316.00
2022-09-17T10:29:42.696Z,2228.00
2022-09-17T10:30:42.653Z,3964.00
2022-09-17T10:31:42.692Z,2060.00
2022-09-17T10:32:42.631Z,2620.00
2022-09-17T10:33:42.624Z,1296.00
2022-09-17T10:34:42.626Z,1076.00
2022-09-17T10:35:42.627Z,1108.00
2022-09-17T10:36:42.582Z,724.00
2022-09-17T10:37:42.567Z,344.00
2022-09-17T10:38:42.566Z,192.00
2022-09-17T10:39:42.571Z,164.00
2022-09-17T10:40:42.645Z,176.00
2022-09-17T10:41:42.551Z,200.00
2022-09-17T10:42:42.547Z,296.00
2022-09-17T10:43:42.504Z,296.00
2022-09-17T10:44:42.510Z,460.00
2022-09-17T10:45:42.493Z,364.00
2022-09-17T10:46:42.495Z,440.00
2022-09-17T10:47:42.460Z,520.00
2022-09-17T10:48:42.466Z,540.00
2022-09-17T10:49:42.433Z,632.00
2022-09-17T10:50:42.431Z,580.00
2022-09-17T10:51:42.413Z,712.00
2022-09-17T10:52:42.418Z,816.00
2022-09-17T10:53:42.388Z,1104.00
2022-09-17T10:54:42.454Z,2336.00
2022-09-17T10:55:42.386Z,2704.00
2022-09-17T10:56:42.471Z,2496.00
2022-09-17T10:57:42.353Z,1968.00
2022-09-17T10:58:42.569Z,1768.00
2022-09-17T10:59:42.318Z,1716.00
2022-09-17T11:00:42.412Z,1432.00
2022-09-17T11:01:42.428Z,1544.00
2022-09-17T11:02:42.302Z,1644.00
2022-09-17T11:03:42.279Z,1376.00
2022-09-17T11:04:42.278Z,1280.00
2022-09-17T11:05:42.255Z,1256.00
2022-09-17T11:06:42.289Z,1348.00
2022-09-17T11:07:42.230Z,1068.00
2022-09-17T11:08:42.225Z,952.00
2022-09-17T11:09:42.208Z,640.00
2022-09-17T11:10:42.194Z,408.00
2022-09-17T11:11:42.201Z,340.00
2022-09-17T11:12:42.303Z,396.00
2022-09-17T11:13:42.156Z,436.00
2022-09-17T11:14:42.176Z,988.00
2022-09-17T11:15:42.131Z,932.00
2022-09-17T11:16:42.169Z,416.00
2022-09-17T11:17:42.113Z,356.00
2022-09-17T11:18:42.110Z,432.00
2022-09-17T11:19:42.216Z,428.00
2022-09-17T11:20:42.102Z,476.00
2022-09-17T11:21:42.100Z,480.00
2022-09-17T11:22:42.095Z,860.00
2022-09-17T11:23:42.038Z,660.00
2022-09-17T11:24:42.033Z,756.00
2022-09-17T11:25:42.073Z,2020.00
2022-09-17T11:26:42.004Z,1304.00
2022-09-17T11:27:42.009Z,864.00
2022-09-17T11:28:42.100Z,760.00
2022-09-17T11:29:41.973Z,880.00
2022-09-17T11:30:41.966Z,624.00
2022-09-17T11:31:42.087Z,688.00
2022-09-17T11:32:41.968Z,592.00
2022-09-17T11:33:41.924Z,1356.00
2022-09-17T11:34:41.916Z,468.00
2022-09-17T11:35:41.905Z,1548.00
2022-09-17T11:36:41.908Z,716.00
2022-09-17T11:37:41.879Z,1316.00
2022-09-17T11:38:41.907Z,456.00
2022-09-17T11:39:41.864Z,340.00
2022-09-17T11:40:41.846Z,168.00
2022-09-17T11:41:41.850Z,140.00
2022-09-17T11:42:41.821Z,172.00
2022-09-17T11:43:41.812Z,196.00
2022-09-17T11:44:41.925Z,224.00
2022-09-17T11:45:41.783Z,332.00
2022-09-17T11:46:41.923Z,368.00
2022-09-17T11:47:41.770Z,436.00
2022-09-17T11:48:41.757Z,392.00
2022-09-17T11:49:41.743Z,432.00
2022-09-17T11:50:41.762Z,524.00
2022-09-17T11:51:41.734Z,568.00
2022-09-17T11:52:41.713Z,588.00
2022-09-17T11:53:41.703Z,752.00
2022-09-17T11:54:41.679Z,1204.00
2022-09-17T11:55:41.677Z,776.00
2022-09-17T11:56:41.705Z,884.00
2022-09-17T11:57:41.675Z,920.00
2022-09-17T11:58:41.658Z,904.00
2022-09-17T11:59:41.628Z,972.00
2022-09-17T12:00:41.702Z,940.00
2022-09-17T12:01:41.737Z,1304.00
2022-09-17T12:02:41.653Z,1532.00
2022-09-17T12:03:41.586Z,1156.00
2022-09-17T12:04:41.592Z,1404.00
2022-09-17T12:05:41.565Z,1280.00
2022-09-17T12:06:41.569Z,1688.00
2022-09-17T12:07:41.545Z,1584.00
2022-09-17T12:08:41.530Z,1952.00
2022-09-17T12:09:41.522Z,1768.00
2022-09-17T12:10:41.521Z,1972.00
2022-09-17T12:11:41.520Z,1436.00
2022-09-17T12:12:49.715Z,1692.00
2022-09-17T12:13:42.474Z,1400.00
2022-09-17T12:14:41.455Z,948.00
2022-09-17T12:15:41.444Z,708.00
2022-09-17T12:16:41.641Z,656.00
2022-09-17T12:17:41.427Z,864.00
2022-09-17T12:18:41.416Z,912.00
2022-09-17T12:19:41.402Z,924.00
2022-09-17T12:20:41.389Z,1100.00
2022-09-17T12:21:41.388Z,836.00
2022-09-17T12:22:41.412Z,860.00
2022-09-17T12:23:41.357Z,736.00
2022-09-17T12:24:41.340Z,780.00
2022-09-17T12:25:41.331Z,1192.00
2022-09-17T12:26:41.318Z,1100.00
2022-09-17T12:27:41.320Z,912.00
2022-09-17T12:28:41.303Z,1080.00
2022-09-17T12:29:41.446Z,628.00
2022-09-17T12:30:41.291Z,604.00
2022-09-17T12:31:41.329Z,532.00
2022-09-17T12:32:41.377Z,528.00
2022-09-17T12:33:41.252Z,776.00
2022-09-17T12:34:41.229Z,476.00
2022-09-17T12:36:03.103Z,396.00
2022-09-17T12:36:42.208Z,328.00
2022-09-17T12:37:41.203Z,276.00
2022-09-17T12:38:41.181Z,252.00
2022-09-17T12:39:41.178Z,288.00
2022-09-17T12:40:41.322Z,284.00
2022-09-17T12:41:41.153Z,532.00
2022-09-17T12:42:41.157Z,1484.00
2022-09-17T12:43:41.130Z,1540.00
2022-09-17T12:44:41.126Z,1652.00
2022-09-17T12:45:41.106Z,692.00