createdAt,value
2019-03-13T05:20:28.153Z,995.25
2019-03-13T05:21:27.994Z,995.23
2019-03-13T05:22:27.982Z,995.18
2019-03-13T05:23:27.975Z,995.34
2019-03-13T05:35:55.164Z,995.19
2019-03-13T05:36:55.010Z,995.13
2019-03-13T05:37:54.994Z,995.14
2019-03-13T05:38:54.987Z,995.21
2019-03-13T05:39:54.975Z,995.11
2019-03-13T05:40:54.969Z,995.23
2019-03-13T05:41:54.957Z,995.11
2019-03-13T05:48:47.156Z,995.13
2019-03-13T05:49:47.148Z,995.19
2019-03-13T05:50:47.141Z,995.18
2019-03-13T05:51:47.129Z,995.13
2019-03-13T05:52:47.119Z,995.11
2019-03-13T05:53:47.111Z,995.21
2019-03-13T05:54:47.101Z,995.24
2019-03-13T05:55:47.104Z,995.14
2019-03-13T05:56:47.100Z,995.17
2019-03-13T05:57:47.076Z,995.09
2019-03-13T05:58:47.065Z,995.05
2019-03-13T05:59:47.058Z,995.18
2019-03-13T06:00:47.046Z,995.20
2019-03-13T06:01:47.040Z,994.92
2019-03-13T06:02:48.047Z,995.16
2019-03-13T06:03:47.021Z,995.24
2019-03-13T06:04:47.010Z,995.14
2019-03-13T06:05:47.007Z,995.14
2019-03-13T06:06:46.993Z,995.10
2019-03-13T06:07:46.986Z,995.09
2019-03-13T06:08:46.975Z,995.12
2019-03-13T06:09:46.969Z,994.98
2019-03-13T06:10:46.965Z,995.06
2019-03-13T06:11:46.949Z,994.84
2019-03-13T06:12:46.941Z,995.17
2019-03-13T06:13:47.443Z,995.08
2019-03-13T06:14:46.922Z,995.11
2019-03-13T06:15:46.914Z,995.18
2019-03-13T06:16:46.903Z,995.12
2019-03-13T06:17:46.895Z,995.21
2019-03-13T06:18:46.885Z,995.09
2019-03-13T06:19:46.877Z,995.05
2019-03-13T06:20:46.867Z,995.10
2019-03-13T06:21:46.861Z,995.04
2019-03-13T06:22:46.848Z,995.08
2019-03-13T06:23:48.128Z,995.08
2019-03-13T06:24:46.830Z,994.96
2019-03-13T06:25:46.823Z,995.16
2019-03-13T06:26:46.812Z,995.06
2019-03-13T06:27:46.942Z,995.21
2019-03-13T06:28:46.794Z,995.04
2019-03-13T06:29:46.787Z,995.10
2019-03-13T06:30:46.776Z,995.04
2019-03-13T06:31:46.769Z,995.07
2019-03-13T06:32:46.758Z,995.08
2019-03-13T06:33:46.752Z,995.12
2019-03-13T06:34:46.941Z,995.04
2019-03-13T06:40:45.766Z,995.07
2019-03-13T17:54:42.204Z,995.18
2019-03-13T18:03:57.750Z,995.30
2019-03-13T18:04:57.743Z,995.31
2019-03-13T18:05:57.735Z,995.37
2019-03-13T18:09:43.438Z,995.35
2019-03-13T18:10:43.433Z,995.32
2019-03-13T18:12:30.847Z,995.35
2019-03-13T18:15:56.508Z,995.39
2019-03-13T18:16:56.503Z,995.39
2019-03-13T18:17:56.492Z,995.44
2019-03-13T18:18:56.487Z,995.47
2019-03-13T18:19:56.476Z,995.36
2019-03-13T18:20:56.470Z,995.40
2019-03-13T18:21:56.459Z,995.36
2019-03-13T20:53:27.632Z,997.76
2019-03-13T21:47:19.496Z,998.31
2019-03-13T21:48:19.492Z,998.39
2019-03-13T21:49:19.480Z,998.42
2019-03-13T21:50:19.474Z,998.43
2019-03-13T21:51:19.465Z,998.42
2019-03-13T21:52:19.459Z,998.43
2019-03-13T21:53:19.453Z,998.50
2019-03-13T21:54:19.445Z,998.47
2019-03-13T21:55:19.441Z,998.54
2019-03-13T21:56:19.441Z,998.57
2019-03-13T21:57:19.423Z,998.60
2019-03-13T21:58:19.415Z,998.61
2019-03-13T21:59:19.405Z,998.60
2019-03-13T22:00:19.397Z,998.54
2019-03-13T22:01:20.469Z,998.59
2019-03-13T22:02:28.398Z,998.58
2019-03-13T22:03:29.589Z,998.61
2019-03-13T22:04:24.238Z,998.61
2019-03-13T22:06:28.494Z,998.66
2019-03-13T22:07:19.551Z,998.60
2019-03-13T22:08:19.335Z,998.68
2019-03-13T22:09:19.332Z,998.72
2019-03-13T22:10:19.322Z,998.65
2019-03-13T22:11:19.325Z,998.70
2019-03-13T22:12:19.306Z,998.68
2019-03-13T22:13:19.301Z,998.77
2019-03-13T22:14:19.292Z,998.70
2019-03-13T22:15:19.286Z,998.77
2019-03-13T22:16:19.275Z,998.82
2019-03-13T22:17:19.270Z,998.86
2019-03-13T22:18:19.262Z,998.86
2019-03-13T22:19:19.257Z,998.92
2019-03-13T22:20:19.246Z,998.90
2019-03-13T22:21:19.241Z,998.91
2019-03-13T22:24:51.729Z,999.02
2019-03-13T22:25:51.718Z,998.96
2019-03-13T22:26:51.708Z,998.98
2019-03-13T22:30:44.115Z,999.08
2019-03-13T22:31:44.108Z,999.14
2019-03-13T22:32:44.097Z,999.09
2019-03-13T22:34:41.526Z,999.12
2019-03-13T22:35:41.519Z,999.08
2019-03-13T22:36:41.510Z,999.15
2019-03-13T22:37:41.505Z,999.12
2019-03-13T22:38:41.495Z,999.19
2019-03-13T22:39:41.491Z,999.21
2019-03-13T22:40:41.480Z,999.26
2019-03-13T22:41:41.475Z,999.18
2019-03-13T22:42:41.466Z,999.12
2019-03-13T22:43:44.768Z,999.21
2019-03-13T22:44:41.450Z,999.22
2019-03-13T22:45:41.445Z,999.16
2019-03-13T22:46:41.436Z,999.27
2019-03-13T22:47:42.899Z,999.22
2019-03-13T22:48:41.429Z,999.20
2019-03-13T22:49:41.427Z,999.22
2019-03-13T22:50:41.405Z,999.28
2019-03-13T22:51:41.399Z,999.27
2019-03-13T22:52:41.390Z,999.29
2019-03-13T22:53:41.384Z,999.30
2019-03-13T22:54:44.198Z,999.36
2019-03-13T22:55:41.375Z,999.40
2019-03-13T22:58:31.232Z,999.43
2019-03-13T22:59:31.217Z,999.40
2019-03-13T23:00:34.032Z,999.51
2019-03-13T23:01:31.205Z,999.42
2019-03-13T23:02:31.197Z,999.51
2019-03-13T23:03:31.186Z,999.45
2019-03-13T23:05:13.588Z,999.53
2019-03-13T23:06:13.580Z,999.58
2019-03-13T23:07:13.569Z,999.48
2019-03-13T23:10:39.239Z,999.56
2019-03-13T23:21:43.065Z,999.64
2019-03-13T23:24:00.529Z,999.68
2019-03-13T23:25:00.520Z,999.71
2019-03-13T23:26:00.515Z,999.70
2019-03-13T23:27:00.618Z,999.76
2019-03-13T23:28:00.513Z,999.88
2019-03-13T23:32:01.234Z,999.91
2019-03-13T23:33:01.223Z,999.89
