createdAt,value
2023-12-18T00:00:44.744Z,-0.09
2023-12-18T00:01:44.713Z,-0.06
2023-12-18T00:02:44.721Z,-0.06
2023-12-18T00:03:44.793Z,-0.05
2023-12-18T00:04:44.662Z,-0.05
2023-12-18T00:05:44.900Z,-0.05
2023-12-18T00:06:44.712Z,-0.04
2023-12-18T00:07:44.758Z,-0.04
2023-12-18T00:08:44.619Z,-0.04
2023-12-18T00:09:44.632Z,-0.04
2023-12-18T00:10:44.592Z,-0.01
2023-12-18T00:11:44.605Z,-0.06
2023-12-18T00:12:44.642Z,-0.12
2023-12-18T00:13:44.544Z,-0.16
2023-12-18T00:14:44.548Z,-0.19
2023-12-18T00:15:44.610Z,-0.22
2023-12-18T00:16:44.504Z,-0.26
2023-12-18T00:17:44.898Z,-0.26
2023-12-18T00:18:44.653Z,-0.27
2023-12-18T00:19:44.596Z,-0.27
2023-12-18T00:20:44.468Z,-0.27
2023-12-18T00:21:44.485Z,-0.27
2023-12-18T00:22:44.426Z,-0.26
2023-12-18T00:23:44.424Z,-0.30
2023-12-18T00:24:44.463Z,-0.36
2023-12-18T00:25:44.408Z,-0.41
2023-12-18T00:26:44.376Z,-0.48
2023-12-18T00:27:47.004Z,-0.52
2023-12-18T00:28:44.375Z,-0.55
2023-12-18T00:29:44.337Z,-0.59
2023-12-18T00:30:44.463Z,-0.60
2023-12-18T00:31:44.310Z,-0.63
2023-12-18T00:32:44.367Z,-0.60
2023-12-18T00:33:44.394Z,-0.62
2023-12-18T00:34:44.334Z,-0.62
2023-12-18T00:35:44.284Z,-0.60
2023-12-18T00:36:44.321Z,-0.59
2023-12-18T00:37:44.511Z,-0.57
2023-12-18T00:38:44.289Z,-0.62
2023-12-18T00:39:44.262Z,-0.60
2023-12-18T00:40:44.232Z,-0.62
2023-12-18T00:41:44.237Z,-0.62
2023-12-18T00:42:44.258Z,-0.63
2023-12-18T00:43:44.176Z,-0.62
2023-12-18T00:44:44.168Z,-0.62
2023-12-18T00:45:44.188Z,-0.65
2023-12-18T00:46:44.134Z,-0.65
2023-12-18T00:47:44.436Z,-0.66
2023-12-18T00:48:44.192Z,-0.65
2023-12-18T00:49:44.256Z,-0.68
2023-12-18T00:50:44.119Z,-0.66
2023-12-18T00:51:44.070Z,-0.63
2023-12-18T00:52:44.094Z,-0.62
2023-12-18T00:53:44.043Z,-0.62
2023-12-18T00:54:44.128Z,-0.62
2023-12-18T00:55:44.096Z,-0.59
2023-12-18T00:56:44.032Z,-0.59
2023-12-18T00:57:44.408Z,-0.59
2023-12-18T00:58:44.020Z,-0.57
2023-12-18T00:59:43.987Z,-0.57
2023-12-18T01:00:44.043Z,-0.57
2023-12-18T01:01:43.971Z,-0.55
2023-12-18T01:02:43.978Z,-0.54
2023-12-18T01:03:43.997Z,-0.55
2023-12-18T01:04:43.984Z,-0.55
2023-12-18T01:05:43.896Z,-0.54
2023-12-18T01:06:44.010Z,-0.54
2023-12-18T01:07:44.046Z,-0.51
2023-12-18T01:08:43.848Z,-0.50
2023-12-18T01:09:43.893Z,-0.51
2023-12-18T01:10:43.821Z,-0.51
2023-12-18T01:11:43.833Z,-0.55
2023-12-18T01:12:43.847Z,-0.55
2023-12-18T01:13:43.841Z,-0.57
2023-12-18T01:14:43.802Z,-0.55
2023-12-18T01:15:43.847Z,-0.55
2023-12-18T01:16:43.762Z,-0.54
2023-12-18T01:17:43.956Z,-0.54
2023-12-18T01:18:43.843Z,-0.55
2023-12-18T01:19:43.852Z,-0.55
2023-12-18T01:20:43.700Z,-0.55
2023-12-18T01:21:43.761Z,-0.55
2023-12-18T01:22:45.162Z,-0.54
2023-12-18T01:23:43.676Z,-0.55
2023-12-18T01:24:43.722Z,-0.55
2023-12-18T01:25:43.649Z,-0.57
2023-12-18T01:26:43.637Z,-0.57
2023-12-18T01:27:43.954Z,-0.57
2023-12-18T01:28:43.697Z,-0.55
2023-12-18T01:29:43.607Z,-0.57
2023-12-18T01:30:43.676Z,-0.59
2023-12-18T01:31:43.563Z,-0.59
2023-12-18T01:32:43.634Z,-0.59
2023-12-18T01:33:43.635Z,-0.60
2023-12-18T01:34:43.575Z,-0.57
2023-12-18T01:35:43.516Z,-0.59
2023-12-18T01:36:43.569Z,-0.57
2023-12-18T01:37:43.784Z,-0.55
2023-12-18T01:38:43.483Z,-0.54
2023-12-18T01:39:43.511Z,-0.52
2023-12-18T01:40:43.508Z,-0.51
2023-12-18T01:41:43.476Z,-0.52
2023-12-18T01:42:43.461Z,-0.54
2023-12-18T01:43:43.420Z,-0.55
2023-12-18T01:44:43.427Z,-0.59
2023-12-18T01:45:43.420Z,-0.57
2023-12-18T01:46:43.411Z,-0.59
2023-12-18T01:47:43.681Z,-0.57
2023-12-18T01:48:43.521Z,-0.55
2023-12-18T01:49:43.482Z,-0.55
2023-12-18T01:50:43.350Z,-0.55
2023-12-18T01:51:43.463Z,-0.54
2023-12-18T01:52:43.352Z,-0.55
2023-12-18T01:53:43.310Z,-0.55
2023-12-18T01:54:43.375Z,-0.59
2023-12-18T01:55:43.274Z,-0.57
2023-12-18T01:56:43.269Z,-0.55
2023-12-18T01:57:43.528Z,-0.55
2023-12-18T01:58:43.253Z,-0.55
2023-12-18T01:59:43.226Z,-0.54
2023-12-18T02:00:43.296Z,-0.54
2023-12-18T02:01:43.244Z,-0.54
2023-12-18T02:02:43.232Z,-0.55
2023-12-18T02:03:43.259Z,-0.57
2023-12-18T02:04:43.220Z,-0.57
2023-12-18T02:05:43.164Z,-0.59
2023-12-18T02:06:43.286Z,-0.62
2023-12-18T02:07:43.328Z,-0.65
2023-12-18T02:08:43.149Z,-0.69
2023-12-18T02:09:43.187Z,-0.73
2023-12-18T02:10:43.119Z,-0.75
2023-12-18T02:11:43.072Z,-0.77
2023-12-18T02:12:43.118Z,-0.78
2023-12-18T02:13:43.051Z,-0.80
2023-12-18T02:14:43.042Z,-0.81
2023-12-18T02:15:43.055Z,-0.84
2023-12-18T02:16:43.018Z,-0.87
2023-12-18T02:17:43.389Z,-0.87
2023-12-18T02:18:43.123Z,-0.91
2023-12-18T02:19:43.104Z,-0.92
2023-12-18T02:20:42.963Z,-0.95
2023-12-18T02:21:42.981Z,-0.91
2023-12-18T02:22:42.934Z,-0.92
2023-12-18T02:23:42.924Z,-0.92
2023-12-18T02:24:43.069Z,-0.92
2023-12-18T02:25:42.927Z,-0.89
2023-12-18T02:26:42.883Z,-0.89
2023-12-18T02:27:43.100Z,-0.89
2023-12-18T02:28:42.862Z,-0.91
2023-12-18T02:29:42.843Z,-0.89
2023-12-18T02:30:42.889Z,-0.91
2023-12-18T02:31:42.862Z,-0.92
2023-12-18T02:32:42.855Z,-0.94
2023-12-18T02:33:42.933Z,-0.95
2023-12-18T02:34:42.931Z,-0.95
2023-12-18T02:35:42.775Z,-0.94
2023-12-18T02:36:42.934Z,-0.95
2023-12-18T02:37:43.040Z,-0.99
2023-12-18T02:38:42.730Z,-1.02
2023-12-18T02:39:42.782Z,-1.02
2023-12-18T02:40:42.739Z,-1.06
2023-12-18T02:41:42.770Z,-1.06
2023-12-18T02:42:42.750Z,-1.05
2023-12-18T02:43:42.705Z,-1.03
2023-12-18T02:44:42.655Z,-1.02
2023-12-18T02:45:42.691Z,-1.02
2023-12-18T02:46:42.639Z,-1.00
2023-12-18T02:47:43.066Z,-1.02
2023-12-18T02:48:42.756Z,-1.00
2023-12-18T02:49:42.757Z,-1.00
2023-12-18T02:50:42.596Z,-1.02
2023-12-18T02:51:42.618Z,-1.03
2023-12-18T02:52:42.580Z,-1.05
2023-12-18T02:53:42.550Z,-1.02
2023-12-18T02:54:42.595Z,-1.05
2023-12-18T02:55:42.553Z,-1.06
2023-12-18T02:56:42.505Z,-1.06
2023-12-18T02:57:42.854Z,-1.05
2023-12-18T02:58:42.493Z,-1.06
2023-12-18T02:59:42.485Z,-1.06
2023-12-18T03:00:42.586Z,-1.05
2023-12-18T03:01:42.459Z,-1.07
2023-12-18T03:02:42.460Z,-1.06
2023-12-18T03:03:42.484Z,-1.10
2023-12-18T03:04:42.415Z,-1.10
2023-12-18T03:05:42.428Z,-1.13
2023-12-18T03:06:42.486Z,-1.18
2023-12-18T03:07:42.619Z,-1.20
2023-12-18T03:08:42.368Z,-1.23
2023-12-18T03:09:42.401Z,-1.24
2023-12-18T03:10:42.348Z,-1.24
2023-12-18T03:11:42.342Z,-1.23
2023-12-18T03:12:42.401Z,-1.23
2023-12-18T03:13:42.305Z,-1.25
2023-12-18T03:14:42.274Z,-1.28
2023-12-18T03:15:42.350Z,-1.30
2023-12-18T03:16:42.257Z,-1.31
2023-12-18T03:17:42.626Z,-1.28
2023-12-18T03:18:42.372Z,-1.31
2023-12-18T03:19:42.347Z,-1.31
2023-12-18T03:20:42.221Z,-1.33
2023-12-18T03:21:42.217Z,-1.33
2023-12-18T03:22:42.203Z,-1.33
2023-12-18T03:23:42.201Z,-1.33
2023-12-18T03:24:42.177Z,-1.35
2023-12-18T03:25:42.165Z,-1.36
2023-12-18T03:26:42.137Z,-1.35
2023-12-18T03:27:42.312Z,-1.38
2023-12-18T03:28:42.142Z,-1.38
2023-12-18T03:29:42.100Z,-1.39
2023-12-18T03:30:42.246Z,-1.39
2023-12-18T03:31:42.162Z,-1.38
2023-12-18T03:32:42.129Z,-1.35
2023-12-18T03:33:42.120Z,-1.31
2023-12-18T03:34:42.185Z,-1.33
2023-12-18T03:35:42.041Z,-1.30
2023-12-18T03:36:42.096Z,-1.30
2023-12-18T03:37:42.281Z,-1.27
2023-12-18T03:38:41.987Z,-1.27
2023-12-18T03:39:42.022Z,-1.24
2023-12-18T03:40:41.975Z,-1.24
2023-12-18T03:41:41.988Z,-1.24
2023-12-18T03:42:42.015Z,-1.24
2023-12-18T03:43:41.928Z,-1.27
2023-12-18T03:44:41.935Z,-1.27
2023-12-18T03:45:42.002Z,-1.28
2023-12-18T03:46:41.893Z,-1.30
2023-12-18T03:47:42.099Z,-1.30
2023-12-18T03:48:42.016Z,-1.31
2023-12-18T04:03:19.781Z,-1.33
2023-12-18T04:04:19.925Z,-1.31
2023-12-18T04:05:19.785Z,-1.35
2023-12-18T04:06:19.703Z,-1.35
2023-12-18T04:07:19.716Z,-1.35
2023-12-18T04:08:19.657Z,-1.33
2023-12-18T04:09:19.712Z,-1.31
2023-12-18T04:10:19.686Z,-1.33
2023-12-18T04:11:19.629Z,-1.31
2023-12-18T04:12:19.667Z,-1.31
2023-12-18T04:13:19.591Z,-1.30
2023-12-18T04:14:19.605Z,-1.31
2023-12-18T04:15:19.581Z,-1.30
2023-12-18T04:16:19.563Z,-1.28
2023-12-18T04:17:19.564Z,-1.30
2023-12-18T04:18:19.683Z,-1.33
2023-12-18T04:19:19.697Z,-1.36
2023-12-18T04:20:19.518Z,-1.39
2023-12-18T04:21:19.581Z,-1.39
2023-12-18T04:22:19.506Z,-1.41
2023-12-18T04:23:28.014Z,-1.43
2023-12-18T04:24:20.817Z,-1.42
2023-12-18T04:25:19.471Z,-1.41
2023-12-18T04:26:19.435Z,-1.41
2023-12-18T04:27:19.483Z,-1.36
2023-12-18T04:28:19.441Z,-1.38
2023-12-18T04:29:19.427Z,-1.38
2023-12-18T04:30:19.496Z,-1.38
2023-12-18T04:31:19.559Z,-1.38
2023-12-18T04:32:19.377Z,-1.38
2023-12-18T04:33:19.479Z,-1.35
2023-12-18T04:34:19.569Z,-1.33
2023-12-18T04:35:19.337Z,-1.28
2023-12-18T04:36:19.345Z,-1.28
2023-12-18T04:37:19.470Z,-1.27
2023-12-18T04:38:19.292Z,-1.24
2023-12-18T04:39:19.425Z,-1.23
2023-12-18T04:40:19.309Z,-1.23
2023-12-18T04:41:19.274Z,-1.20
2023-12-18T04:42:19.268Z,-1.20
2023-12-18T04:43:19.235Z,-1.20
2023-12-18T04:44:19.218Z,-1.17
2023-12-18T04:45:19.288Z,-1.20
2023-12-18T04:46:19.205Z,-1.20
2023-12-18T04:47:19.200Z,-1.25
2023-12-18T04:48:19.310Z,-1.28
2023-12-18T04:49:19.255Z,-1.31
2023-12-18T04:50:19.172Z,-1.36
2023-12-18T04:51:19.201Z,-1.42
2023-12-18T04:52:19.172Z,-1.45
2023-12-18T04:53:19.112Z,-1.46
2023-12-18T04:54:19.139Z,-1.48
2023-12-18T04:55:19.095Z,-1.51
2023-12-18T04:56:19.081Z,-1.51
2023-12-18T04:57:19.161Z,-1.49
2023-12-18T04:58:19.082Z,-1.51
2023-12-18T04:59:19.034Z,-1.49
2023-12-18T05:00:19.052Z,-1.53
2023-12-18T05:01:19.109Z,-1.51
2023-12-18T05:02:18.997Z,-1.51
2023-12-18T05:03:19.112Z,-1.53
2023-12-18T05:04:19.108Z,-1.57
2023-12-18T05:05:19.089Z,-1.60
2023-12-18T05:06:19.009Z,-1.60
2023-12-18T05:07:18.949Z,-1.63
2023-12-18T05:08:18.929Z,-1.67
2023-12-18T05:09:18.981Z,-1.66
2023-12-18T05:10:18.950Z,-1.66
2023-12-18T05:11:18.920Z,-1.64
2023-12-18T05:12:18.961Z,-1.66
2023-12-18T05:13:18.871Z,-1.64
2023-12-18T05:14:18.860Z,-1.66
2023-12-18T05:15:18.985Z,-1.67
2023-12-18T05:16:18.853Z,-1.67
2023-12-18T05:17:19.222Z,-1.67
2023-12-18T05:18:19.099Z,-1.67
2023-12-18T05:19:18.928Z,-1.69
2023-12-18T05:20:18.781Z,-1.72
2023-12-18T05:21:18.790Z,-1.75
2023-12-18T05:22:18.779Z,-1.75
2023-12-18T05:23:18.757Z,-1.78
2023-12-18T05:24:18.766Z,-1.78
2023-12-18T05:25:18.716Z,-1.74
2023-12-18T05:26:18.712Z,-1.77
2023-12-18T05:27:18.844Z,-1.77
2023-12-18T05:28:18.684Z,-1.77
2023-12-18T05:29:18.700Z,-1.80
2023-12-18T05:30:18.720Z,-1.80
2023-12-18T05:31:18.792Z,-1.82
2023-12-18T05:32:18.653Z,-1.85
2023-12-18T05:33:18.761Z,-1.84
2023-12-18T05:34:18.731Z,-1.87
2023-12-18T05:35:18.622Z,-1.90
2023-12-18T05:36:18.613Z,-1.90
2023-12-18T05:37:18.584Z,-1.93
2023-12-18T05:38:18.554Z,-1.95
2023-12-18T05:39:18.590Z,-1.98
2023-12-18T05:40:18.524Z,-1.93
2023-12-18T05:41:18.550Z,-1.92
2023-12-18T05:42:18.533Z,-1.87
2023-12-18T05:43:18.514Z,-1.88
2023-12-18T05:44:18.505Z,-1.85
2023-12-18T05:45:18.539Z,-1.82
2023-12-18T05:46:18.451Z,-1.82
2023-12-18T05:47:18.459Z,-1.84
2023-12-18T05:48:18.585Z,-1.84
2023-12-18T05:49:18.543Z,-1.84
2023-12-18T05:50:18.411Z,-1.84
2023-12-18T05:51:18.460Z,-1.84
2023-12-18T05:52:18.399Z,-1.82
2023-12-18T05:53:18.384Z,-1.78
2023-12-18T05:54:18.419Z,-1.80
2023-12-18T05:55:18.357Z,-1.78
2023-12-18T05:56:18.373Z,-1.77
2023-12-18T05:57:18.777Z,-1.74
2023-12-18T05:58:18.325Z,-1.72
2023-12-18T05:59:18.339Z,-1.72
2023-12-18T06:00:18.306Z,-1.72
2023-12-18T06:01:18.316Z,-1.72
2023-12-18T06:02:18.267Z,-1.70
2023-12-18T06:03:18.337Z,-1.70
2023-12-18T06:04:18.329Z,-1.70
2023-12-18T06:05:18.234Z,-1.70
2023-12-18T06:06:18.268Z,-1.72
2023-12-18T06:07:18.236Z,-1.74
2023-12-18T06:08:18.192Z,-1.75
2023-12-18T06:09:18.229Z,-1.77
2023-12-18T06:10:18.167Z,-1.77
2023-12-18T06:11:18.155Z,-1.77
2023-12-18T06:12:18.225Z,-1.80
2023-12-18T06:13:18.132Z,-1.85
2023-12-18T06:14:18.115Z,-1.90
2023-12-18T06:15:18.124Z,-1.92
2023-12-18T06:16:18.073Z,-1.92
2023-12-18T06:17:18.104Z,-1.92
2023-12-18T06:18:18.172Z,-1.93
2023-12-18T06:19:18.174Z,-1.92
2023-12-18T06:20:18.032Z,-1.90
2023-12-18T06:21:18.065Z,-1.87
2023-12-18T06:22:18.011Z,-1.85
2023-12-18T06:23:18.099Z,-1.82
2023-12-18T06:24:17.987Z,-1.82
2023-12-18T06:25:17.981Z,-1.81
2023-12-18T06:26:17.979Z,-1.81
2023-12-18T06:27:17.972Z,-1.80
2023-12-18T06:28:17.979Z,-1.78
2023-12-18T06:29:17.961Z,-1.75
2023-12-18T06:30:18.038Z,-1.77
2023-12-18T06:31:18.085Z,-1.75
2023-12-18T06:32:17.893Z,-1.78
2023-12-18T06:33:18.028Z,-1.75
2023-12-18T06:34:17.989Z,-1.74
2023-12-18T06:35:17.874Z,-1.72
2023-12-18T06:36:17.871Z,-1.72
2023-12-18T06:37:17.822Z,-1.72
2023-12-18T06:38:17.822Z,-1.72
2023-12-18T06:39:17.881Z,-1.72
2023-12-18T06:40:17.802Z,-1.75
2023-12-18T06:41:17.794Z,-1.77
2023-12-18T06:42:17.873Z,-1.77
2023-12-18T06:43:17.769Z,-1.81
2023-12-18T06:44:17.746Z,-1.84
2023-12-18T06:45:17.791Z,-1.84
2023-12-18T06:46:17.711Z,-1.85
2023-12-18T06:47:17.763Z,-1.84
2023-12-18T06:48:17.832Z,-1.82
2023-12-18T06:49:17.727Z,-1.82
2023-12-18T06:50:17.674Z,-1.82
2023-12-18T06:51:17.712Z,-1.84
2023-12-18T06:52:17.653Z,-1.87
2023-12-18T06:53:17.641Z,-1.87
2023-12-18T06:54:17.624Z,-1.85
2023-12-18T06:55:17.608Z,-1.84
2023-12-18T06:56:17.602Z,-1.82
2023-12-18T06:57:17.644Z,-1.82
2023-12-18T06:58:17.564Z,-1.84
2023-12-18T06:59:17.572Z,-1.85
2023-12-18T07:00:17.589Z,-1.87
2023-12-18T07:01:17.656Z,-1.85
2023-12-18T07:02:17.552Z,-1.87
2023-12-18T07:03:17.543Z,-1.88
2023-12-18T07:04:17.525Z,-1.85
2023-12-18T07:05:17.577Z,-1.92
2023-12-18T07:06:17.496Z,-1.92
2023-12-18T07:07:17.479Z,-1.93
2023-12-18T07:08:17.443Z,-2.00
2023-12-18T07:09:17.482Z,-2.02
2023-12-18T07:10:17.511Z,-2.05
2023-12-18T07:11:17.405Z,-2.08
2023-12-18T07:12:17.433Z,-2.10
2023-12-18T07:13:17.399Z,-2.10
2023-12-18T07:14:17.378Z,-2.10
2023-12-18T07:15:17.391Z,-2.11
2023-12-18T07:16:17.363Z,-2.13
2023-12-18T07:17:17.341Z,-2.13
2023-12-18T07:18:17.442Z,-2.10
2023-12-18T07:19:17.446Z,-2.08
2023-12-18T07:20:17.303Z,-2.05
2023-12-18T07:21:17.318Z,-2.03
2023-12-18T07:22:17.297Z,-2.02
2023-12-18T07:23:17.309Z,-2.02
2023-12-18T07:24:17.289Z,-2.03
2023-12-18T07:25:17.254Z,-2.06
2023-12-18T07:26:17.217Z,-2.11
2023-12-18T07:27:17.299Z,-2.11
2023-12-18T07:28:17.208Z,-2.14
2023-12-18T07:29:17.225Z,-2.14
2023-12-18T07:30:17.258Z,-2.17
2023-12-18T07:31:17.324Z,-2.17
2023-12-18T07:32:17.164Z,-2.20
2023-12-18T07:33:17.477Z,-2.21
2023-12-18T07:34:17.266Z,-2.23
2023-12-18T07:35:17.110Z,-2.21
2023-12-18T07:36:17.128Z,-2.18
2023-12-18T07:37:17.091Z,-2.14
2023-12-18T07:38:17.105Z,-2.13
2023-12-18T07:39:17.089Z,-2.11
2023-12-18T07:40:17.066Z,-2.06
2023-12-18T07:41:17.039Z,-2.08
2023-12-18T07:42:17.041Z,-2.08
2023-12-18T07:43:17.026Z,-2.08
2023-12-18T07:44:17.020Z,-2.06
2023-12-18T07:45:17.043Z,-2.03
2023-12-18T07:46:16.979Z,-2.05
2023-12-18T07:47:16.967Z,-2.03
2023-12-18T07:48:17.086Z,-2.02
2023-12-18T07:49:17.027Z,-1.99
2023-12-18T07:50:16.968Z,-1.95
2023-12-18T07:51:16.960Z,-1.93
2023-12-18T07:52:16.907Z,-1.88
2023-12-18T07:53:16.890Z,-1.84
2023-12-18T07:54:16.895Z,-1.80
2023-12-18T07:55:16.860Z,-1.81
2023-12-18T07:56:16.873Z,-1.78
2023-12-18T07:57:16.858Z,-1.74
2023-12-18T07:58:16.841Z,-1.69
2023-12-18T07:59:17.004Z,-1.64
2023-12-18T08:00:16.844Z,-1.62
2023-12-18T08:01:19.725Z,-1.57
2023-12-18T08:02:16.774Z,-1.51
2023-12-18T08:03:16.913Z,-1.46
2023-12-18T08:04:16.832Z,-1.45
2023-12-18T08:05:16.801Z,-1.41
2023-12-18T08:06:16.799Z,-1.39
2023-12-18T08:07:16.730Z,-1.36
2023-12-18T08:08:16.698Z,-1.33
2023-12-18T08:09:16.707Z,-1.33
2023-12-18T08:10:16.690Z,-1.33
2023-12-18T08:11:16.662Z,-1.33
2023-12-18T08:12:16.668Z,-1.28
2023-12-18T08:13:16.650Z,-1.23
2023-12-18T08:14:16.635Z,-1.18
2023-12-18T08:15:16.714Z,-1.17
2023-12-18T08:16:16.613Z,-1.17
2023-12-18T08:17:16.594Z,-1.15
2023-12-18T08:18:16.877Z,-1.13
2023-12-18T08:19:16.738Z,-1.12
2023-12-18T08:20:16.557Z,-1.12
2023-12-18T08:21:16.632Z,-1.12
2023-12-18T08:22:16.587Z,-1.09
2023-12-18T08:23:16.517Z,-1.09
2023-12-18T08:24:16.529Z,-1.07
2023-12-18T08:25:16.495Z,-1.03
2023-12-18T08:26:16.509Z,-0.97
2023-12-18T08:27:16.522Z,-0.92
2023-12-18T08:28:16.602Z,-0.86
2023-12-18T08:29:16.440Z,-0.77
2023-12-18T08:30:16.518Z,-0.55
2023-12-18T08:31:16.537Z,-0.42
2023-12-18T08:32:16.427Z,-0.36
2023-12-18T08:33:16.562Z,-0.31
2023-12-18T08:34:16.472Z,-0.16
2023-12-18T08:35:16.382Z,-0.08
2023-12-18T08:36:16.415Z,0.00
2023-12-18T08:37:16.344Z,0.18
2023-12-18T08:38:16.345Z,0.62
2023-12-18T08:39:16.369Z,1.15
2023-12-18T08:40:16.326Z,1.69
2023-12-18T08:41:16.304Z,2.49
2023-12-18T08:42:16.316Z,3.25
2023-12-18T08:43:16.271Z,3.90
2023-12-18T08:44:16.276Z,4.42
2023-12-18T08:45:16.348Z,5.12
2023-12-18T08:46:16.251Z,6.10
2023-12-18T08:47:16.254Z,6.84
2023-12-18T08:48:16.293Z,7.49
2023-12-18T08:49:16.346Z,7.96
2023-12-18T08:50:16.214Z,8.37
2023-12-18T08:51:17.562Z,8.71
2023-12-18T08:52:16.182Z,9.04
2023-12-18T08:53:16.137Z,9.34
2023-12-18T08:54:16.164Z,9.71
2023-12-18T08:55:16.156Z,9.81
2023-12-18T08:56:16.106Z,9.83
2023-12-18T08:57:16.123Z,9.85
2023-12-18T08:58:16.079Z,9.91
2023-12-18T08:59:16.084Z,10.09
2023-12-18T09:00:16.140Z,10.26
2023-12-18T09:01:16.138Z,10.21
2023-12-18T09:02:16.039Z,10.44
2023-12-18T09:03:16.095Z,10.47
2023-12-18T09:04:16.084Z,10.71
2023-12-18T09:05:16.665Z,10.98
2023-12-18T09:06:16.059Z,11.09
2023-12-18T09:07:15.962Z,11.24
2023-12-18T09:08:15.958Z,11.13
2023-12-18T09:09:15.976Z,11.19
2023-12-18T09:10:15.952Z,11.32
2023-12-18T09:11:15.927Z,11.34
2023-12-18T09:12:15.973Z,11.31
2023-12-18T09:13:15.889Z,11.17
2023-12-18T09:14:15.878Z,11.09
2023-12-18T09:15:15.918Z,11.07
2023-12-18T09:16:15.858Z,11.07
2023-12-18T09:17:15.834Z,11.14
2023-12-18T09:18:16.010Z,11.25
2023-12-18T09:19:15.913Z,11.29
2023-12-18T09:20:15.804Z,11.21
2023-12-18T09:21:15.808Z,11.10
2023-12-18T09:22:15.787Z,11.19
2023-12-18T09:23:15.750Z,11.07
2023-12-18T09:24:15.813Z,11.02
2023-12-18T09:25:15.756Z,10.86
2023-12-18T09:26:15.745Z,10.76
2023-12-18T09:27:15.780Z,10.46
2023-12-18T09:28:15.698Z,10.43
2023-12-18T09:29:15.687Z,10.36
2023-12-18T09:30:15.829Z,10.21
2023-12-18T09:31:15.754Z,9.94
2023-12-18T09:32:15.702Z,9.85
2023-12-18T09:33:15.755Z,9.79
2023-12-18T09:34:15.764Z,9.81
2023-12-18T09:35:15.639Z,9.60
2023-12-18T09:36:15.678Z,9.76
2023-12-18T09:37:15.578Z,10.01
2023-12-18T09:38:15.572Z,9.99
2023-12-18T09:39:15.571Z,9.71
2023-12-18T09:40:15.568Z,9.76
2023-12-18T09:41:15.520Z,10.00
2023-12-18T09:42:18.181Z,10.04
2023-12-18T09:43:15.489Z,10.04
2023-12-18T09:44:15.527Z,10.15
2023-12-18T09:45:15.502Z,10.18
2023-12-18T09:46:16.127Z,9.96
2023-12-18T09:47:15.444Z,9.89
2023-12-18T10:03:51.595Z,9.06
2023-12-18T10:04:51.405Z,9.06
2023-12-18T10:05:51.560Z,9.12
2023-12-18T10:06:51.437Z,9.20
2023-12-18T10:07:51.338Z,9.31
2023-12-18T10:08:51.337Z,9.16
2023-12-18T10:09:51.451Z,8.94
2023-12-18T10:10:51.313Z,8.75
2023-12-18T10:11:53.930Z,8.58
2023-12-18T10:12:51.347Z,8.45
2023-12-18T10:13:51.281Z,8.42
2023-12-18T10:14:51.261Z,8.29
2023-12-18T10:15:51.304Z,8.29
2023-12-18T10:16:51.234Z,8.35
2023-12-18T10:17:51.271Z,8.37
2023-12-18T10:18:51.427Z,8.36
2023-12-18T10:19:51.307Z,8.50
2023-12-18T10:20:51.175Z,8.55
2023-12-18T10:21:51.236Z,8.62
2023-12-18T10:22:51.152Z,8.66
2023-12-18T10:23:51.188Z,8.65
2023-12-18T10:24:51.187Z,8.45
2023-12-18T10:25:51.114Z,8.40
2023-12-18T10:26:51.117Z,8.33
2023-12-18T10:27:51.175Z,8.36
2023-12-18T10:28:51.093Z,8.35
2023-12-18T10:29:51.108Z,8.36
2023-12-18T10:30:51.144Z,8.36
2023-12-18T10:31:51.146Z,8.37
2023-12-18T10:32:51.100Z,8.30
2023-12-18T10:33:51.128Z,8.26
2023-12-18T10:34:51.033Z,8.30
2023-12-18T10:35:50.974Z,8.36
2023-12-18T10:36:50.995Z,8.35
2023-12-18T10:37:50.959Z,8.25
2023-12-18T10:38:50.957Z,8.14
2023-12-18T10:39:50.963Z,8.14
2023-12-18T10:40:50.953Z,8.17
2023-12-18T10:41:50.901Z,8.14
2023-12-18T10:42:51.260Z,8.15
2023-12-18T10:43:50.881Z,8.14
2023-12-18T10:44:50.872Z,8.11
2023-12-18T10:45:50.934Z,8.07
2023-12-18T10:46:50.836Z,8.00
2023-12-18T10:47:50.827Z,7.96
2023-12-18T10:48:51.002Z,7.96
2023-12-18T10:49:50.944Z,7.97
2023-12-18T10:50:50.811Z,8.04
2023-12-18T10:51:50.813Z,8.12
2023-12-18T10:52:50.760Z,8.07
2023-12-18T10:53:50.763Z,8.12
2023-12-18T10:54:50.762Z,8.14
2023-12-18T10:55:50.714Z,8.14
2023-12-18T10:56:50.734Z,8.28
2023-12-18T10:57:50.717Z,8.40
2023-12-18T10:58:50.683Z,8.51
2023-12-18T10:59:50.676Z,8.71
2023-12-18T11:00:50.746Z,8.90
2023-12-18T11:01:50.650Z,9.12
2023-12-18T11:02:50.725Z,9.23
2023-12-18T11:03:50.714Z,9.28
2023-12-18T11:04:50.614Z,9.32
2023-12-18T11:05:50.596Z,9.30
2023-12-18T11:06:50.606Z,9.28
2023-12-18T11:07:50.567Z,9.23
2023-12-18T11:08:50.555Z,9.23
2023-12-18T11:09:50.783Z,9.32
2023-12-18T11:10:50.544Z,9.30
2023-12-18T11:11:50.514Z,9.23
2023-12-18T11:12:50.611Z,9.12
2023-12-18T11:13:50.498Z,9.13
2023-12-18T11:14:50.471Z,9.21
2023-12-18T11:15:50.502Z,9.24
2023-12-18T11:16:50.470Z,9.21
2023-12-18T11:17:50.501Z,9.25
2023-12-18T11:18:50.598Z,9.32
2023-12-18T11:19:50.490Z,9.35
2023-12-18T11:20:50.408Z,9.40
2023-12-18T11:21:50.634Z,9.46
2023-12-18T11:22:50.404Z,9.48
2023-12-18T11:23:56.110Z,9.50
2023-12-18T11:24:51.389Z,9.53
2023-12-18T11:25:52.477Z,9.50
2023-12-18T11:26:50.312Z,9.38
2023-12-18T11:27:50.321Z,9.24
2023-12-18T11:28:50.308Z,9.18
2023-12-18T11:29:50.445Z,9.18
2023-12-18T11:30:50.358Z,9.24
2023-12-18T11:31:50.285Z,9.27
2023-12-18T11:32:57.259Z,9.31
2023-12-18T11:34:00.062Z,9.32
2023-12-18T11:34:50.277Z,9.32
2023-12-18T11:35:50.411Z,9.34
2023-12-18T11:36:50.264Z,9.45
2023-12-18T11:37:50.236Z,9.50
2023-12-18T11:38:50.156Z,9.57
2023-12-18T11:39:50.167Z,9.75
2023-12-18T11:40:57.163Z,9.83
2023-12-18T11:41:57.133Z,9.88
2023-12-18T11:42:57.680Z,9.94
2023-12-18T11:43:50.096Z,9.97
2023-12-18T11:44:50.077Z,9.96
2023-12-18T11:45:50.081Z,9.97
2023-12-18T11:46:57.290Z,10.01
2023-12-18T11:47:50.103Z,10.07
2023-12-18T11:48:57.187Z,10.01
2023-12-18T11:49:57.214Z,10.03
2023-12-18T11:50:50.032Z,10.09
2023-12-18T11:51:58.101Z,10.07
2023-12-18T11:52:49.975Z,10.07
2023-12-18T11:53:49.983Z,10.00
2023-12-18T11:54:50.092Z,9.99
2023-12-18T11:55:49.946Z,9.94
2023-12-18T11:56:49.955Z,9.81
2023-12-18T11:57:49.949Z,9.83
2023-12-18T11:58:49.920Z,9.83
2023-12-18T11:59:49.903Z,9.76
2023-12-18T12:00:49.996Z,9.67
2023-12-18T12:01:49.865Z,9.53
2023-12-18T12:02:49.850Z,9.48
2023-12-18T12:03:49.907Z,9.52
2023-12-18T12:04:49.887Z,9.52
2023-12-18T12:05:49.855Z,9.48
2023-12-18T12:06:49.932Z,9.58
2023-12-18T12:07:49.812Z,9.64
2023-12-18T12:08:49.800Z,9.79
2023-12-18T12:09:49.837Z,9.89
2023-12-18T12:10:49.768Z,10.06
2023-12-18T12:11:49.753Z,10.32
2023-12-18T12:12:49.810Z,10.52
2023-12-18T12:13:49.772Z,10.76
2023-12-18T12:14:49.695Z,10.80
2023-12-18T12:15:49.692Z,10.83
2023-12-18T12:16:49.693Z,10.83
2023-12-18T12:17:49.740Z,10.78
2023-12-18T12:18:49.818Z,10.77
2023-12-18T12:19:49.716Z,10.81
2023-12-18T12:20:49.616Z,10.77
2023-12-18T12:21:49.660Z,10.73
2023-12-18T12:22:49.615Z,10.66
2023-12-18T12:23:49.593Z,10.65
2023-12-18T12:24:49.636Z,10.66
2023-12-18T12:25:49.591Z,10.66
2023-12-18T12:26:49.565Z,10.65
2023-12-18T12:27:49.598Z,10.86
2023-12-18T12:28:49.858Z,11.13
2023-12-18T12:29:49.504Z,11.34
2023-12-18T12:30:49.596Z,11.46
2023-12-18T12:31:53.860Z,11.47
2023-12-18T12:32:50.554Z,11.46
2023-12-18T12:33:50.190Z,11.50
2023-12-18T12:34:49.645Z,11.57
2023-12-18T12:35:49.446Z,11.64
2023-12-18T12:36:49.516Z,11.67
2023-12-18T12:37:49.405Z,11.65
2023-12-18T12:38:49.382Z,11.61
2023-12-18T12:39:49.504Z,11.56
2023-12-18T12:40:49.397Z,11.50
2023-12-18T12:41:49.359Z,11.52
2023-12-18T12:42:49.422Z,11.50
2023-12-18T12:43:49.409Z,11.52
2023-12-18T12:44:49.309Z,11.56
2023-12-18T12:45:49.312Z,11.54
2023-12-18T12:46:49.306Z,11.44
2023-12-18T12:47:49.312Z,11.41
2023-12-18T12:48:49.545Z,11.52
2023-12-18T12:49:49.323Z,11.59
2023-12-18T12:50:49.261Z,11.77
2023-12-18T12:51:49.425Z,11.87
2023-12-18T12:52:49.207Z,11.86
2023-12-18T12:53:49.196Z,11.97
2023-12-18T12:54:49.229Z,12.06
2023-12-18T12:55:49.175Z,12.02
2023-12-18T12:56:49.161Z,12.04
2023-12-18T12:57:49.244Z,12.08
2023-12-18T12:58:49.153Z,12.04
2023-12-18T12:59:49.123Z,11.94
2023-12-18T13:00:49.192Z,11.82
2023-12-18T13:01:49.159Z,11.80
2023-12-18T13:02:49.094Z,11.78
2023-12-18T13:03:49.212Z,11.75
2023-12-18T13:04:49.071Z,11.68
2023-12-18T13:05:49.117Z,11.53
2023-12-18T13:06:56.107Z,11.39
2023-12-18T13:07:49.036Z,11.31
2023-12-18T13:08:49.040Z,11.14
2023-12-18T13:09:49.068Z,11.09
2023-12-18T13:10:49.074Z,10.98
2023-12-18T13:11:48.973Z,10.96
2023-12-18T13:12:49.092Z,10.96
2023-12-18T13:13:50.175Z,10.91
2023-12-18T13:14:48.923Z,10.89
2023-12-18T13:15:49.036Z,10.77
2023-12-18T13:16:48.913Z,10.68
2023-12-18T13:17:48.920Z,10.63
2023-12-18T13:18:49.041Z,10.59
2023-12-18T13:19:48.987Z,10.59
2023-12-18T13:20:48.871Z,10.59
2023-12-18T13:21:48.873Z,10.51
2023-12-18T13:22:48.835Z,10.36
2023-12-18T13:23:48.844Z,10.19
2023-12-18T13:24:48.896Z,10.09
2023-12-18T13:25:48.795Z,10.04
2023-12-18T13:26:48.764Z,9.97