createdAt,value
2019-01-16T00:00:32.644Z,0.50
2019-01-16T00:06:06.266Z,0.40
2019-01-16T00:11:43.028Z,0.30
2019-01-16T00:17:16.986Z,0.20
2019-01-16T00:22:57.294Z,0.10
2019-01-16T00:28:40.365Z,0.00
2019-01-16T00:34:20.188Z,-0.10
2019-01-16T00:39:56.906Z,-0.10
2019-01-16T00:45:30.553Z,-0.20
2019-01-16T00:51:01.525Z,-0.20
2019-01-16T00:56:41.459Z,-0.20
2019-01-16T01:02:18.330Z,-0.20
2019-01-16T01:08:05.755Z,-0.20
2019-01-16T01:13:54.690Z,-0.20
2019-01-16T01:19:25.790Z,-0.30
2019-01-16T01:24:56.930Z,-0.30
2019-01-16T01:30:30.757Z,-0.30
2019-01-16T01:36:01.772Z,-0.30
2019-01-16T01:41:44.713Z,-0.30
2019-01-16T01:47:15.669Z,-0.30
2019-01-16T01:53:03.147Z,-0.40
2019-01-16T01:58:34.455Z,-0.40
2019-01-16T02:04:08.713Z,-0.40
2019-01-16T02:09:54.776Z,-0.50
2019-01-16T02:15:25.838Z,-0.50
2019-01-16T02:20:57.009Z,-0.50
2019-01-16T02:26:36.922Z,-0.60
2019-01-16T02:32:25.875Z,-0.60
2019-01-16T02:37:59.670Z,-0.60
2019-01-16T02:43:33.093Z,-0.70
2019-01-16T02:49:10.293Z,-0.70
2019-01-16T02:54:50.234Z,-0.80
2019-01-16T03:00:33.446Z,-0.80
2019-01-16T03:06:21.249Z,-0.90
2019-01-16T03:11:57.729Z,-0.90
2019-01-16T03:17:28.764Z,-0.90
2019-01-16T03:22:59.715Z,-1.00
2019-01-16T03:28:33.732Z,-1.00
2019-01-16T03:34:07.689Z,-1.00
2019-01-16T03:39:39.107Z,-1.00
2019-01-16T03:45:23.160Z,-1.00
2019-01-16T03:50:54.208Z,-1.00
2019-01-16T03:56:30.980Z,-1.00
2019-01-16T04:02:02.049Z,-1.00
2019-01-16T04:07:36.001Z,-1.00
2019-01-16T04:13:19.132Z,-1.00
2019-01-16T04:18:50.490Z,-1.00
2019-01-16T04:24:27.516Z,-1.10
2019-01-16T04:30:15.281Z,-1.10
2019-01-16T04:35:54.970Z,-1.10
2019-01-16T04:41:34.531Z,-1.10
2019-01-16T04:47:21.605Z,-1.10
2019-01-16T04:52:55.430Z,-1.20
2019-01-16T04:58:26.402Z,-1.20
2019-01-16T05:04:00.384Z,-1.20
2019-01-16T05:09:37.271Z,-1.00
2019-01-16T05:15:12.353Z,-1.30
2019-01-16T05:20:46.308Z,-1.30
2019-01-16T05:26:19.263Z,-1.30
2019-01-16T05:31:50.228Z,-1.30
2019-01-16T05:37:28.476Z,-1.40
2019-01-16T05:43:02.503Z,-1.40
2019-01-16T05:48:45.487Z,-1.50
2019-01-16T05:54:38.877Z,-1.50
2019-01-16T06:00:15.847Z,-1.60
2019-01-16T06:05:50.986Z,-1.60
2019-01-16T06:11:25.031Z,-1.70
2019-01-16T06:16:57.055Z,-1.70
2019-01-16T06:22:36.887Z,-1.70
2019-01-16T06:28:07.901Z,-1.70
2019-01-16T06:33:53.366Z,-1.70
2019-01-16T06:39:36.363Z,-1.70
2019-01-16T06:45:14.237Z,-1.60
2019-01-16T06:50:51.186Z,-1.60
2019-01-16T06:56:38.436Z,-1.60
2019-01-16T07:02:21.621Z,-1.60
2019-01-16T07:07:52.717Z,-1.60
2019-01-16T07:13:26.779Z,-1.60
2019-01-16T07:19:14.022Z,-1.50
2019-01-16T07:24:45.134Z,-1.50
2019-01-16T07:30:17.107Z,-1.40
2019-01-16T07:36:04.113Z,-1.20
2019-01-16T07:41:41.326Z,-1.10
2019-01-16T07:47:12.538Z,-1.00
2019-01-16T07:52:46.608Z,-1.00
2019-01-16T07:58:26.830Z,-0.90
2019-01-16T08:04:16.220Z,-0.80
2019-01-16T08:09:49.907Z,-0.50
2019-01-16T08:15:39.388Z,-0.30
2019-01-16T08:21:22.491Z,-0.10
2019-01-16T08:26:53.513Z,0.10
2019-01-16T08:32:24.636Z,0.20
2019-01-16T08:38:01.455Z,0.40
2019-01-16T08:43:35.271Z,0.50
2019-01-16T08:49:06.854Z,0.70
2019-01-16T08:54:54.049Z,0.90
2019-01-16T09:00:25.005Z,1.10
2019-01-16T09:05:59.247Z,1.20
2019-01-16T09:11:46.350Z,1.40
2019-01-16T09:17:17.357Z,1.60
2019-01-16T09:22:48.390Z,1.80
2019-01-16T09:28:35.378Z,2.00
2019-01-16T09:34:22.563Z,2.20
2019-01-16T09:40:02.570Z,2.40
2019-01-16T09:45:33.652Z,2.60
2019-01-16T09:51:13.705Z,2.70
2019-01-16T09:56:47.926Z,2.90
2019-01-16T10:02:30.868Z,3.10
2019-01-16T10:08:04.581Z,3.20
2019-01-16T10:13:47.502Z,3.30
2019-01-16T10:19:23.293Z,3.50
2019-01-16T10:24:54.248Z,3.60
2019-01-16T10:30:31.106Z,3.80
2019-01-16T10:36:02.234Z,3.90
2019-01-16T10:41:49.530Z,4.10
2019-01-16T10:47:37.014Z,4.20
2019-01-16T10:53:08.047Z,4.30
2019-01-16T10:58:45.028Z,4.40
2019-01-16T11:04:16.175Z,4.50
2019-01-16T11:09:47.241Z,4.60
2019-01-16T11:15:18.341Z,4.70
2019-01-16T11:20:55.225Z,4.90
2019-01-16T11:26:26.411Z,5.00
2019-01-16T11:32:21.637Z,5.10
2019-01-16T11:37:55.436Z,5.10
2019-01-16T11:43:36.254Z,5.20
2019-01-16T11:49:10.174Z,5.20
2019-01-16T11:54:41.333Z,5.40
2019-01-16T12:00:21.520Z,5.50
2019-01-16T12:05:58.487Z,5.60
2019-01-16T12:11:29.558Z,5.70
2019-01-16T12:17:12.617Z,5.80
2019-01-16T12:22:49.747Z,5.80
2019-01-16T12:28:20.842Z,5.90
2019-01-16T12:33:51.822Z,6.20
2019-01-16T12:39:22.908Z,6.40
2019-01-16T12:45:06.307Z,6.40
2019-01-16T12:50:37.834Z,6.40
2019-01-16T12:56:20.065Z,6.50
2019-01-16T13:01:53.709Z,6.60
2019-01-16T13:07:24.867Z,6.90
2019-01-16T13:12:58.552Z,6.90
2019-01-16T13:18:41.579Z,7.00
2019-01-16T13:24:18.533Z,7.00
2019-01-16T13:29:49.595Z,7.20
2019-01-16T13:35:20.699Z,7.30
2019-01-16T13:41:04.044Z,7.60
2019-01-16T13:46:50.027Z,8.20
2019-01-16T13:52:27.134Z,9.10
2019-01-16T13:58:14.213Z,10.60
2019-01-16T14:04:01.410Z,11.70
2019-01-16T14:09:35.552Z,13.00
2019-01-16T14:15:16.392Z,13.30
2019-01-16T14:21:02.446Z,13.70
2019-01-16T14:26:33.575Z,14.20
2019-01-16T14:32:04.722Z,14.30
2019-01-16T14:37:36.310Z,14.40
2019-01-16T14:43:10.397Z,14.20
2019-01-16T14:48:57.838Z,14.00
2019-01-16T14:54:44.380Z,13.30
2019-01-16T15:00:19.104Z,12.80
2019-01-16T15:05:59.537Z,12.30
2019-01-16T15:11:42.444Z,11.70
2019-01-16T15:17:13.627Z,11.60
2019-01-16T15:22:44.909Z,11.00
2019-01-16T15:28:18.951Z,10.20
2019-01-16T15:34:02.100Z,9.50
2019-01-16T15:39:33.202Z,8.90
2019-01-16T15:45:04.279Z,8.40
2019-01-16T15:50:40.843Z,8.00
2019-01-16T15:56:18.165Z,7.50
2019-01-16T16:02:06.347Z,7.10
2019-01-16T16:07:54.590Z,6.90
2019-01-16T16:13:37.137Z,6.50
2019-01-16T16:19:26.894Z,6.20
2019-01-16T16:25:04.693Z,5.90
2019-01-16T16:30:38.415Z,5.60
2019-01-16T16:36:12.433Z,5.40
2019-01-16T16:41:48.701Z,5.20
2019-01-16T16:47:26.005Z,5.00
2019-01-16T16:53:00.108Z,4.90
2019-01-16T16:58:47.109Z,4.70
2019-01-16T17:04:25.264Z,4.50
2019-01-16T17:09:59.329Z,4.40
2019-01-16T17:15:36.692Z,4.20
2019-01-16T17:21:17.015Z,4.10
2019-01-16T17:26:50.587Z,3.90
2019-01-16T17:32:21.738Z,3.70
2019-01-16T17:37:52.829Z,3.60
2019-01-16T17:43:32.482Z,3.50
2019-01-16T17:49:09.809Z,3.30
2019-01-16T17:54:41.753Z,3.20
2019-01-16T18:00:24.691Z,3.00
2019-01-16T18:06:01.526Z,2.90
2019-01-16T18:11:48.134Z,2.70
2019-01-16T18:17:19.184Z,2.60
2019-01-16T18:22:50.190Z,2.50
2019-01-16T18:28:24.398Z,2.40
2019-01-16T18:33:55.649Z,2.30
2019-01-16T18:39:45.034Z,2.10
2019-01-16T18:45:21.835Z,2.10
2019-01-16T18:50:55.637Z,2.00
2019-01-16T18:56:35.327Z,2.00
2019-01-16T19:02:07.137Z,2.00
2019-01-16T19:07:50.630Z,1.90
2019-01-16T19:13:33.594Z,1.80
2019-01-16T19:19:21.081Z,1.80
2019-01-16T19:25:02.282Z,1.70
2019-01-16T19:30:36.238Z,1.70
2019-01-16T19:36:10.348Z,1.70
2019-01-16T19:41:41.744Z,1.70
2019-01-16T19:47:29.262Z,1.70
2019-01-16T19:53:16.550Z,1.80
2019-01-16T19:59:03.010Z,1.80
2019-01-16T20:04:50.259Z,1.90
2019-01-16T20:10:24.586Z,1.90
2019-01-16T20:15:55.751Z,2.00
2019-01-16T20:21:30.035Z,2.00
2019-01-16T20:27:01.154Z,2.00
2019-01-16T20:32:35.309Z,2.00
2019-01-16T20:38:12.111Z,2.00
2019-01-16T20:44:01.453Z,2.00
2019-01-16T20:49:44.895Z,1.90
2019-01-16T20:55:19.155Z,1.90
2019-01-16T21:01:02.158Z,1.90
2019-01-16T21:06:48.308Z,1.90
2019-01-16T21:12:35.547Z,1.80
2019-01-16T21:18:12.832Z,1.90
2019-01-16T21:23:55.949Z,2.00
2019-01-16T21:29:32.870Z,2.00
2019-01-16T21:35:04.028Z,2.10
2019-01-16T21:40:41.252Z,2.00
2019-01-16T21:46:28.705Z,2.00
2019-01-16T21:52:05.956Z,2.00
2019-01-16T21:57:46.022Z,2.00
2019-01-16T22:09:04.776Z,2.00
2019-01-16T22:14:39.311Z,2.00
2019-01-16T22:20:17.591Z,2.00
2019-01-16T22:25:58.518Z,2.00
2019-01-16T22:31:38.185Z,2.10
2019-01-16T22:37:15.578Z,2.10
2019-01-16T22:42:55.868Z,2.10
2019-01-16T22:48:32.904Z,2.00
2019-01-16T22:54:08.231Z,2.00
2019-01-16T22:59:39.392Z,2.00
2019-01-16T23:05:10.486Z,1.90
2019-01-16T23:10:41.683Z,1.90
2019-01-16T23:16:15.508Z,1.80
2019-01-16T23:22:04.889Z,1.90
2019-01-16T23:27:52.095Z,2.00
2019-01-16T23:33:29.196Z,2.00
2019-01-16T23:39:16.159Z,2.10
2019-01-16T23:44:56.205Z,2.20
2019-01-16T23:50:30.023Z,2.30
2019-01-16T23:56:01.030Z,2.30
