createdAt,value
2023-03-22T00:02:05.592Z,13.50
2023-03-22T00:04:32.729Z,11.25
2023-03-22T00:06:59.562Z,10.38
2023-03-22T00:09:26.175Z,10.80
2023-03-22T00:11:52.769Z,15.18
2023-03-22T00:14:19.374Z,9.85
2023-03-22T00:16:49.418Z,9.65
2023-03-22T00:19:17.495Z,12.65
2023-03-22T00:21:44.535Z,10.45
2023-03-22T00:24:11.151Z,10.27
2023-03-22T00:26:37.977Z,10.40
2023-03-22T00:29:04.876Z,10.18
2023-03-22T00:31:31.827Z,10.68
2023-03-22T00:33:58.488Z,9.40
2023-03-22T00:36:25.058Z,10.60
2023-03-22T00:38:51.968Z,7.85
2023-03-22T00:41:21.279Z,11.85
2023-03-22T00:43:48.846Z,8.98
2023-03-22T00:46:16.672Z,11.90
2023-03-22T00:48:43.805Z,10.20
2023-03-22T00:51:10.925Z,10.20
2023-03-22T00:53:39.938Z,9.82
2023-03-22T00:56:08.918Z,8.73
2023-03-22T00:58:35.492Z,10.98
2023-03-22T01:01:02.136Z,11.63
2023-03-22T01:03:28.867Z,9.30
2023-03-22T01:05:55.639Z,10.52
2023-03-22T01:08:23.370Z,11.52
2023-03-22T01:10:50.320Z,9.10
2023-03-22T01:13:18.036Z,10.10
2023-03-22T01:15:45.027Z,12.15
2023-03-22T01:18:11.686Z,9.82
2023-03-22T01:20:38.635Z,11.20
2023-03-22T01:23:06.233Z,15.35
2023-03-22T01:25:32.857Z,10.02
2023-03-22T01:27:59.523Z,12.32
2023-03-22T01:30:26.352Z,8.93
2023-03-22T01:32:53.029Z,9.27
2023-03-22T01:35:19.685Z,10.40
2023-03-22T01:37:46.333Z,10.23
2023-03-22T01:40:14.617Z,9.95
2023-03-22T01:42:41.447Z,13.43
2023-03-22T01:45:38.784Z,10.07
2023-03-22T01:48:10.398Z,13.83
2023-03-22T01:50:39.059Z,9.32
2023-03-22T01:53:07.662Z,13.27
2023-03-22T01:55:34.276Z,12.98
2023-03-22T01:58:01.741Z,11.38
2023-03-22T02:00:28.371Z,9.32
2023-03-22T02:02:55.000Z,9.23
2023-03-22T02:05:22.462Z,11.70
2023-03-22T02:07:50.034Z,10.25
2023-03-22T02:10:20.864Z,12.75
2023-03-22T02:12:53.535Z,12.27
2023-03-22T02:15:26.068Z,12.23
2023-03-22T02:18:07.903Z,10.90
2023-03-22T02:20:53.070Z,10.27
2023-03-22T02:23:28.720Z,10.80
2023-03-22T02:26:32.388Z,11.18
2023-03-22T02:29:04.969Z,13.68
2023-03-22T02:31:31.576Z,10.88
2023-03-22T02:34:22.389Z,10.00
2023-03-22T02:37:01.774Z,9.70
2023-03-22T02:39:53.394Z,10.13
2023-03-22T02:42:44.759Z,12.93
2023-03-22T02:45:29.537Z,14.25
2023-03-22T02:48:12.790Z,12.52
2023-03-22T02:50:52.681Z,10.25
2023-03-22T02:53:33.714Z,11.20
2023-03-22T02:56:09.450Z,9.07
2023-03-22T02:58:39.382Z,12.38
2023-03-22T03:01:10.461Z,10.23
2023-03-22T03:03:38.144Z,12.60
2023-03-22T03:06:10.643Z,11.17
2023-03-22T03:08:38.349Z,10.07
2023-03-22T03:11:05.552Z,8.43
2023-03-22T03:13:32.174Z,13.60
2023-03-22T03:16:00.167Z,11.55
2023-03-22T03:18:35.138Z,10.93
2023-03-22T03:21:32.615Z,15.65
2023-03-22T03:24:08.123Z,8.07
2023-03-22T03:26:34.696Z,9.95
2023-03-22T03:29:08.318Z,9.20
2023-03-22T03:31:43.864Z,9.43
2023-03-22T03:34:24.022Z,9.75
2023-03-22T03:36:57.083Z,8.75
2023-03-22T03:39:25.832Z,10.05
2023-03-22T03:41:53.512Z,10.73
2023-03-22T03:44:20.424Z,10.67
2023-03-22T03:46:47.990Z,11.32
2023-03-22T03:49:16.795Z,10.48
2023-03-22T03:51:52.586Z,10.55
2023-03-22T03:54:20.314Z,13.70
2023-03-22T03:56:49.698Z,9.00
2023-03-22T03:59:17.446Z,10.70
2023-03-22T04:01:50.108Z,8.45
2023-03-22T04:04:27.761Z,11.45
2023-03-22T04:06:59.707Z,11.87
2023-03-22T04:09:30.710Z,11.32
2023-03-22T04:11:57.921Z,12.13
2023-03-22T04:14:25.866Z,10.15
2023-03-22T04:16:52.548Z,11.38
2023-03-22T04:19:19.657Z,12.48
2023-03-22T04:21:46.311Z,11.15
2023-03-22T04:24:13.310Z,11.07
2023-03-22T04:26:40.059Z,10.93
2023-03-22T04:29:07.195Z,11.82
2023-03-22T04:31:35.710Z,13.88
2023-03-22T04:36:35.962Z,14.57
2023-03-22T04:39:05.859Z,15.23
2023-03-22T04:41:33.327Z,13.18
2023-03-22T04:44:03.227Z,11.70
2023-03-22T04:46:30.878Z,12.00
2023-03-22T04:48:57.576Z,11.83
2023-03-22T04:51:24.436Z,10.73
2023-03-22T04:53:51.205Z,12.27
2023-03-22T04:56:18.019Z,11.93
2023-03-22T04:58:45.380Z,13.73
2023-03-22T05:01:14.716Z,10.00
2023-03-22T05:03:42.998Z,13.27
2023-03-22T05:06:10.385Z,14.43
2023-03-22T05:08:37.113Z,11.68
2023-03-22T05:11:19.388Z,11.45
2023-03-22T05:13:46.161Z,9.65
2023-03-22T05:16:12.772Z,10.77
2023-03-22T05:18:42.532Z,12.75
2023-03-22T05:21:17.904Z,11.00
2023-03-22T05:23:45.809Z,9.50
2023-03-22T05:26:15.772Z,10.20
2023-03-22T05:28:43.355Z,10.65
2023-03-22T05:31:11.771Z,12.57
2023-03-22T05:36:05.433Z,12.05
2023-03-22T05:38:32.018Z,11.13
2023-03-22T05:40:58.578Z,16.77
2023-03-22T05:43:25.444Z,11.00
2023-03-22T05:45:52.021Z,10.98
2023-03-22T05:48:18.693Z,11.88
2023-03-22T05:50:45.678Z,12.65
2023-03-22T05:53:12.403Z,12.45
2023-03-22T05:55:38.954Z,12.27
2023-03-22T05:58:05.584Z,11.25
2023-03-22T06:00:32.268Z,14.07
2023-03-22T06:03:03.566Z,16.10
2023-03-22T06:05:31.709Z,12.60
2023-03-22T06:07:59.142Z,12.07
2023-03-22T06:10:26.950Z,11.10
2023-03-22T06:12:54.140Z,13.00
2023-03-22T06:15:20.992Z,11.77
2023-03-22T06:17:47.657Z,13.32
2023-03-22T06:20:14.603Z,10.27
2023-03-22T06:22:41.522Z,11.40
2023-03-22T06:25:08.821Z,11.18
2023-03-22T06:27:36.210Z,10.27
2023-03-22T06:30:03.630Z,12.82
2023-03-22T06:32:30.772Z,12.30
2023-03-22T06:34:57.480Z,9.38
2023-03-22T06:37:26.122Z,12.27
2023-03-22T06:39:53.061Z,10.82
2023-03-22T06:42:19.767Z,17.17
2023-03-22T06:44:46.434Z,11.98
2023-03-22T06:47:13.324Z,9.93
2023-03-22T06:49:40.360Z,10.90
2023-03-22T06:52:06.981Z,13.57
2023-03-22T06:54:33.573Z,10.70
2023-03-22T06:57:00.391Z,12.32
2023-03-22T06:59:27.111Z,13.68
2023-03-22T07:01:53.711Z,10.38
2023-03-22T07:04:20.513Z,9.45
2023-03-22T07:06:47.383Z,8.88
2023-03-22T07:09:13.979Z,9.38
2023-03-22T07:11:40.648Z,10.77
2023-03-22T07:14:07.249Z,8.75
2023-03-22T07:16:33.904Z,10.02
2023-03-22T07:19:00.883Z,8.82
2023-03-22T07:21:28.617Z,7.38
2023-03-22T07:23:55.594Z,9.75
2023-03-22T07:26:22.224Z,12.15
2023-03-22T07:28:48.820Z,11.25
2023-03-22T07:31:17.244Z,10.98
2023-03-22T07:33:43.880Z,11.30
2023-03-22T07:36:11.111Z,7.70
2023-03-22T07:38:37.852Z,7.75
2023-03-22T07:41:04.740Z,10.27
2023-03-22T07:43:32.931Z,10.00
2023-03-22T07:46:00.663Z,11.82
2023-03-22T07:48:28.877Z,6.00
2023-03-22T07:50:56.446Z,11.05
2023-03-22T07:53:23.054Z,13.87
2023-03-22T07:55:49.735Z,10.35
2023-03-22T07:58:16.316Z,7.70
2023-03-22T08:00:42.909Z,5.70
2023-03-22T08:03:11.811Z,7.72
2023-03-22T08:05:42.960Z,11.20
2023-03-22T08:08:10.631Z,7.60
2023-03-22T08:10:38.354Z,9.43
2023-03-22T08:13:05.231Z,10.07
2023-03-22T08:15:31.894Z,11.48
2023-03-22T08:17:58.595Z,10.45
2023-03-22T08:20:27.385Z,7.43
2023-03-22T08:22:54.980Z,8.82
2023-03-22T08:25:22.143Z,9.77
2023-03-22T08:27:48.774Z,8.13
2023-03-22T08:30:15.768Z,7.45
2023-03-22T08:32:42.403Z,8.93
2023-03-22T08:35:09.662Z,9.32
2023-03-22T08:37:36.502Z,7.57
2023-03-22T08:40:06.620Z,10.65
2023-03-22T08:42:33.349Z,9.88
2023-03-22T08:45:00.009Z,8.00
2023-03-22T08:47:26.729Z,16.20
2023-03-22T08:49:53.360Z,9.00
2023-03-22T08:52:20.003Z,11.00
2023-03-22T08:54:47.735Z,10.27
2023-03-22T08:57:14.946Z,7.35
2023-03-22T08:59:41.644Z,8.98
2023-03-22T09:02:09.256Z,7.50
2023-03-22T09:04:36.146Z,6.18
2023-03-22T09:07:03.035Z,9.68
2023-03-22T09:09:29.710Z,6.88
2023-03-22T09:11:56.326Z,7.03
2023-03-22T09:14:22.938Z,7.75
2023-03-22T09:16:49.695Z,8.27
2023-03-22T09:19:16.804Z,8.18
2023-03-22T09:21:43.560Z,7.32
2023-03-22T09:24:10.199Z,8.63
2023-03-22T09:26:37.090Z,8.10
2023-03-22T09:29:03.948Z,6.72
2023-03-22T09:31:31.512Z,5.93
2023-03-22T09:34:00.254Z,6.37
2023-03-22T09:36:27.591Z,7.38
2023-03-22T09:38:54.438Z,8.73
2023-03-22T09:41:40.916Z,8.90
2023-03-22T09:44:16.008Z,6.45
2023-03-22T09:46:46.965Z,6.47
2023-03-22T09:49:18.803Z,5.82
2023-03-22T09:51:49.307Z,8.20
2023-03-22T09:54:21.704Z,8.48
2023-03-22T09:57:15.704Z,8.10
2023-03-22T09:59:59.391Z,5.57
2023-03-22T10:03:02.085Z,6.78
2023-03-22T10:05:37.501Z,6.82
2023-03-22T10:08:25.039Z,5.25
2023-03-22T10:10:53.084Z,8.15
2023-03-22T10:13:50.590Z,8.68
2023-03-22T10:16:33.540Z,6.78
2023-03-22T10:19:25.820Z,6.15
2023-03-22T10:21:53.855Z,5.43
2023-03-22T10:24:24.637Z,6.32
2023-03-22T10:26:51.569Z,6.05
2023-03-22T10:29:24.020Z,10.57
2023-03-22T10:31:50.754Z,5.30
2023-03-22T10:34:22.536Z,5.05
2023-03-22T10:36:51.883Z,6.10
2023-03-22T10:39:38.572Z,6.85
2023-03-22T10:42:11.282Z,3.70
2023-03-22T10:44:54.326Z,5.20
2023-03-22T10:47:30.158Z,4.15
2023-03-22T10:49:57.484Z,6.72
2023-03-22T10:52:39.496Z,3.03
2023-03-22T10:55:14.720Z,6.68
2023-03-22T10:57:43.131Z,8.45
2023-03-22T11:00:13.585Z,5.85
2023-03-22T11:02:52.679Z,5.10
2023-03-22T11:05:25.353Z,6.30
2023-03-22T11:07:52.600Z,6.50
2023-03-22T11:10:41.120Z,6.50
2023-03-22T11:13:07.733Z,4.30
2023-03-22T11:15:36.727Z,7.35
2023-03-22T11:18:10.832Z,6.78
2023-03-22T11:20:42.010Z,6.32
2023-03-22T11:23:13.071Z,7.68
2023-03-22T11:25:45.966Z,8.45
2023-03-22T11:28:38.119Z,5.32
2023-03-22T11:31:07.688Z,5.28
2023-03-22T11:33:35.340Z,5.18
2023-03-22T11:36:15.026Z,6.63
2023-03-22T11:38:44.943Z,5.15
2023-03-22T11:41:26.257Z,7.40
2023-03-22T11:43:58.727Z,5.93
2023-03-22T11:46:25.650Z,5.60
2023-03-22T11:48:59.646Z,4.22
2023-03-22T11:51:30.931Z,8.13
2023-03-22T11:54:22.462Z,4.05
2023-03-22T11:56:50.356Z,6.57
2023-03-22T11:59:24.284Z,4.60
2023-03-22T12:02:04.230Z,7.15
2023-03-22T12:04:34.718Z,6.43
2023-03-22T12:07:03.820Z,6.78
2023-03-22T12:09:59.130Z,4.55
2023-03-22T12:12:30.476Z,2.75
2023-03-22T12:15:08.352Z,3.78
2023-03-22T12:17:54.943Z,7.00
2023-03-22T12:20:33.402Z,5.68
2023-03-22T12:25:32.530Z,3.80
2023-03-22T12:28:09.155Z,6.50
2023-03-22T12:31:16.504Z,4.65
2023-03-22T12:33:51.738Z,4.38
2023-03-22T12:36:21.061Z,6.30
2023-03-22T12:38:58.807Z,5.00
2023-03-22T12:41:36.535Z,4.13
2023-03-22T12:44:08.637Z,7.60
2023-03-22T12:46:57.073Z,5.63
2023-03-22T12:49:36.983Z,7.60
2023-03-22T12:52:45.276Z,3.30
2023-03-22T12:55:37.814Z,2.88
2023-03-22T12:58:09.231Z,8.05
2023-03-22T13:00:38.896Z,5.70
2023-03-22T13:03:23.631Z,6.70
2023-03-22T13:06:00.323Z,6.53
2023-03-22T13:09:05.388Z,4.30
2023-03-22T13:11:32.072Z,3.63
2023-03-22T13:13:58.658Z,3.92
2023-03-22T13:16:52.710Z,4.25
2023-03-22T13:19:29.542Z,8.68
2023-03-22T13:22:36.326Z,7.75
2023-03-22T13:25:19.144Z,5.97
2023-03-22T13:27:45.703Z,4.60
2023-03-22T13:30:15.316Z,4.65
2023-03-22T13:32:54.505Z,6.13
2023-03-22T13:35:28.775Z,5.40
2023-03-22T13:38:02.165Z,2.72
2023-03-22T13:40:29.833Z,11.68
2023-03-22T13:43:29.947Z,3.93
2023-03-22T13:46:20.043Z,4.80
2023-03-22T13:48:46.957Z,6.10
2023-03-22T13:51:23.104Z,6.10
2023-03-22T13:54:16.260Z,8.07
2023-03-22T13:56:54.251Z,8.68
2023-03-22T13:59:29.917Z,7.75
2023-03-22T14:02:23.067Z,9.27
2023-03-22T14:04:56.174Z,8.18
2023-03-22T14:07:40.723Z,6.97
2023-03-22T14:10:13.973Z,5.70
2023-03-22T14:13:27.688Z,6.05
2023-03-22T14:15:57.584Z,6.93
2023-03-22T14:18:30.520Z,4.85
2023-03-22T14:21:38.890Z,7.68
