createdAt,value
2019-01-06T00:00:52.906Z,3.60
2019-01-06T00:03:41.152Z,3.87
2019-01-06T00:06:28.372Z,3.87
2019-01-06T00:09:15.614Z,4.27
2019-01-06T00:12:03.091Z,3.67
2019-01-06T00:14:45.388Z,4.30
2019-01-06T00:17:48.740Z,4.40
2019-01-06T00:20:35.478Z,4.40
2019-01-06T00:23:23.680Z,4.13
2019-01-06T00:26:11.909Z,5.00
2019-01-06T00:29:09.436Z,4.70
2019-01-06T00:32:05.585Z,4.67
2019-01-06T00:34:56.799Z,5.50
2019-01-06T00:37:43.965Z,5.20
2019-01-06T00:40:38.217Z,4.57
2019-01-06T00:43:38.515Z,4.00
2019-01-06T00:46:25.397Z,4.13
2019-01-06T00:49:25.464Z,5.27
2019-01-06T00:52:22.413Z,4.20
2019-01-06T00:55:09.441Z,4.63
2019-01-06T00:57:56.566Z,4.50
2019-01-06T01:00:47.633Z,3.97
2019-01-06T01:03:32.336Z,4.20
2019-01-06T01:06:38.291Z,3.90
2019-01-06T01:09:48.885Z,3.83
2019-01-06T01:12:38.926Z,4.20
2019-01-06T01:15:21.349Z,4.20
2019-01-06T01:18:08.452Z,4.10
2019-01-06T01:20:48.213Z,3.50
2019-01-06T01:23:42.479Z,3.17
2019-01-06T01:26:36.745Z,3.13
2019-01-06T01:29:23.880Z,2.93
2019-01-06T01:32:09.088Z,3.50
2019-01-06T01:34:56.001Z,3.50
2019-01-06T01:37:59.317Z,3.73
2019-01-06T01:40:56.335Z,3.80
2019-01-06T01:43:43.355Z,3.60
2019-01-06T01:46:50.009Z,3.50
2019-01-06T01:49:41.257Z,3.40
2019-01-06T01:52:28.173Z,3.60
2019-01-06T01:55:15.283Z,3.50
2019-01-06T01:58:12.848Z,3.70
2019-01-06T02:00:59.964Z,3.80
2019-01-06T02:03:47.289Z,4.10
2019-01-06T02:06:38.509Z,4.47
2019-01-06T02:09:26.576Z,4.60
2019-01-06T02:12:12.211Z,4.37
2019-01-06T02:15:03.620Z,4.47
2019-01-06T02:17:51.832Z,4.13
2019-01-06T02:20:38.759Z,4.30
2019-01-06T02:23:46.062Z,4.70
2019-01-06T02:26:43.101Z,4.23
2019-01-06T02:29:34.368Z,4.33
2019-01-06T02:32:21.079Z,4.57
2019-01-06T02:35:15.403Z,4.13
2019-01-06T02:38:00.532Z,4.60
2019-01-06T02:40:47.403Z,3.53
2019-01-06T02:43:38.738Z,4.27
2019-01-06T02:46:25.346Z,4.13
2019-01-06T02:49:12.433Z,3.60
2019-01-06T02:52:00.708Z,3.93
2019-01-06T02:54:47.707Z,4.83
2019-01-06T02:57:32.492Z,4.17
2019-01-06T03:00:32.896Z,3.80
2019-01-06T03:03:19.966Z,3.73
2019-01-06T03:06:23.528Z,4.27
2019-01-06T03:09:10.633Z,3.97
2019-01-06T03:12:08.027Z,4.37
2019-01-06T03:15:02.332Z,4.10
2019-01-06T03:17:53.312Z,4.23
2019-01-06T03:20:41.564Z,4.43
2019-01-06T03:23:28.780Z,4.53
2019-01-06T03:26:19.792Z,4.40
2019-01-06T03:29:06.583Z,4.50
2019-01-06T03:32:13.228Z,3.87
2019-01-06T03:35:00.376Z,4.07
2019-01-06T03:37:41.820Z,4.40
2019-01-06T03:40:42.450Z,3.97
2019-01-06T03:43:45.316Z,4.10
2019-01-06T03:46:39.573Z,4.03
2019-01-06T03:49:39.826Z,4.50
2019-01-06T03:52:26.736Z,4.30
2019-01-06T03:55:33.377Z,4.23
2019-01-06T03:58:30.960Z,4.60
2019-01-06T04:01:19.177Z,4.50
2019-01-06T04:04:25.949Z,4.17
2019-01-06T04:07:12.845Z,4.93
2019-01-06T04:09:59.629Z,3.73
2019-01-06T04:12:50.614Z,3.70
2019-01-06T04:15:54.177Z,3.73
2019-01-06T04:18:29.586Z,3.60
2019-01-06T04:21:16.124Z,3.33
2019-01-06T04:24:16.653Z,3.40
2019-01-06T04:27:03.805Z,3.60
2019-01-06T04:29:49.937Z,3.30
2019-01-06T04:32:36.802Z,3.43
2019-01-06T04:35:39.437Z,3.47
2019-01-06T04:38:46.034Z,2.77
2019-01-06T04:41:33.061Z,3.13
2019-01-06T04:44:27.105Z,3.30
2019-01-06T04:47:15.693Z,3.17
2019-01-06T04:50:02.825Z,3.30
2019-01-06T04:53:00.131Z,3.47
2019-01-06T04:55:51.433Z,4.00
2019-01-06T04:58:30.799Z,3.20
2019-01-06T05:01:28.148Z,3.50
2019-01-06T05:04:31.682Z,3.70
2019-01-06T05:07:14.701Z,4.00
2019-01-06T05:10:07.348Z,4.80
2019-01-06T05:12:58.622Z,4.50
2019-01-06T05:15:46.859Z,4.63
2019-01-06T05:18:42.605Z,4.53
2019-01-06T05:21:30.841Z,4.40
2019-01-06T05:24:25.043Z,4.23
2019-01-06T05:27:12.239Z,4.00
2019-01-06T05:30:00.433Z,4.10
2019-01-06T05:32:46.107Z,3.80
2019-01-06T05:35:40.159Z,4.67
2019-01-06T05:38:43.796Z,4.43
2019-01-06T05:41:38.086Z,4.40
2019-01-06T05:44:29.067Z,4.93
2019-01-06T05:47:17.289Z,4.90
2019-01-06T05:50:20.583Z,4.83
2019-01-06T05:53:08.831Z,4.60
2019-01-06T05:56:05.973Z,4.67
2019-01-06T05:58:57.016Z,5.63
2019-01-06T06:01:37.902Z,4.67
2019-01-06T06:04:25.143Z,5.63
2019-01-06T06:07:29.925Z,5.27
2019-01-06T06:10:21.188Z,6.00
2019-01-06T06:13:07.971Z,6.00
2019-01-06T06:16:02.238Z,5.90
2019-01-06T06:18:48.358Z,6.60
2019-01-06T06:21:35.297Z,5.70
2019-01-06T06:24:42.024Z,6.43
2019-01-06T06:27:27.660Z,6.10
2019-01-06T06:30:44.208Z,6.60
2019-01-06T06:33:32.450Z,6.23
2019-01-06T06:36:19.196Z,5.60
2019-01-06T06:39:08.596Z,5.60
2019-01-06T06:41:52.129Z,4.67
2019-01-06T06:44:52.662Z,5.40
2019-01-06T06:47:49.992Z,5.97
2019-01-06T06:50:41.256Z,5.37
2019-01-06T06:53:35.524Z,6.40
2019-01-06T06:56:22.304Z,6.77
2019-01-06T06:59:02.880Z,6.13
2019-01-06T07:02:28.046Z,5.80
2019-01-06T07:05:15.105Z,6.70
2019-01-06T07:08:15.396Z,7.70
2019-01-06T07:11:00.118Z,7.00
2019-01-06T07:13:50.899Z,7.73
2019-01-06T07:17:21.394Z,7.10
2019-01-06T07:20:05.277Z,7.13
2019-01-06T07:23:05.628Z,6.93
2019-01-06T07:25:59.836Z,6.60
2019-01-06T07:28:53.996Z,6.07
2019-01-06T07:31:44.979Z,7.27
2019-01-06T07:34:39.329Z,8.20
2019-01-06T07:37:39.620Z,7.60
2019-01-06T07:40:26.901Z,8.10
2019-01-06T07:43:13.961Z,8.87
2019-01-06T07:46:20.613Z,8.43
2019-01-06T07:49:01.826Z,6.93
2019-01-06T07:51:50.011Z,7.23
2019-01-06T07:54:38.247Z,9.67
2019-01-06T07:57:26.457Z,8.47
2019-01-06T08:00:14.946Z,6.87
2019-01-06T08:02:55.542Z,6.77
2019-01-06T08:05:43.765Z,7.13
2019-01-06T08:08:37.835Z,8.17
2019-01-06T08:11:29.083Z,7.60
2019-01-06T08:14:16.111Z,8.17
2019-01-06T08:17:16.785Z,7.80
2019-01-06T08:20:04.090Z,12.63
2019-01-06T08:22:51.285Z,9.37
2019-01-06T08:25:48.979Z,8.13
2019-01-06T08:28:43.277Z,7.23
2019-01-06T08:31:37.141Z,7.43
2019-01-06T08:34:24.113Z,6.50
2019-01-06T08:37:12.371Z,7.17
2019-01-06T08:40:09.559Z,7.03
2019-01-06T08:43:00.872Z,7.37
2019-01-06T08:45:57.398Z,19.07
2019-01-06T08:48:45.759Z,12.23
2019-01-06T08:51:33.978Z,9.70
2019-01-06T08:54:20.905Z,6.77
2019-01-06T08:57:27.600Z,7.77
2019-01-06T09:00:21.393Z,8.80
2019-01-06T09:03:08.573Z,18.43
2019-01-06T09:05:55.769Z,10.80
2019-01-06T09:08:44.609Z,9.93
2019-01-06T09:11:47.539Z,8.13
2019-01-06T09:14:31.815Z,7.83
2019-01-06T09:17:18.830Z,6.40
2019-01-06T09:20:10.188Z,7.50
2019-01-06T09:23:04.175Z,7.17
2019-01-06T09:25:54.017Z,9.97
2019-01-06T09:28:41.029Z,8.87
2019-01-06T09:31:29.356Z,11.07
2019-01-06T09:34:14.738Z,8.73
2019-01-06T09:37:09.026Z,10.00
2019-01-06T09:39:55.808Z,18.57
2019-01-06T09:42:43.110Z,19.60
2019-01-06T09:45:26.423Z,9.23
2019-01-06T09:48:13.678Z,12.93
2019-01-06T09:51:00.792Z,6.70
2019-01-06T09:53:45.712Z,8.53
2019-01-06T09:56:32.700Z,6.97
2019-01-06T09:59:23.945Z,7.33
2019-01-06T10:02:21.527Z,13.00
2019-01-06T10:05:15.868Z,6.43
2019-01-06T10:08:13.392Z,8.83
2019-01-06T10:11:05.679Z,13.00
2019-01-06T10:13:52.888Z,9.40
2019-01-06T10:16:39.985Z,6.87
2019-01-06T10:19:40.516Z,5.73
2019-01-06T10:22:27.456Z,5.53
2019-01-06T10:25:14.539Z,11.60
2019-01-06T10:28:02.756Z,9.53
2019-01-06T10:30:52.736Z,13.30
2019-01-06T10:33:39.652Z,11.53
2019-01-06T10:36:45.279Z,17.73
2019-01-06T10:39:34.923Z,9.03
2019-01-06T10:42:18.397Z,8.13
2019-01-06T10:45:18.993Z,8.00
2019-01-06T10:48:10.271Z,7.80
2019-01-06T10:51:07.388Z,8.00
2019-01-06T10:54:01.537Z,7.67
2019-01-06T10:57:01.929Z,6.50
2019-01-06T10:59:48.975Z,6.77
2019-01-06T11:02:36.115Z,6.13
2019-01-06T11:05:25.083Z,6.23
2019-01-06T11:08:25.631Z,6.67
2019-01-06T11:11:19.657Z,11.60
2019-01-06T11:14:07.897Z,10.27
2019-01-06T11:16:56.545Z,12.67
2019-01-06T11:19:56.879Z,7.80
2019-01-06T11:23:00.307Z,11.90
2019-01-06T11:26:04.029Z,5.37
2019-01-06T11:28:52.275Z,8.67
2019-01-06T11:31:43.295Z,5.70
2019-01-06T11:34:34.368Z,6.60
2019-01-06T11:37:21.052Z,7.37
2019-01-06T11:40:15.345Z,5.37
2019-01-06T11:43:01.845Z,5.00
2019-01-06T11:45:51.125Z,5.67
2019-01-06T11:48:42.639Z,5.33
2019-01-06T11:51:29.731Z,5.87
2019-01-06T11:54:16.879Z,6.70
2019-01-06T11:57:08.125Z,6.80
2019-01-06T12:00:11.531Z,8.37
2019-01-06T12:02:59.748Z,5.30
2019-01-06T12:06:03.111Z,6.00
2019-01-06T12:09:06.547Z,4.80
2019-01-06T12:12:04.177Z,3.33
2019-01-06T12:15:04.554Z,3.63
2019-01-06T12:18:04.699Z,4.07
2019-01-06T12:20:56.110Z,4.20
2019-01-06T12:23:44.417Z,4.60
2019-01-06T12:26:31.625Z,4.57
2019-01-06T12:29:38.151Z,8.53
2019-01-06T12:32:23.389Z,5.17
2019-01-06T12:35:21.027Z,4.73
2019-01-06T12:38:08.262Z,5.23
2019-01-06T12:40:55.432Z,5.93
2019-01-06T12:43:46.735Z,4.00
2019-01-06T12:46:33.731Z,3.90
2019-01-06T12:49:22.065Z,3.43
2019-01-06T12:52:08.770Z,3.10
2019-01-06T12:55:01.012Z,6.10
2019-01-06T12:58:04.431Z,9.13
2019-01-06T13:00:58.840Z,7.30
2019-01-06T13:06:44.022Z,6.00
2019-01-06T13:09:30.122Z,5.60
2019-01-06T13:12:17.289Z,4.40
2019-01-06T13:15:11.824Z,4.30
2019-01-06T13:18:02.945Z,4.40
2019-01-06T13:20:50.380Z,9.57
2019-01-06T13:23:41.480Z,10.70
2019-01-06T13:26:25.346Z,8.00
2019-01-06T13:29:32.068Z,11.50
2019-01-06T13:32:19.210Z,23.67
2019-01-06T13:35:13.596Z,10.10
2019-01-06T13:38:05.273Z,6.93
2019-01-06T13:41:02.387Z,4.57
2019-01-06T13:43:41.654Z,5.20
2019-01-06T13:46:28.748Z,5.00
2019-01-06T13:49:17.035Z,4.77
2019-01-06T13:52:31.958Z,6.70
2019-01-06T13:55:18.886Z,4.67
2019-01-06T13:58:10.546Z,5.23
2019-01-06T14:00:57.689Z,10.93
2019-01-06T14:03:44.638Z,12.47
2019-01-06T14:06:48.081Z,9.50
2019-01-06T14:09:35.364Z,9.30
2019-01-06T14:12:15.522Z,12.00
2019-01-06T14:15:06.667Z,8.50
2019-01-06T14:17:53.715Z,6.40
2019-01-06T14:20:45.685Z,10.10
2019-01-06T14:23:52.218Z,5.00
2019-01-06T14:26:39.474Z,6.70
2019-01-06T14:29:27.951Z,4.77
2019-01-06T14:32:22.403Z,5.30
2019-01-06T14:35:29.185Z,4.57
2019-01-06T14:38:16.359Z,4.30
2019-01-06T14:41:07.597Z,5.30
2019-01-06T14:43:55.732Z,5.37
2019-01-06T14:46:49.827Z,5.50
2019-01-06T14:49:38.601Z,4.10
2019-01-06T14:52:26.885Z,5.83
2019-01-06T14:55:21.351Z,6.00
2019-01-06T14:58:16.145Z,4.53
2019-01-06T15:01:03.213Z,4.77
2019-01-06T15:03:50.514Z,4.93
2019-01-06T15:06:44.921Z,4.70
2019-01-06T15:09:31.935Z,8.73
2019-01-06T15:12:41.051Z,7.30
2019-01-06T15:15:35.249Z,5.83
2019-01-06T15:18:30.627Z,5.33
2019-01-06T15:21:15.719Z,4.27
2019-01-06T15:24:16.060Z,5.67
2019-01-06T15:27:17.195Z,6.10
2019-01-06T15:30:20.626Z,8.43
2019-01-06T15:33:08.487Z,7.90
2019-01-06T15:35:50.928Z,7.20
2019-01-06T15:38:34.389Z,6.53
2019-01-06T15:41:25.436Z,5.83
2019-01-06T15:44:12.068Z,5.70
2019-01-06T15:47:06.993Z,12.87
2019-01-06T15:50:07.569Z,16.40
2019-01-06T15:52:56.253Z,12.40
2019-01-06T15:55:57.422Z,11.10
2019-01-06T15:58:48.883Z,10.27
2019-01-06T16:01:43.279Z,9.67
2019-01-06T16:04:30.179Z,5.87
2019-01-06T16:07:17.424Z,5.90
2019-01-06T16:10:04.606Z,6.17
2019-01-06T16:13:01.705Z,8.70
2019-01-06T16:15:49.761Z,6.33
2019-01-06T16:18:53.114Z,6.03
2019-01-06T16:21:40.870Z,5.90
2019-01-06T16:24:24.982Z,8.07
2019-01-06T16:27:17.814Z,6.80
2019-01-06T16:30:21.302Z,6.63
2019-01-06T16:33:21.884Z,6.03
2019-01-06T16:36:07.552Z,6.80
2019-01-06T16:39:11.051Z,6.57
2019-01-06T16:41:59.362Z,7.13
2019-01-06T16:44:55.611Z,6.70
2019-01-06T16:47:49.942Z,6.40
2019-01-06T16:50:36.729Z,5.80
2019-01-06T16:53:23.940Z,5.97
2019-01-06T16:56:11.379Z,6.37
2019-01-06T16:58:59.986Z,6.87
2019-01-06T17:01:49.402Z,7.50
2019-01-06T17:04:52.074Z,6.87
2019-01-06T17:07:43.439Z,7.50
2019-01-06T17:10:46.716Z,7.80
2019-01-06T17:13:42.000Z,9.30
2019-01-06T17:16:29.424Z,7.97
2019-01-06T17:19:20.558Z,9.63
2019-01-06T17:22:07.567Z,9.37
2019-01-06T17:24:55.178Z,8.50
2019-01-06T17:27:42.137Z,8.80
2019-01-06T17:30:35.949Z,8.80
2019-01-06T17:33:27.106Z,7.80
2019-01-06T17:36:23.166Z,8.13
2019-01-06T17:39:11.438Z,8.47
2019-01-06T17:42:08.982Z,10.40
2019-01-06T17:45:11.686Z,15.27
2019-01-06T17:48:07.004Z,11.83
2019-01-06T17:51:07.266Z,9.37
2019-01-06T17:53:53.517Z,15.23
2019-01-06T17:56:40.859Z,18.00
2019-01-06T17:59:28.817Z,12.53
2019-01-06T18:02:16.339Z,10.37
2019-01-06T18:05:07.796Z,10.13
2019-01-06T18:08:11.905Z,9.43
2019-01-06T18:11:06.799Z,8.37
2019-01-06T18:13:53.863Z,9.23
2019-01-06T18:16:51.509Z,10.10
2019-01-06T18:19:40.891Z,10.23
2019-01-06T18:22:44.339Z,10.07
2019-01-06T18:25:32.650Z,9.87
2019-01-06T18:28:21.159Z,10.67
2019-01-06T18:31:10.414Z,8.83
2019-01-06T18:34:09.333Z,10.70
2019-01-06T18:36:57.699Z,10.80
2019-01-06T18:39:49.040Z,10.50
2019-01-06T18:42:37.467Z,10.83
2019-01-06T18:45:45.141Z,13.00
2019-01-06T18:48:32.523Z,13.70
2019-01-06T18:51:27.167Z,15.10
2019-01-06T18:54:07.090Z,14.37
2019-01-06T18:56:54.521Z,13.00
2019-01-06T18:59:42.911Z,13.10
2019-01-06T19:02:31.907Z,16.10
2019-01-06T19:05:19.377Z,14.20
2019-01-06T19:08:06.373Z,16.93
2019-01-06T19:10:58.127Z,17.73
2019-01-06T19:13:52.504Z,20.57
2019-01-06T19:16:53.326Z,12.93
2019-01-06T19:19:40.423Z,12.37
2019-01-06T19:22:37.826Z,16.10
2019-01-06T19:25:24.995Z,16.90
2019-01-06T19:28:19.183Z,16.30
2019-01-06T19:31:19.986Z,20.13
2019-01-06T19:34:04.667Z,14.77
2019-01-06T19:37:11.316Z,15.83
2019-01-06T19:39:58.862Z,18.67
2019-01-06T19:42:43.573Z,17.67
2019-01-06T19:45:30.805Z,18.53
2019-01-06T19:48:20.546Z,18.00
2019-01-06T19:51:08.048Z,18.40
2019-01-06T19:54:05.037Z,18.00
2019-01-06T19:56:45.126Z,16.23
2019-01-06T19:59:37.375Z,19.37
2019-01-06T20:02:29.483Z,17.03
2019-01-06T20:05:23.005Z,17.40
2019-01-06T20:08:24.316Z,17.77
2019-01-06T20:11:22.283Z,16.40
2019-01-06T20:14:14.458Z,16.17
2019-01-06T20:16:57.220Z,15.77
2019-01-06T20:19:46.074Z,18.17
2019-01-06T20:22:41.593Z,18.03
2019-01-06T20:25:36.697Z,18.90
2019-01-06T20:28:59.510Z,17.03
2019-01-06T20:31:43.146Z,16.90
2019-01-06T20:34:30.750Z,16.43
2019-01-06T20:37:25.693Z,17.37
2019-01-06T20:40:13.697Z,16.90
2019-01-06T20:43:06.339Z,24.20
2019-01-06T20:45:53.903Z,16.23
2019-01-06T20:48:41.744Z,20.97
2019-01-06T20:51:29.327Z,15.50
2019-01-06T20:54:18.708Z,15.00
2019-01-06T20:57:06.096Z,17.37
2019-01-06T20:59:58.765Z,17.20
2019-01-06T21:03:02.335Z,16.10
2019-01-06T21:05:53.512Z,15.77
2019-01-06T21:08:49.721Z,15.43
2019-01-06T21:11:37.159Z,17.13
2019-01-06T21:14:29.238Z,17.90
2019-01-06T21:17:16.166Z,17.43
2019-01-06T21:20:24.025Z,19.67
2019-01-06T21:23:18.434Z,20.87
2019-01-06T21:26:16.971Z,27.10
2019-01-06T21:29:09.651Z,22.03
2019-01-06T21:32:02.821Z,22.53
2019-01-06T21:34:57.170Z,21.33
2019-01-06T21:37:51.366Z,20.20
2019-01-06T21:40:52.627Z,21.67
2019-01-06T21:43:40.340Z,17.43
2019-01-06T21:46:41.539Z,19.33
2019-01-06T21:49:28.585Z,22.20
2019-01-06T21:52:17.395Z,20.53
2019-01-06T21:55:04.585Z,17.37
2019-01-06T21:58:01.934Z,18.03
2019-01-06T22:01:00.299Z,16.43
2019-01-06T22:04:10.788Z,16.73
2019-01-06T22:07:14.187Z,18.67
2019-01-06T22:10:15.051Z,16.87
2019-01-06T22:13:15.697Z,16.60
2019-01-06T22:16:07.005Z,17.57
2019-01-06T22:19:01.118Z,17.30
2019-01-06T22:21:52.493Z,18.27
2019-01-06T22:24:49.489Z,19.37
2019-01-06T22:27:48.066Z,17.57
2019-01-06T22:30:35.165Z,15.90
2019-01-06T22:33:35.609Z,15.53
2019-01-06T22:36:22.849Z,18.27
2019-01-06T22:39:20.202Z,18.03
2019-01-06T22:42:27.165Z,17.80
2019-01-06T22:45:32.913Z,17.60
2019-01-06T22:48:21.152Z,18.47
2019-01-06T22:51:15.213Z,20.73
2019-01-06T22:54:03.713Z,19.57
2019-01-06T22:56:50.885Z,19.70
2019-01-06T22:59:37.985Z,20.53
2019-01-06T23:02:25.122Z,22.00
2019-01-06T23:05:13.330Z,22.50
2019-01-06T23:08:00.626Z,22.17
2019-01-06T23:10:47.711Z,23.57
2019-01-06T23:13:32.821Z,23.17
2019-01-06T23:16:19.949Z,21.07
2019-01-06T23:19:07.079Z,23.10
2019-01-06T23:22:07.569Z,22.33
2019-01-06T23:25:01.827Z,20.90
2019-01-06T23:27:50.099Z,20.73
2019-01-06T23:30:37.914Z,20.27
2019-01-06T23:33:28.892Z,20.23
2019-01-06T23:36:17.259Z,21.87
2019-01-06T23:39:24.017Z,25.10
2019-01-06T23:42:15.061Z,23.57
2019-01-06T23:45:01.880Z,24.00
2019-01-06T23:47:48.855Z,23.20
2019-01-06T23:50:35.934Z,23.87
2019-01-06T23:53:22.998Z,24.83
2019-01-06T23:56:14.592Z,23.60
2019-01-06T23:59:06.090Z,23.97
