createdAt,value
2019-02-25T00:00:15.868Z,31.79
2019-02-25T00:02:42.212Z,31.70
2019-02-25T00:05:08.542Z,31.55
2019-02-25T00:07:34.936Z,31.64
2019-02-25T00:10:01.267Z,31.78
2019-02-25T00:12:27.597Z,31.55
2019-02-25T00:14:53.980Z,31.46
2019-02-25T00:17:20.364Z,31.74
2019-02-25T00:19:46.710Z,31.55
2019-02-25T00:22:13.114Z,31.71
2019-02-25T00:24:39.388Z,31.64
2019-02-25T00:27:05.803Z,31.76
2019-02-25T00:29:32.131Z,31.64
2019-02-25T00:31:58.471Z,31.77
2019-02-25T00:34:24.801Z,31.68
2019-02-25T00:36:51.188Z,31.65
2019-02-25T00:39:17.539Z,31.78
2019-02-25T00:41:43.867Z,31.75
2019-02-25T00:44:10.206Z,31.75
2019-02-25T00:46:36.530Z,31.69
2019-02-25T00:49:03.029Z,31.78
2019-02-25T00:51:29.360Z,31.65
2019-02-25T00:53:55.729Z,31.86
2019-02-25T00:56:22.131Z,31.79
2019-02-25T00:58:48.465Z,31.88
2019-02-25T01:01:14.834Z,31.81
2019-02-25T01:03:41.171Z,31.73
2019-02-25T01:06:07.712Z,31.26
2019-02-25T01:08:34.041Z,31.27
2019-02-25T01:11:00.382Z,30.79
2019-02-25T01:13:26.752Z,30.68
2019-02-25T01:15:53.079Z,30.67
2019-02-25T01:18:19.477Z,30.75
2019-02-25T01:20:45.929Z,30.56
2019-02-25T01:23:12.309Z,30.62
2019-02-25T01:25:38.692Z,30.56
2019-02-25T01:28:06.018Z,30.68
2019-02-25T01:30:32.354Z,30.26
2019-02-25T01:32:58.821Z,30.30
2019-02-25T01:35:25.188Z,30.05
2019-02-25T01:37:51.513Z,29.97
2019-02-25T01:40:17.845Z,29.75
2019-02-25T01:42:44.178Z,29.74
2019-02-25T01:45:10.519Z,29.73
2019-02-25T01:47:36.889Z,29.43
2019-02-25T01:50:03.245Z,29.56
2019-02-25T01:52:29.620Z,29.61
2019-02-25T01:54:55.960Z,29.44
2019-02-25T01:57:22.292Z,29.49
2019-02-25T01:59:48.723Z,29.67
2019-02-25T02:02:15.029Z,29.20
2019-02-25T02:04:41.395Z,29.13
2019-02-25T02:07:07.735Z,29.18
2019-02-25T02:09:34.109Z,28.96
2019-02-25T02:12:00.440Z,28.78
2019-02-25T02:14:26.773Z,28.67
2019-02-25T02:16:53.100Z,28.41
2019-02-25T02:19:19.456Z,28.41
2019-02-25T02:21:45.929Z,28.41
2019-02-25T02:24:12.321Z,28.17
2019-02-25T02:26:38.656Z,28.12
2019-02-25T02:29:04.994Z,28.00
2019-02-25T02:31:31.341Z,28.02
2019-02-25T02:33:57.680Z,27.83
2019-02-25T02:36:24.038Z,27.74
2019-02-25T02:38:50.375Z,27.61
2019-02-25T02:41:16.703Z,27.59
2019-02-25T02:43:43.088Z,27.55
2019-02-25T02:46:09.416Z,27.55
2019-02-25T02:48:35.764Z,27.58
2019-02-25T02:51:02.097Z,27.61
2019-02-25T02:53:28.431Z,27.47
2019-02-25T02:55:54.831Z,27.43
2019-02-25T02:58:21.150Z,27.42
2019-02-25T03:00:47.526Z,27.42
2019-02-25T03:03:13.853Z,27.34
2019-02-25T03:05:40.229Z,27.31
2019-02-25T03:08:06.574Z,27.30
2019-02-25T03:10:32.902Z,27.32
2019-02-25T03:12:59.256Z,27.31
2019-02-25T03:15:25.592Z,27.31
2019-02-25T03:17:51.947Z,27.38
2019-02-25T03:20:18.333Z,27.39
2019-02-25T03:22:44.645Z,27.30
2019-02-25T03:25:11.017Z,27.27
2019-02-25T03:27:37.314Z,27.29
2019-02-25T03:30:03.655Z,27.27
2019-02-25T03:32:30.130Z,27.21
2019-02-25T03:34:56.520Z,27.33
2019-02-25T03:37:22.807Z,27.17
2019-02-25T03:39:49.180Z,27.19
2019-02-25T03:42:15.507Z,27.25
2019-02-25T03:44:41.841Z,27.29
2019-02-25T03:47:08.168Z,27.26
2019-02-25T03:49:34.628Z,27.28
2019-02-25T03:52:00.974Z,27.36
2019-02-25T03:54:27.304Z,27.42
2019-02-25T03:56:53.638Z,27.41
2019-02-25T03:59:19.969Z,27.39
2019-02-25T04:01:46.293Z,27.46
2019-02-25T04:04:12.619Z,27.59
2019-02-25T04:06:38.965Z,27.40
2019-02-25T04:09:05.321Z,27.50
2019-02-25T04:11:31.650Z,27.95
2019-02-25T04:13:58.024Z,27.58
2019-02-25T04:16:24.393Z,27.61
2019-02-25T04:18:50.734Z,27.72
2019-02-25T04:21:17.063Z,27.77
2019-02-25T04:23:43.477Z,27.81
2019-02-25T04:26:09.806Z,27.62
2019-02-25T04:28:36.139Z,27.69
2019-02-25T04:31:02.467Z,27.63
2019-02-25T04:33:30.739Z,27.51
2019-02-25T04:35:55.139Z,27.58
2019-02-25T04:38:21.477Z,27.61
2019-02-25T04:40:47.818Z,27.47
2019-02-25T04:43:14.148Z,27.53
2019-02-25T04:45:40.517Z,27.42
2019-02-25T04:48:06.841Z,27.31
2019-02-25T04:50:33.218Z,27.48
2019-02-25T04:52:59.554Z,27.45
2019-02-25T04:55:25.943Z,27.11
2019-02-25T04:57:52.454Z,27.32
2019-02-25T05:00:18.836Z,27.23
2019-02-25T05:02:45.187Z,27.30
2019-02-25T05:05:11.514Z,27.30
2019-02-25T05:07:37.946Z,27.40
2019-02-25T05:10:04.278Z,27.35
2019-02-25T05:12:30.699Z,27.32
2019-02-25T05:14:57.074Z,27.41
2019-02-25T05:17:23.382Z,27.19
2019-02-25T05:19:49.722Z,27.15
2019-02-25T05:22:16.204Z,27.02
2019-02-25T05:24:42.543Z,27.09
2019-02-25T05:27:08.952Z,27.02
2019-02-25T05:29:35.239Z,27.01
2019-02-25T05:32:01.620Z,27.00
2019-02-25T05:34:28.367Z,26.93
2019-02-25T05:36:54.689Z,26.90
2019-02-25T05:39:21.023Z,26.90
2019-02-25T05:41:47.356Z,26.92
2019-02-25T05:44:13.689Z,26.83
2019-02-25T05:46:40.042Z,26.99
2019-02-25T05:49:06.371Z,27.03
2019-02-25T05:51:32.728Z,26.85
2019-02-25T05:53:59.104Z,27.15
2019-02-25T05:56:25.434Z,27.26
2019-02-25T05:58:51.778Z,27.09
2019-02-25T06:01:18.136Z,27.30
2019-02-25T06:03:44.579Z,27.37
2019-02-25T06:06:10.916Z,27.46
2019-02-25T06:08:37.241Z,27.58
2019-02-25T06:11:03.774Z,27.12
2019-02-25T06:13:30.094Z,27.79
2019-02-25T06:15:56.386Z,27.10
2019-02-25T06:18:22.723Z,27.67
2019-02-25T06:20:49.043Z,27.72
2019-02-25T06:23:15.381Z,27.42
2019-02-25T06:25:41.759Z,27.05
2019-02-25T06:28:08.116Z,27.44
2019-02-25T06:30:34.461Z,27.34
2019-02-25T06:33:00.895Z,27.60
2019-02-25T06:35:27.225Z,27.46
2019-02-25T06:37:53.650Z,27.44
2019-02-25T06:40:20.109Z,27.47
2019-02-25T06:42:46.489Z,27.64
2019-02-25T06:45:12.812Z,27.71
2019-02-25T06:47:43.713Z,27.39
2019-02-25T06:50:14.548Z,27.23
2019-02-25T06:52:40.929Z,27.36
2019-02-25T06:55:07.254Z,26.74
2019-02-25T06:57:33.687Z,26.85
2019-02-25T07:00:00.017Z,27.38
2019-02-25T07:02:26.372Z,26.97
2019-02-25T07:04:52.711Z,26.89
2019-02-25T07:07:19.052Z,27.30
2019-02-25T07:09:45.395Z,26.78
2019-02-25T07:12:11.741Z,26.84
2019-02-25T07:14:38.144Z,26.65
2019-02-25T07:17:04.422Z,27.22
2019-02-25T07:19:30.840Z,26.21
2019-02-25T07:21:57.167Z,26.88
2019-02-25T07:24:23.515Z,26.77
2019-02-25T07:26:49.894Z,27.18
2019-02-25T07:29:16.263Z,27.08
2019-02-25T07:31:42.628Z,27.21
2019-02-25T07:34:08.957Z,27.39
2019-02-25T07:36:35.434Z,27.24
2019-02-25T07:39:01.765Z,27.38
2019-02-25T07:41:28.144Z,27.47
2019-02-25T07:43:54.499Z,28.07
2019-02-25T07:46:20.897Z,27.59
2019-02-25T07:48:47.262Z,27.76
2019-02-25T07:51:13.616Z,27.73
2019-02-25T07:53:39.949Z,27.65
2019-02-25T07:56:06.293Z,27.77
2019-02-25T07:58:32.637Z,27.77
2019-02-25T08:00:58.970Z,26.53
2019-02-25T08:03:25.330Z,27.17
2019-02-25T08:05:51.807Z,27.37
2019-02-25T08:08:19.256Z,27.09
2019-02-25T08:10:45.631Z,27.07
2019-02-25T08:13:11.965Z,27.24
2019-02-25T08:15:38.305Z,27.44
2019-02-25T08:18:04.770Z,27.47
2019-02-25T08:20:31.096Z,27.38
2019-02-25T08:22:57.460Z,27.65
2019-02-25T08:25:23.807Z,27.17
2019-02-25T08:27:50.117Z,27.76
2019-02-25T08:30:16.530Z,28.09
2019-02-25T08:32:42.966Z,27.22
2019-02-25T08:35:09.331Z,27.37
2019-02-25T08:37:35.732Z,26.61
2019-02-25T08:40:02.124Z,27.38
2019-02-25T08:42:28.597Z,26.85
2019-02-25T08:44:54.995Z,27.13
2019-02-25T08:47:21.355Z,26.73
2019-02-25T08:49:47.887Z,27.23
2019-02-25T08:52:14.253Z,27.21
2019-02-25T08:54:40.639Z,26.07
2019-02-25T08:57:06.959Z,26.00
2019-02-25T08:59:33.695Z,25.16
2019-02-25T09:02:00.141Z,26.40
2019-02-25T09:04:26.484Z,26.99
2019-02-25T09:06:52.827Z,26.49
2019-02-25T09:09:21.501Z,26.13
2019-02-25T09:11:47.864Z,26.62
2019-02-25T09:14:14.246Z,25.38
2019-02-25T09:16:40.684Z,25.73
2019-02-25T09:19:07.015Z,24.87
2019-02-25T09:21:33.356Z,25.17
2019-02-25T09:23:59.687Z,25.14
2019-02-25T09:26:26.039Z,24.65
2019-02-25T09:28:53.468Z,25.09
2019-02-25T09:31:19.804Z,24.43
2019-02-25T09:33:46.153Z,25.71
2019-02-25T09:36:12.488Z,25.45
2019-02-25T09:38:38.827Z,24.32
2019-02-25T09:41:05.223Z,24.26
2019-02-25T09:43:31.676Z,24.86
2019-02-25T09:45:58.014Z,24.70
2019-02-25T09:48:24.350Z,24.43
2019-02-25T09:50:50.695Z,24.28
2019-02-25T09:53:17.025Z,24.25
2019-02-25T09:55:43.359Z,24.57
2019-02-25T09:58:09.720Z,24.06
2019-02-25T10:00:36.156Z,24.41
2019-02-25T10:03:02.487Z,23.91
2019-02-25T10:05:28.806Z,24.25
2019-02-25T10:07:55.168Z,24.02
2019-02-25T10:10:21.506Z,23.68
2019-02-25T10:12:47.898Z,23.47
2019-02-25T10:15:14.261Z,24.21
2019-02-25T10:17:40.600Z,23.90
2019-02-25T10:20:06.944Z,23.95
2019-02-25T10:22:33.481Z,24.02
2019-02-25T10:24:59.858Z,23.58
2019-02-25T10:27:26.156Z,23.50
2019-02-25T10:29:52.534Z,23.98
2019-02-25T10:32:19.006Z,23.67
2019-02-25T10:34:45.421Z,23.46
2019-02-25T10:37:13.187Z,23.84
2019-02-25T10:39:38.104Z,23.79
2019-02-25T10:42:04.496Z,23.82
2019-02-25T10:44:31.904Z,23.41
2019-02-25T10:46:57.102Z,23.44
2019-02-25T10:49:24.512Z,23.92
2019-02-25T10:51:49.763Z,23.69
2019-02-25T10:54:16.972Z,23.69
2019-02-25T10:56:42.599Z,23.62
2019-02-25T10:59:08.981Z,24.30
2019-02-25T11:01:36.994Z,23.64
2019-02-25T11:04:01.775Z,24.11
2019-02-25T11:06:29.111Z,24.13
2019-02-25T11:08:54.449Z,24.16
2019-02-25T11:11:22.652Z,23.85
2019-02-25T11:13:47.249Z,23.83
2019-02-25T11:16:14.499Z,23.54
2019-02-25T11:18:40.642Z,22.98
2019-02-25T11:21:08.398Z,23.39
2019-02-25T11:23:32.734Z,23.63
2019-02-25T11:26:00.074Z,24.11
2019-02-25T11:28:26.189Z,23.98
2019-02-25T11:30:53.690Z,23.90
2019-02-25T11:33:18.257Z,23.73
2019-02-25T11:35:45.778Z,24.01
2019-02-25T11:38:11.009Z,23.67
2019-02-25T11:40:38.385Z,23.95
2019-02-25T11:43:03.706Z,23.83
2019-02-25T11:45:30.136Z,23.95
2019-02-25T11:47:56.468Z,23.78
2019-02-25T11:50:22.826Z,23.73
2019-02-25T11:52:49.195Z,24.31
2019-02-25T11:55:15.613Z,23.37
2019-02-25T11:57:41.978Z,23.98
2019-02-25T12:00:08.332Z,23.58
2019-02-25T12:02:35.100Z,24.21
2019-02-25T12:05:01.438Z,24.34
2019-02-25T12:07:27.907Z,24.04
2019-02-25T12:09:54.353Z,24.02
2019-02-25T12:12:20.726Z,23.50
2019-02-25T12:14:47.090Z,23.53
2019-02-25T12:17:13.481Z,23.55
2019-02-25T12:19:39.821Z,23.74
2019-02-25T12:22:06.208Z,23.93
2019-02-25T12:24:32.491Z,23.67
2019-02-25T12:26:58.814Z,24.50
2019-02-25T12:29:25.306Z,25.02
2019-02-25T12:31:51.656Z,23.77
2019-02-25T12:34:17.991Z,23.67
2019-02-25T12:36:44.401Z,23.28
2019-02-25T12:39:10.732Z,23.68
2019-02-25T12:41:37.135Z,24.34
2019-02-25T12:44:03.468Z,24.29
2019-02-25T12:46:29.803Z,24.44
2019-02-25T12:48:56.209Z,24.53
2019-02-25T12:51:22.866Z,24.56
2019-02-25T12:53:49.309Z,25.07
2019-02-25T12:56:15.655Z,25.13
2019-02-25T12:58:41.981Z,24.62
2019-02-25T13:01:08.422Z,24.30
2019-02-25T13:03:34.828Z,23.90
2019-02-25T13:06:01.650Z,24.14
2019-02-25T13:08:28.043Z,24.31
2019-02-25T13:10:54.385Z,24.00
2019-02-25T13:13:20.761Z,23.85
2019-02-25T13:15:47.095Z,24.21
2019-02-25T13:18:13.423Z,24.20
2019-02-25T13:20:39.882Z,24.24
2019-02-25T13:23:06.215Z,24.24
2019-02-25T13:25:32.602Z,24.38
2019-02-25T13:28:01.300Z,23.80
2019-02-25T13:30:25.300Z,24.19
2019-02-25T13:32:51.622Z,23.76
2019-02-25T13:35:18.075Z,24.16
2019-02-25T13:37:44.453Z,23.88
2019-02-25T13:40:10.840Z,23.92
2019-02-25T13:42:37.187Z,24.98
2019-02-25T13:45:03.561Z,24.15
2019-02-25T13:47:29.928Z,24.87
2019-02-25T13:49:56.289Z,24.41
2019-02-25T13:52:22.616Z,24.38
2019-02-25T13:54:48.952Z,23.88
2019-02-25T13:57:15.329Z,24.67
2019-02-25T13:59:41.719Z,24.18
2019-02-25T14:02:08.386Z,24.68
2019-02-25T14:04:37.123Z,24.16
2019-02-25T14:07:05.621Z,24.78
2019-02-25T14:09:31.990Z,24.36
2019-02-25T14:11:58.316Z,23.97
2019-02-25T14:14:24.682Z,24.39
2019-02-25T14:16:51.024Z,24.44
2019-02-25T14:19:17.344Z,24.60
2019-02-25T14:21:43.954Z,25.13
2019-02-25T14:24:10.296Z,24.54
2019-02-25T14:26:37.429Z,24.56
2019-02-25T14:29:03.056Z,24.26
2019-02-25T14:31:30.490Z,24.46
2019-02-25T14:33:56.840Z,24.39
2019-02-25T14:36:23.198Z,24.31
2019-02-25T14:38:49.504Z,24.21
2019-02-25T14:41:16.564Z,24.02
2019-02-25T14:43:47.122Z,24.48
2019-02-25T14:46:11.660Z,23.80
2019-02-25T14:48:35.330Z,24.36
2019-02-25T14:51:01.303Z,24.46
2019-02-25T14:53:29.618Z,24.46
2019-02-25T14:55:58.381Z,24.39
2019-02-25T14:58:23.523Z,24.38
2019-02-25T15:00:52.108Z,24.44
2019-02-25T15:03:20.374Z,24.32
2019-02-25T15:05:45.020Z,23.97
2019-02-25T15:08:11.366Z,24.26
2019-02-25T15:10:38.551Z,24.23
2019-02-25T15:13:06.026Z,24.26
2019-02-25T15:15:30.636Z,24.34
2019-02-25T15:17:56.981Z,24.35
2019-02-25T15:20:24.105Z,24.32
2019-02-25T15:22:49.726Z,24.07
2019-02-25T15:25:16.126Z,24.46
2019-02-25T15:27:42.506Z,24.89
2019-02-25T15:30:08.923Z,24.44
2019-02-25T15:32:36.803Z,24.57
2019-02-25T15:35:01.628Z,24.51
2019-02-25T15:37:27.982Z,24.46
2019-02-25T15:39:55.883Z,24.44
2019-02-25T15:42:23.783Z,24.50
2019-02-25T15:44:49.145Z,24.18
2019-02-25T15:47:14.772Z,24.49
2019-02-25T15:49:39.766Z,24.15
2019-02-25T15:52:06.124Z,24.42
2019-02-25T15:54:33.289Z,24.45
2019-02-25T15:56:58.852Z,24.40
2019-02-25T15:59:31.860Z,24.44
2019-02-25T16:01:51.534Z,24.40
2019-02-25T16:04:17.909Z,24.21
2019-02-25T16:06:44.277Z,24.44
2019-02-25T16:09:10.634Z,24.23
2019-02-25T16:11:37.636Z,24.34
2019-02-25T16:14:03.336Z,23.92
2019-02-25T16:16:29.664Z,24.17
2019-02-25T16:18:56.135Z,24.42
2019-02-25T16:21:24.470Z,24.04
2019-02-25T16:23:48.884Z,24.29
2019-02-25T16:26:16.165Z,24.24
2019-02-25T16:28:41.572Z,24.21
2019-02-25T16:31:08.331Z,24.21
2019-02-25T16:33:35.328Z,24.43
2019-02-25T16:36:01.304Z,24.44
2019-02-25T16:38:29.206Z,24.52
2019-02-25T16:40:56.611Z,24.45
2019-02-25T16:43:19.847Z,24.55
2019-02-25T16:45:47.035Z,24.53
2019-02-25T16:48:12.670Z,24.73
2019-02-25T16:50:39.861Z,24.62
2019-02-25T16:53:07.917Z,24.27
2019-02-25T16:55:31.674Z,24.32
2019-02-25T16:57:59.057Z,24.37
2019-02-25T17:00:25.269Z,24.35
2019-02-25T17:02:50.686Z,24.33
2019-02-25T17:05:17.010Z,24.43
2019-02-25T17:07:44.394Z,24.16
2019-02-25T17:10:09.761Z,24.28
2019-02-25T17:12:36.102Z,24.31
2019-02-25T17:15:02.552Z,24.33
2019-02-25T17:17:28.950Z,24.32
2019-02-25T17:19:55.311Z,24.31
2019-02-25T17:22:21.691Z,24.35
2019-02-25T17:24:48.068Z,24.56
2019-02-25T17:27:14.425Z,24.61
2019-02-25T17:29:40.831Z,24.59
2019-02-25T17:32:07.125Z,24.43
2019-02-25T17:34:34.463Z,24.35
2019-02-25T17:36:59.856Z,24.30
2019-02-25T17:39:26.229Z,24.25
2019-02-25T17:41:52.606Z,24.29
2019-02-25T17:44:20.610Z,24.36
2019-02-25T17:46:45.231Z,24.19
2019-02-25T17:49:12.232Z,24.24
2019-02-25T17:51:37.933Z,24.25
2019-02-25T17:54:05.841Z,24.22
2019-02-25T17:56:30.633Z,24.17
2019-02-25T17:58:58.801Z,24.17
2019-02-25T18:01:24.227Z,24.10
2019-02-25T18:03:49.697Z,24.24
2019-02-25T18:06:16.033Z,24.20
2019-02-25T18:08:42.360Z,24.38
2019-02-25T18:11:08.696Z,24.64
2019-02-25T18:13:35.285Z,24.56
2019-02-25T18:16:01.357Z,24.79
2019-02-25T18:18:27.681Z,24.83
2019-02-25T18:20:54.059Z,24.91
2019-02-25T18:23:21.738Z,24.93
2019-02-25T18:25:46.822Z,25.00
2019-02-25T18:28:13.569Z,25.10
2019-02-25T18:30:39.563Z,25.26
2019-02-25T18:33:05.891Z,25.31
2019-02-25T18:35:33.914Z,25.36
2019-02-25T18:38:00.212Z,25.41
2019-02-25T18:40:24.940Z,25.54
2019-02-25T18:42:51.267Z,25.49
2019-02-25T18:45:18.435Z,25.53
2019-02-25T18:47:43.941Z,25.65
2019-02-25T18:50:10.338Z,25.67
2019-02-25T18:52:38.472Z,25.57
2019-02-25T18:55:05.007Z,25.59
2019-02-25T18:57:29.550Z,25.71
2019-02-25T18:59:56.985Z,25.68
2019-02-25T19:02:22.319Z,25.72
2019-02-25T19:04:48.708Z,25.80
2019-02-25T19:07:15.031Z,25.76
2019-02-25T19:09:42.942Z,25.83
2019-02-25T19:12:07.752Z,25.84
2019-02-25T19:14:34.082Z,25.83
2019-02-25T19:17:02.158Z,26.03
2019-02-25T19:19:26.753Z,26.16
2019-02-25T19:21:54.242Z,26.30
2019-02-25T19:24:19.454Z,26.46
2019-02-25T19:26:46.922Z,26.59
2019-02-25T19:29:12.542Z,26.68
2019-02-25T19:31:39.896Z,26.75
2019-02-25T19:34:04.818Z,26.82
2019-02-25T19:36:32.553Z,26.89
2019-02-25T19:38:57.520Z,26.95
2019-02-25T19:41:25.886Z,27.03
2019-02-25T19:43:58.976Z,27.04
2019-02-25T19:46:16.535Z,27.09
2019-02-25T19:48:42.902Z,27.15
2019-02-25T19:51:09.240Z,27.22
2019-02-25T19:53:36.587Z,27.25
2019-02-25T19:56:02.043Z,27.25
2019-02-25T19:58:31.644Z,27.36
2019-02-25T20:01:00.319Z,27.38
2019-02-25T20:03:21.149Z,27.38
2019-02-25T20:05:48.954Z,27.43
2019-02-25T20:08:13.871Z,27.50
2019-02-25T20:10:40.181Z,27.57
2019-02-25T20:13:08.616Z,27.58
2019-02-25T20:15:32.924Z,27.63
2019-02-25T20:17:59.258Z,27.64
2019-02-25T20:20:25.594Z,27.67
2019-02-25T20:22:51.925Z,27.71
2019-02-25T20:25:19.360Z,27.79
2019-02-25T20:27:44.657Z,27.78
2019-02-25T20:30:10.991Z,27.84
2019-02-25T20:32:38.641Z,27.84
2019-02-25T20:35:03.676Z,27.87
2019-02-25T20:37:31.383Z,27.97
2019-02-25T20:39:56.398Z,27.93
2019-02-25T20:42:24.413Z,28.00
2019-02-25T20:44:51.279Z,28.03
2019-02-25T20:47:15.507Z,28.07
2019-02-25T20:49:41.847Z,28.10
2019-02-25T20:52:08.177Z,28.17
2019-02-25T20:54:37.861Z,28.15
2019-02-25T20:57:00.855Z,28.20
2019-02-25T20:59:28.306Z,28.33
2019-02-25T21:01:53.543Z,28.34
2019-02-25T21:04:20.631Z,28.34
2019-02-25T21:06:46.279Z,28.44
2019-02-25T21:09:12.599Z,28.42
2019-02-25T21:11:38.942Z,28.41
2019-02-25T21:14:05.315Z,28.47
2019-02-25T21:16:33.082Z,28.51
2019-02-25T21:18:58.052Z,28.52
2019-02-25T21:21:24.463Z,28.48
2019-02-25T21:23:50.926Z,28.65
2019-02-25T21:26:17.256Z,28.56
2019-02-25T21:28:43.566Z,28.59
2019-02-25T21:31:13.787Z,28.62
2019-02-25T21:33:36.348Z,28.71
2019-02-25T21:36:02.688Z,28.75
2019-02-25T21:38:30.292Z,28.90
2019-02-25T21:40:55.364Z,28.85
2019-02-25T21:43:24.102Z,28.79
2019-02-25T21:45:49.967Z,28.83
2019-02-25T21:48:14.397Z,28.80
2019-02-25T21:50:42.604Z,28.84
2019-02-25T21:53:09.243Z,28.81
2019-02-25T21:55:34.965Z,28.89
2019-02-25T21:58:02.433Z,28.85
2019-02-25T22:00:27.135Z,28.93
2019-02-25T22:02:52.755Z,28.84
2019-02-25T22:05:21.052Z,28.85
2019-02-25T22:07:49.897Z,28.82
2019-02-25T22:10:11.834Z,28.94
2019-02-25T22:12:39.882Z,28.89
2019-02-25T22:15:04.565Z,28.83
2019-02-25T22:17:30.904Z,28.98
2019-02-25T22:19:57.237Z,28.87
2019-02-25T22:22:26.267Z,28.87
2019-02-25T22:24:49.896Z,28.88
2019-02-25T22:27:16.802Z,28.88
2019-02-25T22:29:43.137Z,28.79
2019-02-25T22:32:10.931Z,28.91
2019-02-25T22:34:35.277Z,29.01
2019-02-25T22:37:02.514Z,28.88
2019-02-25T22:39:30.229Z,28.95
2019-02-25T22:41:54.448Z,28.95
2019-02-25T22:44:22.597Z,28.91
2019-02-25T22:46:47.234Z,28.85
2019-02-25T22:49:13.565Z,28.91
2019-02-25T22:51:40.033Z,28.92
2019-02-25T22:54:10.128Z,28.93
2019-02-25T22:56:32.785Z,28.78
2019-02-25T22:59:00.484Z,29.05
2019-02-25T23:01:25.545Z,28.85
2019-02-25T23:03:54.571Z,28.94
2019-02-25T23:06:19.151Z,29.03
2019-02-25T23:08:46.451Z,28.91
2019-02-25T23:11:12.527Z,28.89
2019-02-25T23:13:37.225Z,28.93
2019-02-25T23:16:03.563Z,28.98
2019-02-25T23:18:29.896Z,28.92
2019-02-25T23:20:59.676Z,28.92
2019-02-25T23:23:25.392Z,28.99
2019-02-25T23:25:49.605Z,28.85
2019-02-25T23:28:15.359Z,28.88
2019-02-25T23:30:41.691Z,28.95
2019-02-25T23:33:11.809Z,28.91
2019-02-25T23:35:34.382Z,29.01
2019-02-25T23:38:00.954Z,28.91
2019-02-25T23:40:27.056Z,28.91
2019-02-25T23:42:53.469Z,28.99
2019-02-25T23:45:21.243Z,29.00
2019-02-25T23:47:46.205Z,28.95
2019-02-25T23:50:13.689Z,29.07
2019-02-25T23:52:38.873Z,29.01
2019-02-25T23:55:05.240Z,28.93
2019-02-25T23:57:32.708Z,28.93
2019-02-25T23:59:58.017Z,29.11
