createdAt,value
2023-01-01T00:01:42.002Z,244.32
2023-01-01T00:04:13.066Z,245.32
2023-01-01T00:06:40.569Z,237.88
2023-01-01T00:09:25.793Z,191.13
2023-01-01T00:11:52.558Z,196.55
2023-01-01T00:14:19.392Z,231.43
2023-01-01T00:16:46.288Z,180.77
2023-01-01T00:19:13.009Z,175.57
2023-01-01T00:21:40.199Z,170.50
2023-01-01T00:24:07.871Z,149.20
2023-01-01T00:26:35.686Z,176.93
2023-01-01T00:29:03.327Z,179.50
2023-01-01T00:31:30.713Z,159.55
2023-01-01T00:33:58.289Z,200.15
2023-01-01T00:36:27.221Z,163.13
2023-01-01T00:38:55.056Z,136.05
2023-01-01T00:41:22.711Z,133.18
2023-01-01T00:43:49.595Z,131.70
2023-01-01T00:46:16.586Z,118.38
2023-01-01T00:48:43.467Z,112.60
2023-01-01T00:51:10.233Z,101.72
2023-01-01T00:53:37.881Z,83.03
2023-01-01T00:56:05.015Z,74.82
2023-01-01T00:58:31.882Z,72.90
2023-01-01T01:00:58.753Z,77.90
2023-01-01T01:03:28.666Z,77.38
2023-01-01T01:06:04.192Z,78.85
2023-01-01T01:08:33.936Z,83.05
2023-01-01T01:11:18.228Z,88.25
2023-01-01T01:13:47.722Z,95.18
2023-01-01T01:16:18.677Z,97.22
2023-01-01T01:18:46.134Z,88.32
2023-01-01T01:21:17.986Z,100.75
2023-01-01T01:23:45.178Z,98.00
2023-01-01T01:26:17.984Z,93.25
2023-01-01T01:28:49.345Z,91.65
2023-01-01T01:31:21.435Z,100.25
2023-01-01T01:33:49.038Z,94.75
2023-01-01T01:36:17.339Z,97.75
2023-01-01T01:38:45.725Z,89.03
2023-01-01T01:41:27.325Z,97.75
2023-01-01T01:44:27.405Z,91.28
2023-01-01T01:46:54.219Z,89.63
2023-01-01T01:49:32.909Z,85.82
2023-01-01T01:52:01.889Z,92.13
2023-01-01T01:54:29.829Z,91.90
2023-01-01T01:57:06.345Z,88.45
2023-01-01T01:59:37.644Z,86.43
2023-01-01T02:02:12.265Z,84.50
2023-01-01T02:04:39.353Z,88.10
2023-01-01T02:07:06.101Z,86.78
2023-01-01T02:09:32.896Z,72.05
2023-01-01T02:11:59.843Z,74.97
2023-01-01T02:14:26.712Z,76.55
2023-01-01T02:16:59.954Z,64.20
2023-01-01T02:19:58.039Z,65.70
2023-01-01T02:22:36.493Z,66.43
2023-01-01T02:25:42.891Z,66.07
2023-01-01T02:28:19.834Z,71.30
2023-01-01T02:30:48.809Z,80.25
2023-01-01T02:33:22.738Z,71.63
2023-01-01T02:35:56.232Z,72.25
2023-01-01T02:38:36.452Z,68.45
2023-01-01T02:41:06.952Z,64.75
2023-01-01T02:43:34.211Z,66.57
2023-01-01T02:46:06.162Z,65.45
2023-01-01T02:48:47.432Z,69.82
2023-01-01T02:51:14.100Z,63.78
2023-01-01T02:53:59.677Z,71.75
2023-01-01T02:56:39.059Z,73.10
2023-01-01T02:59:39.792Z,69.47
2023-01-01T03:02:50.396Z,66.38
2023-01-01T03:05:35.922Z,65.40
2023-01-01T03:08:21.568Z,70.50
2023-01-01T03:11:02.307Z,73.38
2023-01-01T03:13:50.109Z,75.15
2023-01-01T03:16:24.868Z,60.85
2023-01-01T03:19:10.963Z,56.95
2023-01-01T03:21:43.880Z,58.13
2023-01-01T03:24:18.621Z,48.30
2023-01-01T03:26:50.913Z,59.55
2023-01-01T03:29:18.812Z,61.53
2023-01-01T03:31:49.552Z,61.60
2023-01-01T03:34:24.007Z,56.65
2023-01-01T03:36:56.866Z,60.80
2023-01-01T03:39:30.625Z,64.40
2023-01-01T03:42:20.230Z,62.70
2023-01-01T03:45:01.801Z,65.50
2023-01-01T03:47:29.420Z,61.45
2023-01-01T03:49:57.582Z,64.93
2023-01-01T03:52:43.108Z,61.80
2023-01-01T03:55:19.686Z,67.70
2023-01-01T03:58:02.976Z,69.43
2023-01-01T04:00:36.393Z,60.28
2023-01-01T04:03:14.079Z,69.63
2023-01-01T04:05:42.730Z,67.63
2023-01-01T04:08:11.829Z,67.00
2023-01-01T04:10:43.015Z,66.28
2023-01-01T04:13:09.892Z,67.75
2023-01-01T04:15:36.837Z,61.70
2023-01-01T04:18:03.920Z,66.32
2023-01-01T04:20:30.826Z,64.72
2023-01-01T04:22:59.688Z,77.85
2023-01-01T04:25:27.647Z,67.53
2023-01-01T04:27:58.172Z,73.30
2023-01-01T04:30:25.717Z,70.82
2023-01-01T04:32:52.541Z,69.68
2023-01-01T04:35:19.435Z,71.90
2023-01-01T04:37:46.486Z,67.07
2023-01-01T04:40:14.436Z,73.88
2023-01-01T04:42:41.944Z,67.45
2023-01-01T04:45:09.198Z,68.13
2023-01-01T04:47:36.045Z,62.95
2023-01-01T04:50:02.900Z,56.90
2023-01-01T04:52:29.787Z,66.18
2023-01-01T04:54:56.552Z,55.53
2023-01-01T04:57:23.267Z,56.65
2023-01-01T04:59:49.948Z,50.00
2023-01-01T05:02:17.152Z,48.78
2023-01-01T05:04:44.461Z,42.20
2023-01-01T05:07:11.254Z,39.97
2023-01-01T05:09:38.052Z,40.72
2023-01-01T05:12:04.957Z,48.65
2023-01-01T05:14:31.691Z,44.97
2023-01-01T05:16:58.502Z,45.42
2023-01-01T05:19:25.268Z,42.88
2023-01-01T05:21:52.017Z,45.08
2023-01-01T05:24:18.726Z,59.80
2023-01-01T05:26:45.545Z,43.95
2023-01-01T05:29:16.658Z,42.97
2023-01-01T05:31:45.349Z,45.80
2023-01-01T05:34:12.693Z,43.03
2023-01-01T05:36:39.549Z,42.90
2023-01-01T05:39:07.625Z,37.33
2023-01-01T05:41:37.728Z,46.45
2023-01-01T05:44:06.615Z,61.83
2023-01-01T05:46:33.623Z,95.57
2023-01-01T05:49:00.800Z,107.50
2023-01-01T05:51:29.634Z,77.85
2023-01-01T05:53:57.527Z,56.00
2023-01-01T05:56:24.378Z,53.08
2023-01-01T05:58:51.469Z,54.38
2023-01-01T06:01:26.305Z,57.88
2023-01-01T06:03:54.573Z,75.63
2023-01-01T06:06:25.786Z,77.40
2023-01-01T06:08:54.930Z,89.40
2023-01-01T06:11:22.233Z,81.85
2023-01-01T06:13:52.468Z,77.95
2023-01-01T06:16:19.280Z,59.35
2023-01-01T06:18:46.049Z,58.92
2023-01-01T06:21:18.692Z,67.57
2023-01-01T06:23:45.447Z,57.83
2023-01-01T06:26:18.359Z,65.55
2023-01-01T06:28:46.506Z,66.45
2023-01-01T06:31:16.116Z,57.92
2023-01-01T06:33:43.943Z,60.55
2023-01-01T06:36:12.941Z,68.22
2023-01-01T06:38:42.599Z,69.40
2023-01-01T06:41:14.416Z,73.93
2023-01-01T06:43:41.809Z,54.75
2023-01-01T06:46:16.331Z,50.15
2023-01-01T06:48:44.015Z,45.10
2023-01-01T06:51:14.093Z,78.70
2023-01-01T06:53:41.252Z,93.10
2023-01-01T06:56:08.761Z,79.55
2023-01-01T06:58:35.796Z,77.20
2023-01-01T07:01:14.563Z,53.10
2023-01-01T07:03:42.409Z,22.90
2023-01-01T07:06:10.395Z,25.52
2023-01-01T07:08:37.652Z,40.70
2023-01-01T07:11:05.649Z,52.63
2023-01-01T07:13:32.373Z,38.00
2023-01-01T07:15:59.584Z,41.60
2023-01-01T07:18:26.859Z,36.58
2023-01-01T07:20:56.010Z,37.83
2023-01-01T07:23:23.443Z,27.42
2023-01-01T07:25:51.013Z,26.95
2023-01-01T07:28:18.133Z,26.25
2023-01-01T07:30:46.698Z,23.90
2023-01-01T07:33:15.872Z,21.13
2023-01-01T07:35:44.831Z,20.92
2023-01-01T07:38:12.647Z,22.85
2023-01-01T07:40:39.805Z,19.90
2023-01-01T07:43:07.170Z,18.50
2023-01-01T07:45:34.879Z,14.80
2023-01-01T07:48:02.474Z,20.45
2023-01-01T07:50:31.748Z,20.17
2023-01-01T07:52:59.015Z,21.52
2023-01-01T07:55:26.782Z,23.65
2023-01-01T07:57:53.491Z,32.20
2023-01-01T08:00:22.240Z,31.38
2023-01-01T08:02:49.556Z,31.35
2023-01-01T08:05:19.891Z,40.20
2023-01-01T08:07:50.888Z,37.85
2023-01-01T08:10:20.302Z,38.70
2023-01-01T08:12:47.493Z,33.80
2023-01-01T08:15:15.502Z,36.53
2023-01-01T08:17:46.566Z,35.65
2023-01-01T08:20:14.155Z,33.67
2023-01-01T08:22:41.795Z,34.65
2023-01-01T08:25:09.230Z,34.63
2023-01-01T08:27:36.133Z,30.95
2023-01-01T08:30:03.026Z,36.00
2023-01-01T08:32:29.857Z,37.92
2023-01-01T08:34:56.573Z,30.42
2023-01-01T08:37:23.969Z,30.08
2023-01-01T08:39:54.258Z,30.13
2023-01-01T08:42:21.008Z,26.50
2023-01-01T08:44:47.792Z,30.40
2023-01-01T08:48:43.261Z,33.70
2023-01-01T08:51:10.597Z,28.00
2023-01-01T08:53:37.528Z,31.05
2023-01-01T08:56:07.367Z,36.97
2023-01-01T08:58:37.020Z,30.27
2023-01-01T09:01:04.918Z,30.77
2023-01-01T09:03:31.792Z,34.58
2023-01-01T09:05:59.122Z,30.35
2023-01-01T09:08:26.049Z,35.42
2023-01-01T09:10:57.435Z,64.32
2023-01-01T09:13:24.214Z,45.35
2023-01-01T09:15:51.167Z,37.92
2023-01-01T09:18:18.058Z,28.55
2023-01-01T09:20:44.873Z,28.27
2023-01-01T09:23:12.710Z,25.38
2023-01-01T09:25:40.215Z,27.05
2023-01-01T09:28:10.773Z,30.15
2023-01-01T09:30:37.669Z,25.90
2023-01-01T09:33:04.862Z,21.23
2023-01-01T09:35:31.643Z,23.58
2023-01-01T09:38:35.115Z,21.50
2023-01-01T09:41:19.387Z,21.08
2023-01-01T09:44:03.181Z,29.30
2023-01-01T09:46:32.111Z,23.70
2023-01-01T09:49:06.939Z,23.95
2023-01-01T09:51:43.240Z,24.15
2023-01-01T09:54:40.615Z,26.58
2023-01-01T09:57:16.312Z,29.92
2023-01-01T09:59:46.606Z,26.00
2023-01-01T10:02:22.495Z,26.00
2023-01-01T10:05:27.557Z,23.63
2023-01-01T10:07:58.798Z,22.17
2023-01-01T10:10:34.498Z,25.85
2023-01-01T10:13:15.032Z,22.37
2023-01-01T10:15:52.902Z,20.58
2023-01-01T10:18:27.898Z,22.95
2023-01-01T10:21:02.836Z,25.05
2023-01-01T10:23:35.560Z,28.60
2023-01-01T10:26:11.582Z,28.27
2023-01-01T10:29:01.772Z,23.85
2023-01-01T10:31:58.444Z,23.05
2023-01-01T10:34:28.457Z,19.08
2023-01-01T10:36:58.438Z,19.10
2023-01-01T10:39:26.471Z,21.83
2023-01-01T10:41:53.296Z,21.83
2023-01-01T10:44:29.413Z,20.92
2023-01-01T10:47:09.596Z,21.05
2023-01-01T10:49:55.378Z,20.58
2023-01-01T10:52:31.806Z,17.87
2023-01-01T10:55:00.008Z,18.95
2023-01-01T10:57:33.572Z,19.58
2023-01-01T11:00:25.559Z,18.92
2023-01-01T11:03:20.944Z,16.70
2023-01-01T11:06:01.908Z,20.20
2023-01-01T11:08:30.860Z,20.27
2023-01-01T11:11:02.809Z,16.58
2023-01-01T11:13:31.068Z,15.10
2023-01-01T11:15:58.437Z,15.10
2023-01-01T11:18:35.539Z,14.43
2023-01-01T11:21:05.375Z,15.40
2023-01-01T11:23:39.005Z,12.85
2023-01-01T11:26:05.822Z,15.73
2023-01-01T11:28:34.985Z,14.05
2023-01-01T11:31:15.913Z,16.40
2023-01-01T11:33:55.148Z,14.70
2023-01-01T11:36:33.796Z,14.20
2023-01-01T11:39:27.039Z,14.10
2023-01-01T11:41:56.530Z,12.68
2023-01-01T11:44:37.970Z,15.47
2023-01-01T11:47:06.579Z,15.10
2023-01-01T11:49:34.552Z,15.43
2023-01-01T11:52:01.423Z,16.15
2023-01-01T11:54:35.882Z,15.35
2023-01-01T11:57:19.537Z,15.80
2023-01-01T11:59:54.269Z,18.55
2023-01-01T12:02:42.166Z,13.85
2023-01-01T12:05:26.136Z,13.95
2023-01-01T12:07:54.249Z,15.15
2023-01-01T12:10:40.252Z,12.03
2023-01-01T12:13:15.625Z,14.02
2023-01-01T12:15:44.937Z,14.73
2023-01-01T12:18:31.619Z,15.18
2023-01-01T12:21:24.306Z,13.25
2023-01-01T12:23:51.240Z,14.00
2023-01-01T12:26:23.738Z,12.98
2023-01-01T12:29:14.556Z,11.57
2023-01-01T12:31:53.438Z,11.02
2023-01-01T12:34:33.865Z,11.38
2023-01-01T12:37:29.688Z,11.43
2023-01-01T12:40:29.455Z,12.48
2023-01-01T12:43:35.597Z,13.98
2023-01-01T12:46:17.453Z,12.75
2023-01-01T12:49:07.548Z,13.68
2023-01-01T12:51:40.071Z,12.13
2023-01-01T12:54:29.003Z,13.90
2023-01-01T12:57:09.685Z,13.90
2023-01-01T12:59:42.060Z,13.10
2023-01-01T13:02:19.099Z,14.05
2023-01-01T13:04:49.966Z,12.27
2023-01-01T13:07:23.965Z,12.75
2023-01-01T13:09:51.188Z,14.68
2023-01-01T13:12:21.772Z,14.35
2023-01-01T13:14:52.272Z,13.27
2023-01-01T13:17:27.937Z,13.27
2023-01-01T13:20:26.300Z,15.10
2023-01-01T13:22:53.180Z,15.18
2023-01-01T13:25:23.129Z,14.05
2023-01-01T13:28:13.159Z,16.75
2023-01-01T13:30:41.679Z,13.60
2023-01-01T13:33:25.002Z,15.00
2023-01-01T13:36:07.674Z,18.48
2023-01-01T13:38:58.836Z,17.08
2023-01-01T13:41:43.359Z,16.83
2023-01-01T13:44:10.060Z,18.20
2023-01-01T13:46:39.614Z,17.48
2023-01-01T13:49:25.025Z,17.45
2023-01-01T13:52:18.873Z,18.80
2023-01-01T13:54:58.854Z,17.27
2023-01-01T13:57:31.604Z,15.73
2023-01-01T14:00:07.433Z,16.77
2023-01-01T14:02:47.047Z,15.30
2023-01-01T14:05:39.868Z,15.57
2023-01-01T14:08:12.968Z,18.83
2023-01-01T14:10:40.031Z,22.17
2023-01-01T14:13:06.822Z,22.25
2023-01-01T14:15:42.382Z,20.73
2023-01-01T14:18:15.640Z,21.40
2023-01-01T14:20:47.852Z,17.70
2023-01-01T14:23:32.549Z,22.50
2023-01-01T14:26:02.627Z,18.50
2023-01-01T14:28:35.100Z,17.33
2023-01-01T14:31:10.691Z,16.08
2023-01-01T14:33:38.867Z,15.10
2023-01-01T14:36:15.669Z,18.37
2023-01-01T14:38:45.423Z,21.67
2023-01-01T14:41:12.325Z,20.63
2023-01-01T14:43:41.199Z,19.92
2023-01-01T14:46:11.360Z,14.30
2023-01-01T14:48:44.411Z,16.57
2023-01-01T14:51:18.628Z,17.92
2023-01-01T14:53:46.959Z,19.77
2023-01-01T14:56:28.282Z,19.92
2023-01-01T14:59:08.168Z,19.17
2023-01-01T15:01:35.410Z,16.67
2023-01-01T15:04:05.471Z,18.35
2023-01-01T15:06:33.541Z,18.83
2023-01-01T15:09:00.364Z,21.23
2023-01-01T15:11:29.363Z,17.38
2023-01-01T15:14:02.214Z,25.13
2023-01-01T15:16:33.403Z,45.10
2023-01-01T15:19:17.452Z,35.58
2023-01-01T15:21:44.339Z,30.13
2023-01-01T15:24:20.452Z,21.88
2023-01-01T15:26:53.803Z,23.67
2023-01-01T15:29:38.602Z,23.52
2023-01-01T15:32:11.671Z,25.13
2023-01-01T15:34:52.736Z,18.52
2023-01-01T15:37:28.332Z,25.00
2023-01-01T15:40:00.471Z,25.00
2023-01-01T15:42:38.991Z,18.40
2023-01-01T15:45:15.459Z,22.90
2023-01-01T15:47:42.960Z,19.45
2023-01-01T15:50:11.800Z,19.50
2023-01-01T15:52:38.947Z,54.03
2023-01-01T15:55:06.310Z,34.80
2023-01-01T15:57:33.179Z,45.60
2023-01-01T16:00:00.138Z,50.22
2023-01-01T16:02:32.312Z,30.35
2023-01-01T16:04:59.759Z,29.23
2023-01-01T16:07:27.768Z,36.47
2023-01-01T16:09:57.757Z,36.95
2023-01-01T16:12:25.600Z,23.33
2023-01-01T16:14:52.366Z,32.08
2023-01-01T16:17:20.717Z,28.00
2023-01-01T16:19:48.266Z,27.52
2023-01-01T16:22:17.007Z,26.98
2023-01-01T16:24:45.463Z,27.58
2023-01-01T16:27:12.783Z,29.80
2023-01-01T16:29:43.228Z,30.47
2023-01-01T16:32:19.654Z,30.52
2023-01-01T16:34:46.467Z,26.92
2023-01-01T16:37:13.199Z,23.90
2023-01-01T16:39:39.942Z,26.10
2023-01-01T16:42:11.260Z,22.40
2023-01-01T16:44:41.533Z,24.88
2023-01-01T16:47:08.597Z,29.42
2023-01-01T16:49:35.464Z,36.67
2023-01-01T16:52:03.233Z,34.38
2023-01-01T16:54:30.037Z,33.10
2023-01-01T16:56:56.853Z,35.72
2023-01-01T16:59:24.479Z,67.50
2023-01-01T17:01:51.430Z,97.93
2023-01-01T17:04:18.338Z,78.18
2023-01-01T17:06:45.580Z,57.57
2023-01-01T17:09:13.654Z,66.28
2023-01-01T17:11:41.365Z,64.72
2023-01-01T17:14:10.428Z,63.83
2023-01-01T17:16:39.935Z,59.00
2023-01-01T17:19:16.809Z,59.33
2023-01-01T17:21:46.999Z,60.38
2023-01-01T17:24:15.719Z,49.25
2023-01-01T17:26:43.076Z,50.03
2023-01-01T17:29:10.319Z,52.45
2023-01-01T17:31:38.186Z,47.90
2023-01-01T17:34:05.389Z,66.78
2023-01-01T17:36:32.200Z,53.92
2023-01-01T17:38:58.945Z,54.35
2023-01-01T17:41:25.722Z,28.13
2023-01-01T17:43:52.456Z,46.63
2023-01-01T17:46:24.023Z,44.28
2023-01-01T17:48:51.810Z,30.33
2023-01-01T17:51:19.471Z,36.58
2023-01-01T17:53:46.720Z,43.40
2023-01-01T17:56:15.562Z,61.20
2023-01-01T17:58:43.856Z,24.38
2023-01-01T18:01:10.838Z,16.15
2023-01-01T18:03:38.608Z,19.02
2023-01-01T18:06:06.264Z,15.35
2023-01-01T18:08:33.194Z,13.27
2023-01-01T18:11:00.980Z,8.52
2023-01-01T18:13:27.801Z,7.35
2023-01-01T18:15:54.819Z,7.07
2023-01-01T18:18:21.691Z,8.20
2023-01-01T18:20:48.483Z,15.60
2023-01-01T18:23:15.272Z,9.75
2023-01-01T18:25:42.132Z,5.80
2023-01-01T18:28:10.488Z,5.72
2023-01-01T18:30:37.371Z,11.50
2023-01-01T18:33:04.200Z,15.63
2023-01-01T18:35:31.026Z,13.85
2023-01-01T18:37:57.709Z,11.60
2023-01-01T18:40:24.738Z,15.38
2023-01-01T18:43:19.526Z,15.27
2023-01-01T18:45:46.402Z,19.47
2023-01-01T18:48:17.689Z,19.08
2023-01-01T18:50:44.513Z,19.45
2023-01-01T18:53:11.222Z,15.55
2023-01-01T18:55:38.080Z,11.80
2023-01-01T18:58:25.196Z,14.03
2023-01-01T19:00:53.844Z,13.20
2023-01-01T19:03:28.114Z,14.02
2023-01-01T19:05:56.792Z,13.57
2023-01-01T19:08:28.496Z,14.63
2023-01-01T19:11:01.929Z,12.50
2023-01-01T19:13:34.464Z,15.02
2023-01-01T19:16:30.010Z,11.55
2023-01-01T19:19:13.062Z,9.80
2023-01-01T19:21:44.074Z,15.45
2023-01-01T19:24:27.681Z,18.30
2023-01-01T19:27:12.264Z,20.00
2023-01-01T19:29:43.941Z,26.05
2023-01-01T19:32:10.716Z,28.00
2023-01-01T19:34:38.789Z,26.67
2023-01-01T19:37:06.655Z,24.57
2023-01-01T19:39:35.197Z,30.08
2023-01-01T19:42:07.113Z,26.13
2023-01-01T19:44:35.444Z,24.80
2023-01-01T19:47:06.330Z,29.42
2023-01-01T19:49:33.232Z,29.50
2023-01-01T19:52:00.133Z,28.67
2023-01-01T19:54:26.927Z,30.35
2023-01-01T19:56:53.641Z,26.77
2023-01-01T19:59:20.434Z,26.13
2023-01-01T20:02:03.373Z,25.23
2023-01-01T20:04:34.055Z,29.95
2023-01-01T20:07:00.907Z,27.88
2023-01-01T20:09:27.962Z,27.88
2023-01-01T20:11:54.659Z,24.52
2023-01-01T20:14:21.506Z,20.33
2023-01-01T20:16:48.376Z,19.60
2023-01-01T20:19:15.339Z,19.13
2023-01-01T20:22:00.609Z,20.40
2023-01-01T20:24:27.432Z,19.45
2023-01-01T20:26:56.434Z,21.27
2023-01-01T20:29:23.823Z,19.98
2023-01-01T20:31:54.433Z,19.58
2023-01-01T20:34:22.315Z,20.00
2023-01-01T20:37:07.833Z,21.08
2023-01-01T20:39:38.079Z,24.70
2023-01-01T20:42:05.252Z,28.10
2023-01-01T20:44:32.347Z,24.23
2023-01-01T20:46:59.310Z,22.67
2023-01-01T20:49:26.024Z,18.05
2023-01-01T20:51:53.359Z,20.23
2023-01-01T20:54:21.919Z,23.02
2023-01-01T20:56:48.645Z,20.08
2023-01-01T20:59:34.729Z,21.10
2023-01-01T21:02:08.312Z,20.38
2023-01-01T21:04:38.945Z,20.53
2023-01-01T21:07:10.768Z,21.55
2023-01-01T21:09:39.316Z,24.35
2023-01-01T21:12:07.029Z,31.42
2023-01-01T21:14:34.193Z,34.70
2023-01-01T21:17:07.619Z,32.10
2023-01-01T21:19:34.452Z,30.88
2023-01-01T21:22:01.264Z,34.20
2023-01-01T21:24:33.403Z,29.65
2023-01-01T21:27:05.568Z,30.08
2023-01-01T21:29:33.083Z,32.83
2023-01-01T21:32:19.052Z,27.33
2023-01-01T21:34:48.940Z,30.50
2023-01-01T21:37:46.020Z,29.75
2023-01-01T21:40:21.716Z,28.80
2023-01-01T21:42:49.216Z,29.60
2023-01-01T21:45:31.320Z,37.65
2023-01-01T21:48:16.619Z,38.47
2023-01-01T21:50:46.964Z,29.45
2023-01-01T21:53:19.289Z,36.38
2023-01-01T21:55:52.326Z,35.40
2023-01-01T21:58:45.007Z,40.67
2023-01-01T22:01:23.236Z,37.50
2023-01-01T22:04:02.690Z,40.10
2023-01-01T22:06:42.368Z,40.25
2023-01-01T22:09:26.866Z,37.73
2023-01-01T22:11:59.283Z,51.35
2023-01-01T22:14:33.023Z,40.42
2023-01-01T22:17:00.022Z,40.28
2023-01-01T22:19:33.379Z,37.65
2023-01-01T22:22:00.186Z,28.97
2023-01-01T22:24:34.419Z,41.65
2023-01-01T22:27:15.976Z,36.50
2023-01-01T22:29:44.536Z,33.58
2023-01-01T22:32:28.374Z,27.88
2023-01-01T22:35:11.377Z,34.03
2023-01-01T22:37:39.318Z,33.30
2023-01-01T22:40:36.830Z,29.45
2023-01-01T22:43:13.263Z,28.88
2023-01-01T22:45:43.744Z,18.95
2023-01-01T22:48:34.884Z,16.57
2023-01-01T22:51:06.703Z,15.05
2023-01-01T22:53:33.540Z,19.23
2023-01-01T22:56:00.425Z,19.20
2023-01-01T22:58:27.083Z,17.42
2023-01-01T23:00:53.897Z,16.30
2023-01-01T23:03:20.718Z,17.55
2023-01-01T23:05:47.723Z,16.33
2023-01-01T23:08:14.603Z,16.30
2023-01-01T23:10:41.352Z,17.50
2023-01-01T23:13:26.474Z,15.03
2023-01-01T23:16:00.935Z,20.45
2023-01-01T23:18:33.642Z,19.80
2023-01-01T23:21:13.150Z,17.05
2023-01-01T23:23:40.307Z,20.52
2023-01-01T23:26:08.764Z,20.50
2023-01-01T23:28:36.163Z,20.85
2023-01-01T23:31:05.370Z,22.45
2023-01-01T23:33:32.244Z,20.17
2023-01-01T23:36:01.673Z,20.85
2023-01-01T23:38:29.507Z,20.10
2023-01-01T23:40:56.194Z,15.55
2023-01-01T23:43:22.879Z,20.45
2023-01-01T23:45:50.282Z,21.50
2023-01-01T23:48:18.749Z,20.70
2023-01-01T23:50:47.007Z,19.40
2023-01-01T23:53:14.335Z,20.60
2023-01-01T23:55:41.192Z,16.95
2023-01-01T23:58:07.942Z,19.38
