createdAt,value
2022-10-07T00:01:05.430Z,7.63
2022-10-07T00:03:33.387Z,4.05
2022-10-07T00:06:06.024Z,4.13
2022-10-07T00:08:36.235Z,3.53
2022-10-07T00:11:07.027Z,3.78
2022-10-07T00:13:36.730Z,3.55
2022-10-07T00:16:10.646Z,2.40
2022-10-07T00:18:39.764Z,3.92
2022-10-07T00:21:12.068Z,5.20
2022-10-07T00:23:42.729Z,5.05
2022-10-07T00:26:14.556Z,4.60
2022-10-07T00:28:43.163Z,4.05
2022-10-07T00:31:18.129Z,4.28
2022-10-07T00:33:46.201Z,5.25
2022-10-07T00:36:20.756Z,3.30
2022-10-07T00:38:57.173Z,5.45
2022-10-07T00:41:37.399Z,3.60
2022-10-07T00:44:33.409Z,3.35
2022-10-07T00:47:06.299Z,4.95
2022-10-07T00:49:42.221Z,5.53
2022-10-07T00:52:10.053Z,3.83
2022-10-07T00:54:38.588Z,3.85
2022-10-07T00:57:06.852Z,3.35
2022-10-07T00:59:34.700Z,4.30
2022-10-07T01:02:02.308Z,3.60
2022-10-07T01:04:30.050Z,3.65
2022-10-07T01:06:57.735Z,3.72
2022-10-07T01:09:25.560Z,3.83
2022-10-07T01:12:15.164Z,2.33
2022-10-07T01:14:51.818Z,3.58
2022-10-07T01:17:40.912Z,3.50
2022-10-07T01:20:30.469Z,3.58
2022-10-07T01:23:19.325Z,6.93
2022-10-07T01:26:03.207Z,3.45
2022-10-07T01:28:39.564Z,3.03
2022-10-07T01:31:11.773Z,3.05
2022-10-07T01:33:43.541Z,3.97
2022-10-07T01:36:16.068Z,3.63
2022-10-07T01:39:02.732Z,3.97
2022-10-07T01:41:32.533Z,3.78
2022-10-07T01:44:01.471Z,4.22
2022-10-07T01:46:30.806Z,2.83
2022-10-07T01:49:01.649Z,3.70
2022-10-07T01:51:33.762Z,4.63
2022-10-07T01:54:12.342Z,3.10
2022-10-07T01:57:08.437Z,4.75
2022-10-07T01:59:43.211Z,4.93
2022-10-07T02:02:28.338Z,3.20
2022-10-07T02:05:11.567Z,3.83
2022-10-07T02:08:12.526Z,3.15
2022-10-07T02:10:53.182Z,3.30
2022-10-07T02:13:37.283Z,4.20
2022-10-07T02:16:26.805Z,3.90
2022-10-07T02:18:56.439Z,4.55
2022-10-07T02:21:31.575Z,7.20
2022-10-07T02:24:01.073Z,6.80
2022-10-07T02:26:30.993Z,7.40
2022-10-07T02:29:02.082Z,4.80
2022-10-07T02:31:33.428Z,5.03
2022-10-07T02:34:04.525Z,3.83
2022-10-07T02:36:36.150Z,3.67
2022-10-07T02:39:07.665Z,3.33
2022-10-07T02:41:42.165Z,2.63
2022-10-07T02:44:30.313Z,3.42
2022-10-07T02:47:12.123Z,4.30
2022-10-07T02:49:42.103Z,2.75
2022-10-07T02:52:14.407Z,3.45
2022-10-07T02:54:47.853Z,6.32
2022-10-07T02:57:19.172Z,3.28
2022-10-07T02:59:51.048Z,3.92
2022-10-07T03:02:34.976Z,4.13
2022-10-07T03:05:02.833Z,2.78
2022-10-07T03:07:30.776Z,3.63
2022-10-07T03:09:58.633Z,3.88
2022-10-07T03:12:29.165Z,4.47
2022-10-07T03:14:56.945Z,4.80
2022-10-07T03:17:24.554Z,3.50
2022-10-07T03:19:53.672Z,3.50
2022-10-07T03:22:22.036Z,4.20
2022-10-07T03:24:49.852Z,5.70
2022-10-07T03:27:18.563Z,5.35
2022-10-07T03:29:46.886Z,4.80
2022-10-07T03:32:15.296Z,5.88
2022-10-07T03:34:43.262Z,2.90
2022-10-07T03:37:11.043Z,3.40
2022-10-07T03:39:38.746Z,3.38
2022-10-07T03:42:06.622Z,2.92
2022-10-07T03:44:35.722Z,4.15
2022-10-07T03:47:06.654Z,3.95
2022-10-07T03:49:37.669Z,3.65
2022-10-07T03:52:06.813Z,5.20
2022-10-07T03:54:34.436Z,5.88
2022-10-07T03:57:02.232Z,3.70
2022-10-07T03:59:29.858Z,4.10
2022-10-07T04:01:57.543Z,3.30
2022-10-07T04:04:25.227Z,5.25
2022-10-07T04:06:53.032Z,3.85
2022-10-07T04:09:20.738Z,3.80
2022-10-07T04:11:48.502Z,6.07
2022-10-07T04:14:17.093Z,5.05
2022-10-07T04:16:44.901Z,7.80
2022-10-07T04:19:14.280Z,9.27
2022-10-07T04:21:43.174Z,7.53
2022-10-07T04:24:11.046Z,4.70
2022-10-07T04:26:38.782Z,5.72
2022-10-07T04:29:06.796Z,9.10
2022-10-07T04:31:35.048Z,5.68
2022-10-07T04:34:05.810Z,4.22
2022-10-07T04:36:37.102Z,4.22
2022-10-07T04:39:08.230Z,5.10
2022-10-07T04:41:43.442Z,5.97
2022-10-07T04:44:19.456Z,4.43
2022-10-07T04:47:07.913Z,4.32
2022-10-07T04:49:38.881Z,5.80
2022-10-07T04:52:09.134Z,5.38
2022-10-07T04:54:39.577Z,6.60
2022-10-07T04:57:12.853Z,5.18
2022-10-07T04:59:43.035Z,6.53
2022-10-07T05:02:13.628Z,6.00
2022-10-07T05:04:41.770Z,5.05
2022-10-07T05:07:10.723Z,4.82
2022-10-07T05:09:38.902Z,7.10
2022-10-07T05:12:06.672Z,6.05
2022-10-07T05:14:34.388Z,5.00
2022-10-07T05:17:04.663Z,10.02
2022-10-07T05:19:35.717Z,12.73
2022-10-07T05:22:04.232Z,19.08
2022-10-07T05:24:32.550Z,25.00
2022-10-07T05:27:01.165Z,13.40
2022-10-07T05:29:28.885Z,12.05
2022-10-07T05:32:00.855Z,11.80
2022-10-07T05:34:31.487Z,8.98
2022-10-07T05:36:59.957Z,8.48
2022-10-07T05:39:27.853Z,8.38
2022-10-07T05:42:00.446Z,7.13
2022-10-07T05:44:34.349Z,9.48
2022-10-07T05:47:03.849Z,8.93
2022-10-07T05:49:32.844Z,8.07
2022-10-07T05:52:01.104Z,5.38
2022-10-07T05:54:28.754Z,7.80
2022-10-07T05:56:58.805Z,7.60
2022-10-07T05:59:26.665Z,7.57
2022-10-07T06:02:00.388Z,7.75
2022-10-07T06:04:28.889Z,6.65
2022-10-07T06:06:57.017Z,9.25
2022-10-07T06:09:43.085Z,7.55
2022-10-07T06:12:33.925Z,7.95
2022-10-07T06:15:05.923Z,9.98
2022-10-07T06:17:33.943Z,8.35
2022-10-07T06:20:05.892Z,14.55
2022-10-07T06:22:34.214Z,14.07
2022-10-07T06:25:02.637Z,13.02
2022-10-07T06:27:32.793Z,13.82
2022-10-07T06:30:00.698Z,11.63
2022-10-07T06:32:32.731Z,13.55
2022-10-07T06:35:01.355Z,12.50
2022-10-07T06:37:35.270Z,13.05
2022-10-07T06:40:03.032Z,7.80
2022-10-07T06:42:33.007Z,8.70
2022-10-07T06:45:19.339Z,11.93
2022-10-07T06:47:49.355Z,7.28
2022-10-07T06:50:17.192Z,5.72
2022-10-07T06:52:45.133Z,8.93
2022-10-07T06:55:13.941Z,8.00
2022-10-07T06:57:45.971Z,6.50
2022-10-07T07:00:25.422Z,11.20
2022-10-07T07:02:53.248Z,7.60
2022-10-07T07:05:22.086Z,10.02
2022-10-07T07:07:51.206Z,10.57
2022-10-07T07:10:19.195Z,14.32
2022-10-07T07:12:54.228Z,12.88
2022-10-07T07:15:22.468Z,8.63
2022-10-07T07:17:50.188Z,7.30
2022-10-07T07:20:18.868Z,9.23
2022-10-07T07:22:47.011Z,9.05
2022-10-07T07:25:14.578Z,11.82
2022-10-07T07:27:42.632Z,6.03
2022-10-07T07:30:12.046Z,9.23
2022-10-07T07:32:41.029Z,10.00
2022-10-07T07:35:09.244Z,9.25
2022-10-07T07:37:37.216Z,10.07
2022-10-07T07:40:05.311Z,9.05
2022-10-07T07:42:34.362Z,10.55
2022-10-07T07:45:02.336Z,6.55
2022-10-07T07:47:31.404Z,10.05
2022-10-07T07:49:59.015Z,11.13
2022-10-07T07:52:33.318Z,8.30
2022-10-07T07:55:03.274Z,10.10
2022-10-07T07:57:32.526Z,6.93
2022-10-07T08:00:07.640Z,7.57
2022-10-07T08:02:58.081Z,9.48
2022-10-07T08:05:25.793Z,8.45
2022-10-07T08:07:57.010Z,8.45
2022-10-07T08:10:26.341Z,9.52
2022-10-07T08:12:56.034Z,8.25
2022-10-07T08:15:25.104Z,8.55
2022-10-07T08:17:53.953Z,6.43
2022-10-07T08:20:21.704Z,6.50
2022-10-07T08:22:50.211Z,9.23
2022-10-07T08:25:18.552Z,9.10
2022-10-07T08:27:47.272Z,8.48
2022-10-07T08:30:15.669Z,9.10
2022-10-07T08:32:43.366Z,8.13
2022-10-07T08:35:11.114Z,8.65
2022-10-07T08:37:38.903Z,12.15
2022-10-07T08:40:07.439Z,9.25
2022-10-07T08:42:39.303Z,10.63
2022-10-07T08:45:10.646Z,15.88
2022-10-07T08:47:46.302Z,9.60
2022-10-07T08:50:24.128Z,11.65
2022-10-07T08:52:59.501Z,8.85
2022-10-07T08:55:49.836Z,14.20
2022-10-07T08:58:51.561Z,10.77
2022-10-07T09:01:41.789Z,8.30
2022-10-07T09:04:26.710Z,11.02
2022-10-07T09:07:00.765Z,10.80
2022-10-07T09:09:38.434Z,9.27
2022-10-07T09:12:16.939Z,10.27
2022-10-07T09:14:48.345Z,9.68
2022-10-07T09:17:23.471Z,8.80
2022-10-07T09:19:58.325Z,11.27
2022-10-07T09:22:32.484Z,7.18
2022-10-07T09:25:13.504Z,12.07
2022-10-07T09:27:41.290Z,6.57
2022-10-07T09:30:20.136Z,8.38
2022-10-07T09:32:50.517Z,7.57
2022-10-07T09:35:22.293Z,10.23
2022-10-07T09:38:08.305Z,7.68
2022-10-07T09:40:59.909Z,11.18
2022-10-07T09:43:29.122Z,8.15
2022-10-07T09:45:58.870Z,9.93
2022-10-07T09:48:35.176Z,12.73
2022-10-07T09:51:25.261Z,12.00
2022-10-07T09:54:03.105Z,14.27
2022-10-07T09:56:43.011Z,5.38
2022-10-07T09:59:26.137Z,7.25
2022-10-07T10:02:15.522Z,8.45
2022-10-07T10:04:53.191Z,8.68
2022-10-07T10:07:47.234Z,11.50
2022-10-07T10:10:21.363Z,11.43
2022-10-07T10:12:55.060Z,8.40
2022-10-07T10:15:42.834Z,8.43
2022-10-07T10:18:35.375Z,7.60
2022-10-07T10:21:20.182Z,10.82
2022-10-07T10:23:53.280Z,8.13
2022-10-07T10:26:33.607Z,10.82
2022-10-07T10:29:22.266Z,8.18
2022-10-07T10:32:20.357Z,7.40
2022-10-07T10:35:08.282Z,11.35
2022-10-07T10:37:41.825Z,9.95
2022-10-07T10:40:19.075Z,9.57
2022-10-07T10:43:18.081Z,8.25
2022-10-07T10:46:08.243Z,10.07
2022-10-07T10:49:34.886Z,8.23
2022-10-07T10:52:28.752Z,6.65
2022-10-07T10:55:33.457Z,7.95
2022-10-07T10:58:45.740Z,7.50
2022-10-07T11:01:36.653Z,5.18
2022-10-07T11:04:16.358Z,5.50
2022-10-07T11:07:06.847Z,6.60
2022-10-07T11:09:39.524Z,7.15
2022-10-07T11:12:21.455Z,7.97
2022-10-07T11:14:57.770Z,6.32
2022-10-07T11:17:32.396Z,8.57
2022-10-07T11:20:04.464Z,10.13
2022-10-07T11:22:41.643Z,9.85
2022-10-07T11:25:33.327Z,10.10
2022-10-07T11:28:09.417Z,10.77
2022-10-07T11:30:47.867Z,13.83
2022-10-07T11:33:24.622Z,10.55
2022-10-07T11:35:59.798Z,9.02
2022-10-07T11:38:34.510Z,11.80
2022-10-07T11:41:18.671Z,11.77
2022-10-07T11:43:53.829Z,11.38
2022-10-07T11:46:27.669Z,11.07
2022-10-07T11:49:06.988Z,10.02
2022-10-07T11:51:40.006Z,8.10
2022-10-07T11:54:14.951Z,18.85
2022-10-07T11:56:49.840Z,17.20
2022-10-07T11:59:36.013Z,23.65
2022-10-07T12:02:04.555Z,40.53
2022-10-07T12:04:35.376Z,34.45
2022-10-07T12:07:40.226Z,41.35
2022-10-07T12:10:20.484Z,33.65
2022-10-07T12:13:13.808Z,24.88
2022-10-07T12:15:43.040Z,14.50
2022-10-07T12:18:19.968Z,11.82
2022-10-07T12:20:51.700Z,15.10
2022-10-07T12:23:22.347Z,11.55
2022-10-07T12:26:26.787Z,11.85
2022-10-07T12:28:56.692Z,11.23
2022-10-07T12:31:24.495Z,11.15
2022-10-07T12:34:09.375Z,10.88
2022-10-07T12:36:43.018Z,8.93
2022-10-07T12:39:11.881Z,8.27
2022-10-07T12:41:40.886Z,9.27
2022-10-07T12:44:15.232Z,11.18
2022-10-07T12:46:49.258Z,8.35
2022-10-07T12:49:49.058Z,9.55
2022-10-07T12:52:34.880Z,8.40
2022-10-07T12:55:20.976Z,7.88
2022-10-07T12:57:52.596Z,9.32
2022-10-07T13:00:25.183Z,9.23
2022-10-07T13:02:55.731Z,10.63
2022-10-07T13:05:59.121Z,9.77
2022-10-07T13:08:51.245Z,8.32
2022-10-07T13:11:30.891Z,9.07
2022-10-07T13:14:27.791Z,10.50
2022-10-07T13:17:12.385Z,8.07
2022-10-07T13:19:49.299Z,8.88
2022-10-07T13:24:54.521Z,9.45
2022-10-07T13:27:27.951Z,5.90
2022-10-07T13:29:57.818Z,6.50
2022-10-07T13:32:34.453Z,7.07
2022-10-07T13:35:36.285Z,7.28
2022-10-07T13:38:06.586Z,8.30
2022-10-07T13:40:35.596Z,51.28
2022-10-07T13:43:09.165Z,38.55
2022-10-07T13:45:45.369Z,35.83
2022-10-07T13:48:16.778Z,21.90
2022-10-07T13:50:45.254Z,21.10
2022-10-07T13:53:22.810Z,17.50
2022-10-07T13:55:50.437Z,20.02
2022-10-07T13:58:19.344Z,14.10
2022-10-07T14:00:49.149Z,18.13
2022-10-07T14:03:18.335Z,11.00
2022-10-07T14:05:49.282Z,11.10
2022-10-07T14:08:22.583Z,10.95
2022-10-07T14:10:53.617Z,12.70
2022-10-07T14:13:21.495Z,13.77
2022-10-07T14:15:51.912Z,15.82
2022-10-07T14:18:19.805Z,21.38
2022-10-07T14:20:56.585Z,19.05
2022-10-07T14:26:06.281Z,16.42
2022-10-07T14:28:36.259Z,22.00
2022-10-07T14:31:25.749Z,19.95
2022-10-07T14:34:15.582Z,18.50
2022-10-07T14:37:13.776Z,21.10
2022-10-07T14:39:51.492Z,18.45
2022-10-07T14:42:36.218Z,19.23
2022-10-07T14:45:08.161Z,14.05
2022-10-07T14:47:38.507Z,13.90
2022-10-07T14:50:06.641Z,14.52
2022-10-07T14:52:44.484Z,16.27
2022-10-07T14:55:22.141Z,11.82
2022-10-07T14:57:49.799Z,13.40
2022-10-07T15:00:20.922Z,13.20
2022-10-07T15:02:50.617Z,13.40
2022-10-07T15:05:19.067Z,17.42
2022-10-07T15:07:47.356Z,14.43
2022-10-07T15:10:19.052Z,11.63
2022-10-07T15:12:47.808Z,12.32
2022-10-07T15:15:16.171Z,9.70
2022-10-07T15:17:44.544Z,12.05
2022-10-07T15:20:14.724Z,7.85
2022-10-07T15:22:43.744Z,10.05
2022-10-07T15:25:12.733Z,9.00
2022-10-07T15:27:40.413Z,8.80
2022-10-07T15:30:11.628Z,6.55
2022-10-07T15:32:39.618Z,10.32
2022-10-07T15:35:08.041Z,10.25
2022-10-07T15:37:35.651Z,11.13
2022-10-07T15:40:06.715Z,6.32
2022-10-07T15:42:34.210Z,8.07
2022-10-07T15:45:02.171Z,7.85
2022-10-07T15:47:33.426Z,9.65
2022-10-07T15:50:01.134Z,8.20
2022-10-07T15:52:28.877Z,7.05
2022-10-07T15:54:57.127Z,7.55
2022-10-07T15:57:25.232Z,9.25
2022-10-07T15:59:54.790Z,8.80
2022-10-07T16:02:22.857Z,7.78
2022-10-07T16:04:50.772Z,8.07
2022-10-07T16:07:18.548Z,8.88
2022-10-07T16:09:46.201Z,9.43
2022-10-07T16:12:14.002Z,11.95
2022-10-07T16:14:41.601Z,15.43
2022-10-07T16:17:09.411Z,8.90
2022-10-07T16:19:37.054Z,10.27
2022-10-07T16:22:06.068Z,10.85
2022-10-07T16:24:35.401Z,6.95
2022-10-07T16:27:03.504Z,9.18
2022-10-07T16:29:49.672Z,5.60
2022-10-07T16:32:17.451Z,7.30
2022-10-07T16:34:45.653Z,8.93
2022-10-07T16:37:13.511Z,7.13
2022-10-07T16:39:41.421Z,5.85
2022-10-07T16:42:10.131Z,8.40
2022-10-07T16:44:37.720Z,8.23
2022-10-07T16:47:05.478Z,7.13
2022-10-07T16:49:36.528Z,8.65
2022-10-07T16:52:04.594Z,8.60
2022-10-07T16:54:35.342Z,8.35
2022-10-07T16:57:03.985Z,7.72
2022-10-07T16:59:31.748Z,8.95
2022-10-07T17:02:02.694Z,8.55
2022-10-07T17:04:30.280Z,8.95
2022-10-07T17:06:58.509Z,9.88
2022-10-07T17:09:26.194Z,6.05
2022-10-07T17:11:53.832Z,5.97
2022-10-07T17:14:23.189Z,5.90
2022-10-07T17:16:53.622Z,4.90
2022-10-07T17:19:24.189Z,4.80
2022-10-07T17:21:54.765Z,5.60
2022-10-07T17:24:23.452Z,7.13
2022-10-07T17:26:53.028Z,7.53
2022-10-07T17:29:23.554Z,7.70
2022-10-07T17:31:51.362Z,5.50
2022-10-07T17:34:21.068Z,7.40
2022-10-07T17:36:49.635Z,4.88
2022-10-07T17:39:19.192Z,7.43
2022-10-07T17:41:47.953Z,6.82
2022-10-07T17:44:15.800Z,7.47
2022-10-07T17:46:43.707Z,6.65
2022-10-07T17:49:15.417Z,4.90
2022-10-07T17:51:44.076Z,9.00
2022-10-07T17:54:13.851Z,7.78
2022-10-07T17:56:44.648Z,11.35
2022-10-07T17:59:12.409Z,6.90
2022-10-07T18:01:41.703Z,5.00
2022-10-07T18:04:18.955Z,10.65
2022-10-07T18:06:50.324Z,14.52
2022-10-07T18:09:19.352Z,12.25
2022-10-07T18:12:05.563Z,12.60
2022-10-07T18:14:54.115Z,11.45
2022-10-07T18:17:22.926Z,9.15
2022-10-07T18:19:50.678Z,9.90
2022-10-07T18:22:19.427Z,9.13
2022-10-07T18:24:47.264Z,10.43
2022-10-07T18:27:14.965Z,10.38
2022-10-07T18:29:42.646Z,10.60
2022-10-07T18:32:10.602Z,10.80
2022-10-07T18:34:38.360Z,8.70
2022-10-07T18:37:06.094Z,11.63
2022-10-07T18:39:34.034Z,11.00
2022-10-07T18:42:02.277Z,9.95
2022-10-07T18:44:30.291Z,9.20
2022-10-07T18:46:59.065Z,12.63
2022-10-07T18:49:26.812Z,12.32
2022-10-07T18:51:54.493Z,11.52
2022-10-07T18:54:22.458Z,14.70
2022-10-07T18:56:51.262Z,13.93
2022-10-07T18:59:20.117Z,15.13
2022-10-07T19:01:50.458Z,14.98
2022-10-07T19:04:19.899Z,13.52
2022-10-07T19:06:48.376Z,17.23
2022-10-07T19:09:18.621Z,14.80
2022-10-07T19:11:46.406Z,17.67
2022-10-07T19:14:15.758Z,20.77
2022-10-07T19:16:46.896Z,24.10
2022-10-07T19:19:34.297Z,26.60
2022-10-07T19:24:48.202Z,24.77
2022-10-07T19:27:16.083Z,26.80
2022-10-07T19:29:43.945Z,29.98
2022-10-07T19:32:11.757Z,34.92
2022-10-07T19:34:39.610Z,33.03
2022-10-07T19:37:08.876Z,29.05
2022-10-07T19:39:37.119Z,24.25
2022-10-07T19:42:04.806Z,24.55
2022-10-07T19:44:33.717Z,21.40
2022-10-07T19:47:01.722Z,20.02
2022-10-07T19:49:30.432Z,24.02
2022-10-07T19:51:58.291Z,21.80
2022-10-07T19:54:25.875Z,21.55
2022-10-07T19:56:56.024Z,20.85
2022-10-07T19:59:24.028Z,16.50
2022-10-07T20:01:52.094Z,15.35
2022-10-07T20:04:21.133Z,13.80
2022-10-07T20:06:48.918Z,12.23
2022-10-07T20:09:18.167Z,12.88
2022-10-07T20:11:47.099Z,12.15
2022-10-07T20:14:16.280Z,9.48
2022-10-07T20:16:44.486Z,9.70
2022-10-07T20:19:15.894Z,10.27
2022-10-07T20:21:43.617Z,13.80
2022-10-07T20:24:16.605Z,12.75
2022-10-07T20:26:45.213Z,12.90
2022-10-07T20:29:16.275Z,10.77
2022-10-07T20:31:44.534Z,9.80
2022-10-07T20:34:16.107Z,8.35
2022-10-07T20:36:44.654Z,10.52
2022-10-07T20:39:37.040Z,10.57
2022-10-07T20:42:24.527Z,9.18
2022-10-07T20:44:55.887Z,7.80
2022-10-07T20:47:24.147Z,8.52
2022-10-07T20:49:52.733Z,7.40
2022-10-07T20:52:23.701Z,8.05
2022-10-07T20:54:52.194Z,6.60
2022-10-07T20:57:22.401Z,6.38
2022-10-07T20:59:50.821Z,5.20
2022-10-07T21:02:21.056Z,6.53
2022-10-07T21:04:48.723Z,5.80
2022-10-07T21:07:17.855Z,6.72
2022-10-07T21:09:46.406Z,9.05
2022-10-07T21:12:15.707Z,6.53
2022-10-07T21:14:44.407Z,5.03
2022-10-07T21:17:12.580Z,7.65
2022-10-07T21:19:40.312Z,5.35
2022-10-07T21:22:08.530Z,6.47
2022-10-07T21:24:36.373Z,6.18
2022-10-07T21:27:06.135Z,5.95
2022-10-07T21:29:38.985Z,6.70
2022-10-07T21:32:10.203Z,6.85
2022-10-07T21:34:38.273Z,5.68
2022-10-07T21:37:05.948Z,5.72
2022-10-07T21:39:33.874Z,6.05
2022-10-07T21:42:01.939Z,7.05
2022-10-07T21:44:32.360Z,7.68
2022-10-07T21:47:00.201Z,6.95
2022-10-07T21:49:27.976Z,8.43
2022-10-07T21:51:55.860Z,7.18
2022-10-07T21:54:23.645Z,7.05
2022-10-07T21:56:51.614Z,8.02
2022-10-07T21:59:19.506Z,8.60
2022-10-07T22:01:47.428Z,7.03
2022-10-07T22:04:19.211Z,9.27
2022-10-07T22:07:05.467Z,9.65
2022-10-07T22:09:33.487Z,8.35
2022-10-07T22:12:01.558Z,8.27
2022-10-07T22:14:29.140Z,7.85
2022-10-07T22:16:56.893Z,6.78
2022-10-07T22:19:25.335Z,6.97
2022-10-07T22:21:53.323Z,7.22
2022-10-07T22:24:21.143Z,7.05
2022-10-07T22:26:51.132Z,5.53
2022-10-07T22:29:19.479Z,7.40
2022-10-07T22:31:47.560Z,9.18
2022-10-07T22:34:47.394Z,5.80
2022-10-07T22:37:15.434Z,5.38
2022-10-07T22:39:43.342Z,4.88
2022-10-07T22:42:11.194Z,5.32
2022-10-07T22:44:38.815Z,6.07
2022-10-07T22:47:06.650Z,7.35
2022-10-07T22:49:34.397Z,5.15
2022-10-07T22:52:02.013Z,5.85
2022-10-07T22:54:30.089Z,5.35
2022-10-07T22:56:58.032Z,8.30
2022-10-07T22:59:25.888Z,5.35
2022-10-07T23:01:53.524Z,4.85
2022-10-07T23:04:21.646Z,5.82
2022-10-07T23:06:49.402Z,4.68
2022-10-07T23:09:17.190Z,6.93
2022-10-07T23:11:45.897Z,6.50
2022-10-07T23:14:13.606Z,6.20
2022-10-07T23:16:41.981Z,6.35
2022-10-07T23:19:09.739Z,7.70
2022-10-07T23:21:37.571Z,6.18
2022-10-07T23:24:08.112Z,6.65
2022-10-07T23:26:36.908Z,6.80
2022-10-07T23:29:04.767Z,8.13
2022-10-07T23:31:33.175Z,6.30
2022-10-07T23:34:02.286Z,6.97
2022-10-07T23:36:30.281Z,5.00
2022-10-07T23:39:00.174Z,6.72
2022-10-07T23:41:29.957Z,4.28
2022-10-07T23:44:00.899Z,5.65
2022-10-07T23:46:32.099Z,5.10
2022-10-07T23:48:59.805Z,4.38
2022-10-07T23:51:28.749Z,4.55
2022-10-07T23:53:57.121Z,4.72
2022-10-07T23:56:26.445Z,4.95
2022-10-07T23:58:54.125Z,6.00
