createdAt,value
2022-09-07T00:01:33.250Z,4.60
2022-09-07T00:04:01.859Z,5.28
2022-09-07T00:06:31.135Z,6.45
2022-09-07T00:09:01.225Z,6.82
2022-09-07T00:11:30.646Z,5.63
2022-09-07T00:13:59.219Z,5.40
2022-09-07T00:16:31.222Z,4.40
2022-09-07T00:19:04.676Z,4.97
2022-09-07T00:21:33.663Z,4.38
2022-09-07T00:24:04.192Z,4.15
2022-09-07T00:26:33.124Z,3.63
2022-09-07T00:29:04.179Z,3.85
2022-09-07T00:31:33.309Z,4.07
2022-09-07T00:34:03.360Z,4.35
2022-09-07T00:36:32.245Z,4.97
2022-09-07T00:39:02.647Z,3.75
2022-09-07T00:41:31.501Z,4.10
2022-09-07T00:44:34.981Z,4.03
2022-09-07T00:47:03.853Z,4.60
2022-09-07T00:49:32.898Z,4.60
2022-09-07T00:52:07.699Z,4.75
2022-09-07T00:54:44.032Z,4.15
2022-09-07T00:57:13.230Z,3.42
2022-09-07T00:59:48.449Z,4.35
2022-09-07T01:02:18.556Z,5.10
2022-09-07T01:04:53.086Z,4.90
2022-09-07T01:07:21.665Z,4.65
2022-09-07T01:09:51.969Z,5.10
2022-09-07T01:12:20.652Z,6.00
2022-09-07T01:14:54.141Z,5.22
2022-09-07T01:17:36.972Z,5.05
2022-09-07T01:20:50.664Z,5.82
2022-09-07T01:24:37.016Z,5.95
2022-09-07T01:28:14.335Z,5.00
2022-09-07T01:30:55.606Z,4.63
2022-09-07T01:33:49.793Z,4.30
2022-09-07T01:36:28.090Z,4.70
2022-09-07T01:39:01.907Z,4.55
2022-09-07T01:41:40.184Z,4.18
2022-09-07T01:44:13.565Z,4.65
2022-09-07T01:46:51.008Z,3.83
2022-09-07T01:49:24.420Z,4.30
2022-09-07T01:52:00.897Z,4.40
2022-09-07T01:54:34.858Z,4.03
2022-09-07T01:57:09.211Z,4.30
2022-09-07T01:59:43.072Z,4.47
2022-09-07T02:02:19.202Z,4.20
2022-09-07T02:04:53.779Z,4.45
2022-09-07T02:07:31.804Z,4.20
2022-09-07T02:10:07.958Z,4.25
2022-09-07T02:12:44.915Z,4.60
2022-09-07T02:15:20.474Z,3.95
2022-09-07T02:17:55.159Z,4.85
2022-09-07T02:20:31.368Z,4.75
2022-09-07T02:23:05.684Z,4.90
2022-09-07T02:25:41.456Z,4.35
2022-09-07T02:28:15.936Z,4.50
2022-09-07T02:30:46.009Z,4.10
2022-09-07T02:33:16.166Z,4.80
2022-09-07T02:35:44.869Z,4.13
2022-09-07T02:38:13.621Z,4.70
2022-09-07T02:40:42.248Z,5.18
2022-09-07T02:43:13.001Z,4.82
2022-09-07T02:46:03.862Z,4.80
2022-09-07T02:48:51.420Z,4.90
2022-09-07T02:51:32.983Z,5.07
2022-09-07T02:54:31.447Z,4.78
2022-09-07T02:57:13.709Z,5.13
2022-09-07T02:59:56.864Z,4.70
2022-09-07T03:02:36.897Z,4.63
2022-09-07T03:05:13.639Z,4.45
2022-09-07T03:07:52.618Z,5.07
2022-09-07T03:10:21.922Z,5.22
2022-09-07T03:12:52.559Z,4.80
2022-09-07T03:15:25.490Z,4.80
2022-09-07T03:17:55.131Z,4.95
2022-09-07T03:20:25.599Z,4.95
2022-09-07T03:22:54.321Z,4.78
2022-09-07T03:25:23.166Z,5.18
2022-09-07T03:27:51.804Z,4.35
2022-09-07T03:30:20.730Z,5.30
2022-09-07T03:32:49.404Z,4.30
2022-09-07T03:35:18.346Z,4.93
2022-09-07T03:37:48.451Z,4.30
2022-09-07T03:40:18.436Z,5.15
2022-09-07T03:42:51.039Z,5.30
2022-09-07T03:45:20.025Z,4.45
2022-09-07T03:47:49.303Z,4.80
2022-09-07T03:50:18.178Z,4.80
2022-09-07T03:52:48.423Z,4.63
2022-09-07T03:55:17.229Z,5.15
2022-09-07T03:57:45.968Z,13.32
2022-09-07T04:00:16.263Z,5.45
2022-09-07T04:02:45.010Z,5.22
2022-09-07T04:05:13.738Z,5.60
2022-09-07T04:07:42.325Z,5.05
2022-09-07T04:10:13.057Z,4.93
2022-09-07T04:12:41.889Z,5.13
2022-09-07T04:15:11.936Z,5.45
2022-09-07T04:17:40.594Z,5.40
2022-09-07T04:20:10.841Z,5.07
2022-09-07T04:22:39.462Z,5.35
2022-09-07T04:25:08.664Z,5.25
2022-09-07T04:27:38.625Z,5.70
2022-09-07T04:30:08.504Z,6.03
2022-09-07T04:32:37.282Z,5.43
2022-09-07T04:35:07.084Z,4.90
2022-09-07T04:37:35.843Z,4.82
2022-09-07T04:40:04.894Z,4.82
2022-09-07T04:42:33.541Z,4.70
2022-09-07T04:45:03.858Z,5.20
2022-09-07T04:47:32.816Z,5.00
2022-09-07T04:50:01.475Z,4.88
2022-09-07T04:52:30.265Z,4.97
2022-09-07T04:54:58.933Z,4.90
2022-09-07T04:57:27.704Z,4.40
2022-09-07T04:59:56.321Z,4.10
2022-09-07T05:02:26.506Z,3.83
2022-09-07T05:04:57.384Z,4.45
2022-09-07T05:07:29.408Z,4.30
2022-09-07T05:09:58.206Z,3.83
2022-09-07T05:12:26.985Z,4.20
2022-09-07T05:14:55.755Z,3.83
2022-09-07T05:17:25.997Z,3.92
2022-09-07T05:19:55.015Z,4.00
2022-09-07T05:22:25.055Z,4.22
2022-09-07T05:24:53.722Z,4.68
2022-09-07T05:27:22.509Z,4.15
2022-09-07T05:30:07.030Z,4.13
2022-09-07T05:32:37.293Z,3.60
2022-09-07T05:35:06.871Z,3.53
2022-09-07T05:37:35.516Z,4.18
2022-09-07T05:40:04.983Z,4.10
2022-09-07T05:42:33.730Z,4.53
2022-09-07T05:45:02.489Z,4.55
2022-09-07T05:47:31.288Z,4.50
2022-09-07T05:50:01.326Z,4.25
2022-09-07T05:52:29.965Z,3.80
2022-09-07T05:55:07.744Z,3.60
2022-09-07T05:57:47.478Z,3.78
2022-09-07T06:00:16.817Z,4.03
2022-09-07T06:02:45.912Z,4.05
2022-09-07T06:05:16.365Z,4.18
2022-09-07T06:07:48.965Z,3.60
2022-09-07T06:13:06.717Z,3.45
2022-09-07T06:15:35.332Z,3.60
2022-09-07T06:18:03.944Z,15.15
2022-09-07T06:20:34.140Z,11.07
2022-09-07T06:23:02.782Z,5.03
2022-09-07T06:25:31.476Z,4.05
2022-09-07T06:28:00.468Z,4.53
2022-09-07T06:30:29.518Z,3.45
2022-09-07T06:32:58.169Z,4.13
2022-09-07T06:35:26.831Z,3.97
2022-09-07T06:37:56.876Z,3.70
2022-09-07T06:40:25.831Z,3.60
2022-09-07T06:42:54.468Z,4.10
2022-09-07T06:45:23.709Z,3.53
2022-09-07T06:47:55.547Z,3.67
2022-09-07T06:50:24.106Z,3.58
2022-09-07T06:55:46.699Z,4.20
2022-09-07T06:58:15.294Z,3.75
2022-09-07T07:00:44.172Z,3.80
2022-09-07T07:03:13.010Z,3.10
2022-09-07T07:05:41.731Z,3.63
2022-09-07T07:08:10.367Z,3.40
2022-09-07T07:10:40.379Z,3.60
2022-09-07T07:13:10.780Z,3.70
2022-09-07T07:15:39.511Z,3.67
2022-09-07T07:18:20.223Z,3.33
2022-09-07T07:20:49.764Z,4.50
2022-09-07T07:23:18.537Z,3.95
2022-09-07T07:25:47.217Z,5.00
2022-09-07T07:31:11.337Z,4.85
2022-09-07T07:33:42.719Z,5.10
2022-09-07T07:36:14.148Z,3.72
2022-09-07T07:39:00.392Z,5.05
2022-09-07T07:44:23.092Z,4.00
2022-09-07T07:46:52.488Z,4.00
2022-09-07T07:49:21.416Z,4.25
2022-09-07T07:54:38.678Z,4.10
2022-09-07T07:57:07.890Z,4.13
2022-09-07T07:59:37.927Z,4.45
2022-09-07T08:02:09.217Z,4.50
2022-09-07T08:04:38.083Z,4.60
2022-09-07T08:07:10.759Z,4.43
2022-09-07T08:09:41.626Z,6.72
2022-09-07T08:12:12.341Z,4.93
2022-09-07T08:14:42.517Z,4.55
2022-09-07T08:17:13.260Z,4.10
2022-09-07T08:19:42.597Z,4.40
2022-09-07T08:22:13.033Z,4.20
2022-09-07T08:24:41.924Z,4.90
2022-09-07T08:27:10.510Z,4.93
2022-09-07T08:29:39.081Z,5.25
2022-09-07T08:32:09.452Z,5.50
2022-09-07T08:34:38.551Z,5.63
2022-09-07T08:37:07.537Z,5.10
2022-09-07T08:39:36.807Z,3.78
2022-09-07T08:42:43.931Z,4.60
2022-09-07T08:45:22.104Z,4.93
2022-09-07T08:47:54.093Z,5.13
2022-09-07T08:50:29.176Z,4.75
2022-09-07T08:53:06.174Z,5.25
2022-09-07T08:55:40.331Z,5.10
2022-09-07T08:58:32.516Z,5.05
2022-09-07T09:04:20.573Z,6.13
2022-09-07T09:07:09.999Z,5.07
2022-09-07T09:10:12.828Z,5.20
2022-09-07T09:13:01.465Z,5.10
2022-09-07T09:15:48.607Z,5.82
2022-09-07T09:18:38.051Z,5.13
2022-09-07T09:21:16.235Z,5.65
2022-09-07T09:23:48.848Z,6.18
2022-09-07T09:26:24.870Z,5.97
2022-09-07T09:28:53.878Z,5.45
2022-09-07T09:31:26.009Z,5.82
2022-09-07T09:34:12.083Z,6.22
2022-09-07T09:36:49.466Z,5.57
2022-09-07T09:39:33.969Z,5.47
2022-09-07T09:42:18.656Z,5.07
2022-09-07T09:44:48.170Z,5.10
2022-09-07T09:47:32.967Z,5.70
2022-09-07T09:50:07.021Z,6.82
2022-09-07T09:52:49.249Z,4.78
2022-09-07T09:55:36.585Z,5.25
2022-09-07T10:06:23.289Z,5.07
2022-09-07T10:08:59.147Z,5.70
2022-09-07T10:14:38.445Z,5.85
2022-09-07T10:17:20.923Z,5.65
2022-09-07T10:19:50.157Z,4.60
2022-09-07T10:22:31.270Z,4.95
2022-09-07T10:25:03.039Z,4.65
2022-09-07T10:27:36.178Z,5.55
2022-09-07T10:30:15.020Z,4.95
2022-09-07T10:32:59.972Z,4.60
2022-09-07T10:35:32.906Z,5.03
2022-09-07T10:38:16.813Z,4.70
2022-09-07T10:40:54.454Z,5.13
2022-09-07T10:43:42.467Z,4.97
2022-09-07T10:46:57.002Z,6.53
2022-09-07T10:49:33.756Z,6.03
2022-09-07T10:52:15.621Z,6.28
2022-09-07T10:54:54.158Z,4.55
2022-09-07T10:57:39.190Z,5.95
2022-09-07T11:00:13.285Z,5.57
2022-09-07T11:03:29.037Z,5.38
2022-09-07T11:06:20.085Z,5.80
2022-09-07T11:09:30.550Z,5.15
2022-09-07T11:12:05.562Z,6.05
2022-09-07T11:14:42.896Z,6.28
2022-09-07T11:17:19.747Z,6.22
2022-09-07T11:19:57.780Z,6.60
2022-09-07T11:22:38.491Z,5.35
2022-09-07T11:25:35.839Z,5.60
2022-09-07T11:28:13.589Z,5.68
2022-09-07T11:30:50.176Z,5.38
2022-09-07T11:33:25.568Z,5.45
2022-09-07T11:36:02.370Z,5.60
2022-09-07T11:38:36.588Z,5.22
2022-09-07T11:41:25.565Z,6.35
2022-09-07T11:44:05.564Z,5.90
2022-09-07T11:46:43.400Z,5.28
2022-09-07T11:49:21.179Z,6.00
2022-09-07T11:51:56.768Z,6.88
2022-09-07T11:54:40.837Z,6.10
2022-09-07T11:58:01.321Z,6.05
2022-09-07T12:00:48.978Z,5.72
2022-09-07T12:03:54.960Z,6.15
2022-09-07T12:07:05.436Z,5.75
2022-09-07T12:09:56.799Z,6.57
2022-09-07T12:13:06.659Z,6.10
2022-09-07T12:15:49.026Z,6.18
2022-09-07T12:18:44.186Z,7.07
2022-09-07T12:21:33.349Z,6.40
2022-09-07T12:24:05.355Z,6.40
2022-09-07T12:26:53.423Z,6.10
2022-09-07T12:29:26.241Z,6.15
2022-09-07T12:31:59.689Z,6.85
2022-09-07T12:34:53.680Z,7.07
2022-09-07T12:37:43.880Z,7.18
2022-09-07T12:41:01.685Z,6.95
2022-09-07T12:44:02.017Z,6.88
2022-09-07T12:46:57.214Z,7.57
2022-09-07T12:50:15.413Z,6.70
2022-09-07T12:52:52.902Z,14.63
2022-09-07T12:59:05.659Z,7.47
2022-09-07T13:01:51.571Z,7.82
2022-09-07T13:04:53.205Z,7.20
2022-09-07T13:08:15.059Z,7.30
2022-09-07T13:10:46.511Z,5.75
2022-09-07T13:17:15.939Z,5.55
2022-09-07T13:20:18.457Z,5.45
2022-09-07T13:23:30.085Z,5.82
2022-09-07T13:26:01.451Z,5.50
2022-09-07T13:28:57.083Z,5.40
2022-09-07T13:31:52.950Z,5.40
2022-09-07T13:34:49.113Z,5.35
2022-09-07T13:37:23.800Z,6.80
2022-09-07T13:39:56.986Z,6.35
2022-09-07T13:42:30.926Z,5.40
2022-09-07T13:45:02.578Z,5.15
2022-09-07T13:47:53.223Z,5.15
2022-09-07T13:50:40.789Z,5.40
2022-09-07T13:53:57.185Z,5.80
2022-09-07T13:56:42.422Z,5.82
2022-09-07T13:59:20.609Z,5.70
2022-09-07T14:01:51.506Z,5.72
2022-09-07T14:04:28.167Z,5.40
2022-09-07T14:07:04.052Z,4.95
2022-09-07T14:09:35.845Z,5.15
2022-09-07T14:12:14.822Z,5.40
2022-09-07T14:14:43.351Z,6.00
2022-09-07T14:17:17.775Z,4.88
2022-09-07T14:19:50.830Z,5.35
2022-09-07T14:22:23.028Z,5.85
2022-09-07T14:24:56.737Z,5.07
2022-09-07T14:27:32.570Z,16.40
2022-09-07T14:30:18.202Z,13.63
2022-09-07T14:32:48.815Z,5.90
2022-09-07T14:35:21.492Z,5.40
2022-09-07T14:37:51.308Z,7.15
2022-09-07T14:40:24.569Z,5.60
2022-09-07T14:42:56.370Z,6.03
2022-09-07T14:45:37.678Z,5.40
2022-09-07T14:48:16.438Z,5.60
2022-09-07T14:51:01.055Z,6.10
2022-09-07T14:53:39.502Z,5.85
2022-09-07T14:56:12.209Z,6.72
2022-09-07T14:58:41.011Z,5.70
2022-09-07T15:04:20.287Z,6.00
2022-09-07T15:07:04.551Z,5.32
2022-09-07T15:09:39.356Z,5.28
2022-09-07T15:12:27.158Z,5.90
2022-09-07T15:15:22.139Z,16.25
2022-09-07T15:17:50.831Z,6.15
2022-09-07T15:20:44.234Z,6.28
2022-09-07T15:23:15.467Z,9.52
2022-09-07T15:25:50.720Z,6.22
2022-09-07T15:34:13.224Z,6.13
2022-09-07T15:36:44.726Z,5.57
2022-09-07T15:39:20.521Z,5.03
2022-09-07T15:41:51.470Z,5.45
2022-09-07T15:44:25.184Z,5.03
2022-09-07T15:49:50.118Z,12.70
2022-09-07T15:52:19.928Z,5.60
2022-09-07T15:54:48.574Z,5.40
2022-09-07T15:57:59.224Z,5.05
2022-09-07T16:00:25.479Z,5.57
2022-09-07T16:03:09.938Z,5.10
2022-09-07T16:05:44.135Z,5.80
2022-09-07T16:08:32.762Z,5.78
2022-09-07T16:11:17.998Z,5.45
2022-09-07T16:13:48.126Z,6.25
2022-09-07T16:16:18.514Z,6.85
2022-09-07T16:18:47.687Z,5.43
2022-09-07T16:21:17.482Z,5.38
2022-09-07T16:23:49.294Z,5.35
2022-09-07T16:26:20.448Z,5.28
2022-09-07T16:28:51.361Z,5.60
2022-09-07T16:31:26.491Z,4.97
2022-09-07T16:33:56.026Z,4.60
2022-09-07T16:36:25.433Z,5.10
2022-09-07T16:38:58.007Z,6.60
2022-09-07T16:41:29.425Z,6.15
2022-09-07T16:43:59.149Z,4.65
2022-09-07T16:46:33.047Z,5.35
2022-09-07T16:49:01.662Z,5.53
2022-09-07T16:51:30.312Z,4.97
2022-09-07T16:53:59.809Z,4.72
2022-09-07T16:56:35.686Z,5.15
2022-09-07T16:59:09.593Z,5.93
2022-09-07T17:01:39.802Z,5.10
2022-09-07T17:04:11.297Z,4.65
2022-09-07T17:06:41.823Z,5.07
2022-09-07T17:09:12.353Z,4.78
2022-09-07T17:11:41.610Z,5.32
2022-09-07T17:14:10.195Z,5.03
2022-09-07T17:16:42.339Z,5.25
2022-09-07T17:19:30.060Z,5.55
2022-09-07T17:22:00.002Z,4.65
2022-09-07T17:24:29.657Z,5.40
2022-09-07T17:27:01.457Z,4.88
2022-09-07T17:29:36.995Z,5.10
2022-09-07T17:32:24.421Z,5.22
2022-09-07T17:34:55.422Z,4.80
2022-09-07T17:37:24.279Z,9.77
2022-09-07T17:39:53.617Z,12.93
2022-09-07T17:42:24.603Z,5.47
2022-09-07T17:44:53.504Z,5.07
2022-09-07T17:47:23.529Z,5.32
2022-09-07T17:49:52.167Z,4.72
2022-09-07T17:52:20.892Z,5.35
2022-09-07T17:54:49.551Z,5.70
2022-09-07T17:57:18.271Z,5.35
2022-09-07T18:02:37.594Z,4.88
2022-09-07T18:05:07.501Z,5.40
2022-09-07T18:07:36.331Z,5.20
2022-09-07T18:10:05.247Z,5.60
2022-09-07T18:12:34.015Z,5.32
2022-09-07T18:15:03.617Z,5.30
2022-09-07T18:17:32.859Z,5.93
2022-09-07T18:20:04.098Z,5.38
2022-09-07T18:22:34.585Z,5.97
2022-09-07T18:25:03.934Z,5.90
2022-09-07T18:27:32.631Z,6.38
2022-09-07T18:30:01.494Z,5.68
2022-09-07T18:32:31.650Z,6.80
2022-09-07T18:35:00.793Z,6.60
2022-09-07T18:37:32.239Z,7.05
2022-09-07T18:40:01.065Z,6.20
2022-09-07T18:42:30.383Z,6.20
2022-09-07T18:47:48.136Z,7.18
2022-09-07T18:50:17.529Z,7.78
2022-09-07T18:52:59.088Z,6.97
2022-09-07T18:55:33.010Z,5.70
2022-09-07T18:58:03.087Z,5.95
2022-09-07T19:00:31.948Z,6.07
2022-09-07T19:03:00.901Z,5.75
2022-09-07T19:08:19.981Z,5.90
2022-09-07T19:10:49.091Z,6.07
2022-09-07T19:13:18.106Z,6.20
2022-09-07T19:15:47.199Z,6.50
2022-09-07T19:18:15.870Z,6.10
2022-09-07T19:20:44.781Z,6.72
2022-09-07T19:23:13.554Z,6.88
2022-09-07T19:25:43.991Z,6.43
2022-09-07T19:28:12.801Z,6.03
2022-09-07T19:30:41.405Z,6.43
2022-09-07T19:33:12.184Z,6.15
2022-09-07T19:35:40.790Z,6.78
2022-09-07T19:38:09.580Z,6.05
2022-09-07T19:40:38.542Z,8.88
2022-09-07T19:43:08.507Z,6.35
2022-09-07T19:45:40.676Z,6.10
2022-09-07T19:48:09.321Z,6.53
2022-09-07T19:50:37.940Z,6.43
2022-09-07T19:53:06.574Z,6.10
2022-09-07T19:55:35.198Z,5.97
2022-09-07T19:58:03.930Z,6.28
2022-09-07T20:00:34.236Z,6.47
2022-09-07T20:03:02.920Z,6.38
2022-09-07T20:05:31.454Z,6.82
2022-09-07T20:08:00.053Z,6.28
2022-09-07T20:10:28.631Z,6.50
2022-09-07T20:12:57.134Z,6.60
2022-09-07T20:15:26.225Z,6.93
2022-09-07T20:17:56.299Z,6.95
2022-09-07T20:20:24.971Z,6.72
2022-09-07T20:22:53.523Z,6.18
2022-09-07T20:25:22.867Z,6.90
2022-09-07T20:27:51.484Z,6.60
2022-09-07T20:30:20.170Z,6.43
2022-09-07T20:32:49.052Z,6.82
2022-09-07T20:35:19.136Z,6.70
2022-09-07T20:37:48.312Z,6.38
2022-09-07T20:40:17.132Z,6.80
2022-09-07T20:42:45.895Z,7.10
2022-09-07T20:45:14.449Z,6.55
2022-09-07T20:47:44.660Z,6.22
2022-09-07T20:50:13.163Z,6.45
2022-09-07T20:52:43.084Z,6.57
2022-09-07T20:55:11.679Z,6.93
2022-09-07T20:57:40.731Z,7.38
2022-09-07T21:00:10.722Z,6.88
2022-09-07T21:02:39.353Z,6.97
2022-09-07T21:05:08.728Z,6.60
2022-09-07T21:07:40.069Z,6.97
2022-09-07T21:10:11.317Z,6.82
2022-09-07T21:12:39.920Z,7.20
2022-09-07T21:15:10.134Z,7.05
2022-09-07T21:17:39.296Z,7.30
2022-09-07T21:20:09.609Z,7.18
2022-09-07T21:22:38.237Z,7.50
2022-09-07T21:25:10.665Z,6.88
2022-09-07T21:27:39.261Z,6.82
2022-09-07T21:30:09.513Z,7.13
2022-09-07T21:32:38.129Z,6.97
2022-09-07T21:35:08.047Z,7.03
2022-09-07T21:37:36.664Z,7.53
2022-09-07T21:40:07.458Z,7.07
2022-09-07T21:42:37.545Z,7.75
2022-09-07T21:45:07.599Z,7.35
2022-09-07T21:47:36.170Z,6.90
2022-09-07T21:50:06.231Z,7.72
2022-09-07T21:52:34.944Z,8.63
2022-09-07T21:55:03.671Z,9.13
2022-09-07T21:57:32.385Z,8.32
2022-09-07T22:00:02.779Z,6.95
2022-09-07T22:02:31.333Z,7.22
2022-09-07T22:04:59.956Z,7.72
2022-09-07T22:07:28.564Z,8.20
2022-09-07T22:09:57.215Z,7.13
2022-09-07T22:12:25.717Z,7.30
2022-09-07T22:14:54.334Z,7.35
2022-09-07T22:17:24.400Z,7.97
2022-09-07T22:19:52.940Z,8.07
2022-09-07T22:22:21.573Z,8.77
2022-09-07T22:24:50.092Z,8.30
2022-09-07T22:27:18.711Z,8.10
2022-09-07T22:29:47.220Z,8.27
2022-09-07T22:32:15.765Z,8.02
2022-09-07T22:34:45.744Z,8.43
2022-09-07T22:37:14.280Z,7.75
2022-09-07T22:39:42.896Z,8.70
2022-09-07T22:42:11.660Z,8.88
2022-09-07T22:44:40.237Z,9.15
2022-09-07T22:47:10.248Z,8.80
2022-09-07T22:49:38.777Z,8.45
2022-09-07T22:52:08.693Z,10.73
2022-09-07T22:54:37.288Z,10.20
2022-09-07T22:57:06.586Z,10.93
2022-09-07T22:59:35.683Z,11.57
2022-09-07T23:02:04.277Z,10.90
2022-09-07T23:04:34.406Z,10.57
2022-09-07T23:07:03.173Z,11.02
2022-09-07T23:09:33.113Z,12.40
2022-09-07T23:12:01.713Z,10.20
2022-09-07T23:14:31.004Z,9.27
2022-09-07T23:17:00.030Z,10.57
2022-09-07T23:19:28.577Z,10.15
2022-09-07T23:21:57.440Z,10.10
2022-09-07T23:24:26.118Z,9.75
2022-09-07T23:26:56.164Z,8.85
2022-09-07T23:29:24.723Z,9.00
2022-09-07T23:31:53.614Z,9.38
2022-09-07T23:34:22.225Z,8.98
2022-09-07T23:36:50.979Z,8.65
2022-09-07T23:39:19.636Z,8.50
2022-09-07T23:41:48.187Z,8.63
2022-09-07T23:44:18.197Z,7.88
2022-09-07T23:46:46.762Z,8.60
2022-09-07T23:49:15.565Z,9.00
2022-09-07T23:51:44.208Z,8.25
2022-09-07T23:54:12.857Z,8.55
2022-09-07T23:56:41.591Z,8.45
2022-09-07T23:59:10.819Z,7.97
