createdAt,value
2018-03-03T00:00:53.436Z,27.23
2018-03-03T00:03:21.776Z,30.73
2018-03-03T00:05:49.397Z,30.60
2018-03-03T00:08:16.935Z,31.37
2018-03-03T00:10:45.253Z,30.13
2018-03-03T00:13:12.775Z,28.10
2018-03-03T00:15:41.128Z,32.73
2018-03-03T00:18:08.673Z,31.00
2018-03-03T00:20:36.221Z,29.43
2018-03-03T00:23:03.745Z,33.00
2018-03-03T00:25:31.292Z,32.80
2018-03-03T00:27:59.637Z,26.67
2018-03-03T00:30:27.174Z,31.13
2018-03-03T00:32:54.706Z,30.07
2018-03-03T00:35:22.256Z,30.63
2018-03-03T00:37:49.790Z,32.33
2018-03-03T00:40:18.586Z,33.97
2018-03-03T00:42:47.999Z,31.33
2018-03-03T00:45:16.297Z,33.67
2018-03-03T00:47:44.784Z,25.77
2018-03-03T00:50:12.328Z,26.87
2018-03-03T00:52:39.852Z,29.93
2018-03-03T00:55:07.384Z,29.97
2018-03-03T00:57:34.943Z,33.43
2018-03-03T01:00:02.475Z,27.10
2018-03-03T01:02:29.996Z,28.50
2018-03-03T01:04:58.285Z,30.23
2018-03-03T01:07:26.574Z,27.27
2018-03-03T01:09:54.764Z,30.77
2018-03-03T01:12:22.307Z,30.27
2018-03-03T01:14:50.157Z,28.70
2018-03-03T01:17:22.341Z,30.07
2018-03-03T01:19:50.526Z,30.00
2018-03-03T01:22:18.899Z,25.00
2018-03-03T01:24:46.824Z,31.63
2018-03-03T01:27:14.363Z,30.60
2018-03-03T01:29:41.881Z,33.20
2018-03-03T01:32:09.404Z,27.93
2018-03-03T01:34:37.814Z,27.37
2018-03-03T01:37:06.117Z,29.30
2018-03-03T01:39:33.632Z,35.93
2018-03-03T01:42:01.606Z,34.33
2018-03-03T01:44:29.913Z,30.80
2018-03-03T01:46:57.481Z,32.97
2018-03-03T01:49:25.012Z,33.30
2018-03-03T01:51:53.303Z,31.17
2018-03-03T01:54:20.869Z,32.77
2018-03-03T01:56:48.532Z,34.10
2018-03-03T01:59:16.070Z,31.10
2018-03-03T02:01:44.361Z,30.67
2018-03-03T02:04:12.967Z,33.23
2018-03-03T02:06:40.513Z,37.30
2018-03-03T02:09:08.040Z,30.00
2018-03-03T02:11:35.575Z,32.77
2018-03-03T02:14:03.106Z,32.77
2018-03-03T02:16:30.637Z,33.27
2018-03-03T02:18:58.926Z,37.90
2018-03-03T02:21:26.469Z,33.57
2018-03-03T02:23:54.750Z,32.47
2018-03-03T02:26:26.840Z,32.53
2018-03-03T02:28:54.358Z,27.83
2018-03-03T02:31:25.606Z,36.37
2018-03-03T02:33:53.933Z,30.00
2018-03-03T02:36:21.449Z,32.70
2018-03-03T02:38:49.764Z,30.77
2018-03-03T02:41:17.771Z,35.20
2018-03-03T02:43:45.849Z,33.33
2018-03-03T02:46:13.376Z,30.10
2018-03-03T02:48:40.931Z,33.17
2018-03-03T02:51:08.473Z,36.73
2018-03-03T02:53:36.345Z,35.03
2018-03-03T02:56:04.733Z,35.17
2018-03-03T02:58:32.973Z,34.17
2018-03-03T03:01:01.444Z,35.30
2018-03-03T03:03:28.993Z,34.13
2018-03-03T03:05:56.556Z,33.10
2018-03-03T03:08:24.133Z,34.10
2018-03-03T03:10:56.999Z,32.30
2018-03-03T03:13:25.870Z,29.87
2018-03-03T03:15:53.412Z,37.97
2018-03-03T03:18:20.928Z,31.97
2018-03-03T03:20:48.492Z,36.67
2018-03-03T03:23:16.802Z,33.03
2018-03-03T03:25:44.614Z,34.47
2018-03-03T03:28:12.161Z,34.90
2018-03-03T03:30:39.714Z,34.97
2018-03-03T03:33:07.228Z,34.20
2018-03-03T03:35:34.752Z,34.03
2018-03-03T03:38:02.294Z,35.13
2018-03-03T03:40:29.834Z,35.43
2018-03-03T03:42:57.362Z,29.67
2018-03-03T03:45:26.126Z,34.00
2018-03-03T03:47:54.461Z,33.60
2018-03-03T03:50:21.978Z,33.27
2018-03-03T03:52:50.294Z,33.43
2018-03-03T03:55:17.819Z,30.53
2018-03-03T03:57:46.122Z,37.30
2018-03-03T04:00:13.649Z,34.73
2018-03-03T04:02:41.960Z,32.83
2018-03-03T04:05:09.505Z,29.60
2018-03-03T04:07:37.098Z,35.70
2018-03-03T04:10:05.233Z,34.30
2018-03-03T04:12:32.779Z,35.73
2018-03-03T04:15:01.076Z,36.43
2018-03-03T04:17:28.590Z,37.87
2018-03-03T04:19:56.148Z,34.30
2018-03-03T04:22:23.675Z,37.10
2018-03-03T04:24:51.222Z,36.87
2018-03-03T04:27:18.833Z,36.70
2018-03-03T04:29:50.421Z,37.03
2018-03-03T04:32:18.710Z,33.57
2018-03-03T04:34:46.243Z,32.00
2018-03-03T04:37:14.558Z,38.27
2018-03-03T04:39:42.092Z,35.70
2018-03-03T04:42:11.112Z,33.50
2018-03-03T04:57:38.698Z,29.17
2018-03-03T05:09:56.241Z,34.00
2018-03-03T05:12:24.662Z,33.27
2018-03-03T05:14:53.652Z,37.27
2018-03-03T05:17:39.249Z,38.60
2018-03-03T05:20:27.229Z,35.13
2018-03-03T05:23:14.501Z,31.63
2018-03-03T05:25:47.756Z,41.67
2018-03-03T05:28:20.950Z,38.93
2018-03-03T05:30:54.111Z,38.60
2018-03-03T05:33:27.326Z,42.77
2018-03-03T05:36:00.687Z,39.97
2018-03-03T05:38:45.859Z,41.73
2018-03-03T05:41:31.366Z,35.23
2018-03-03T05:44:05.409Z,34.30
2018-03-03T05:46:53.843Z,44.07
2018-03-03T05:49:33.061Z,37.77
2018-03-03T05:52:07.842Z,38.67
2018-03-03T05:54:51.281Z,38.67
2018-03-03T05:57:24.534Z,36.33
2018-03-03T05:59:57.656Z,37.67
2018-03-03T06:15:25.989Z,37.27
2018-03-03T06:17:53.909Z,38.63
2018-03-03T06:20:22.190Z,37.93
2018-03-03T06:22:49.711Z,43.47
2018-03-03T06:25:17.276Z,35.43
2018-03-03T06:27:46.622Z,38.93
2018-03-03T06:30:14.157Z,40.07
2018-03-03T06:45:46.843Z,36.47
2018-03-03T06:48:15.314Z,39.83
2018-03-03T06:50:51.326Z,37.93
2018-03-03T06:53:20.868Z,36.53
2018-03-03T06:55:48.401Z,44.80
2018-03-03T06:58:20.558Z,42.57
2018-03-03T07:00:49.243Z,38.63
2018-03-03T07:03:16.763Z,40.10
2018-03-03T07:05:45.068Z,38.80
2018-03-03T07:08:14.200Z,37.97
2018-03-03T07:10:42.210Z,40.33
2018-03-03T07:13:09.743Z,38.13
2018-03-03T07:15:40.069Z,38.57
2018-03-03T07:18:08.025Z,44.50
2018-03-03T07:20:39.500Z,39.87
2018-03-03T07:23:07.592Z,40.43
2018-03-03T07:25:35.810Z,40.20
2018-03-03T07:28:03.364Z,39.60
2018-03-03T07:30:34.551Z,40.67
2018-03-03T07:33:06.253Z,39.60
2018-03-03T07:35:35.324Z,40.13
2018-03-03T07:38:07.246Z,38.23
2018-03-03T07:40:35.591Z,42.33
2018-03-03T07:43:03.880Z,42.07
2018-03-03T07:45:31.796Z,44.77
2018-03-03T07:47:59.332Z,42.93
2018-03-03T07:50:26.862Z,45.67
2018-03-03T07:52:54.445Z,40.37
2018-03-03T07:55:22.006Z,43.47
2018-03-03T07:57:49.732Z,56.03
2018-03-03T08:00:18.003Z,42.80
2018-03-03T08:02:46.301Z,43.33
2018-03-03T08:05:14.068Z,47.23
2018-03-03T08:07:42.502Z,44.10
2018-03-03T08:10:10.091Z,41.77
2018-03-03T08:12:38.413Z,38.67
2018-03-03T08:15:06.049Z,41.03
2018-03-03T08:17:33.905Z,42.60
2018-03-03T08:20:02.186Z,41.73
2018-03-03T08:22:30.496Z,37.80
2018-03-03T08:24:58.864Z,41.90
2018-03-03T08:27:27.952Z,39.37
2018-03-03T08:29:56.311Z,41.80
2018-03-03T08:32:24.649Z,41.00
2018-03-03T08:34:52.188Z,42.30
2018-03-03T08:37:24.385Z,40.67
2018-03-03T08:39:51.954Z,37.50
2018-03-03T08:42:20.072Z,43.60
2018-03-03T08:44:47.634Z,44.07
2018-03-03T09:00:15.471Z,44.57
2018-03-03T09:02:43.075Z,39.50
2018-03-03T09:05:10.602Z,42.30
2018-03-03T09:07:38.527Z,39.03
2018-03-03T09:10:06.099Z,42.10
2018-03-03T09:12:33.587Z,45.83
2018-03-03T09:15:01.672Z,44.23
2018-03-03T09:17:30.380Z,44.13
2018-03-03T09:19:58.651Z,44.93
2018-03-03T09:22:26.917Z,40.50
2018-03-03T09:24:54.828Z,48.77
2018-03-03T09:27:22.399Z,46.40
2018-03-03T09:29:51.074Z,45.13
2018-03-03T09:32:18.904Z,43.33
2018-03-03T09:34:46.425Z,45.27
2018-03-03T09:37:18.318Z,41.97
2018-03-03T09:39:45.852Z,41.27
2018-03-03T09:42:13.400Z,49.23
2018-03-03T09:44:41.707Z,42.30
2018-03-03T09:47:09.798Z,44.93
2018-03-03T09:49:37.321Z,42.90
2018-03-03T09:52:09.212Z,44.40
2018-03-03T09:54:36.792Z,44.13
2018-03-03T09:57:04.726Z,46.23
2018-03-03T09:59:32.703Z,42.93
2018-03-03T10:02:06.292Z,43.77
2018-03-03T10:04:33.542Z,46.70
2018-03-03T10:07:01.496Z,45.77
2018-03-03T10:09:29.897Z,43.87
2018-03-03T10:11:57.489Z,44.57
2018-03-03T10:14:29.775Z,43.80
2018-03-03T10:16:57.586Z,45.93
2018-03-03T10:19:25.163Z,44.33
2018-03-03T10:21:53.852Z,45.73
2018-03-03T10:24:22.128Z,42.83
2018-03-03T10:26:49.671Z,44.00
2018-03-03T10:29:17.196Z,45.07
2018-03-03T10:31:49.683Z,42.83
2018-03-03T10:34:18.795Z,42.73
2018-03-03T10:36:50.820Z,46.20
2018-03-03T10:39:22.172Z,45.73
2018-03-03T10:41:50.805Z,46.40
2018-03-03T10:44:18.379Z,46.63
2018-03-03T10:46:50.202Z,44.47
2018-03-03T10:49:18.516Z,44.40
2018-03-03T10:51:46.063Z,42.20
2018-03-03T10:54:13.613Z,44.20
2018-03-03T10:56:43.127Z,46.70
2018-03-03T10:59:10.680Z,43.90
2018-03-03T11:01:39.289Z,44.63
2018-03-03T11:04:06.833Z,46.93
2018-03-03T11:06:35.171Z,45.13
2018-03-03T11:09:02.733Z,39.67
2018-03-03T11:11:30.238Z,39.43
2018-03-03T11:13:58.380Z,43.67
2018-03-03T11:16:26.719Z,47.83
2018-03-03T11:18:59.095Z,49.67
2018-03-03T11:21:27.547Z,43.60
2018-03-03T11:23:55.131Z,46.10
2018-03-03T11:26:26.628Z,42.77
2018-03-03T11:28:58.899Z,44.17
2018-03-03T11:31:31.193Z,46.40
2018-03-03T11:34:06.834Z,45.67
2018-03-03T11:36:40.361Z,45.77
2018-03-03T11:39:08.275Z,42.73
2018-03-03T11:41:36.477Z,44.87
2018-03-03T11:44:05.185Z,44.97
2018-03-03T11:46:32.747Z,44.27
2018-03-03T11:49:00.272Z,44.37
2018-03-03T11:51:32.409Z,42.97
2018-03-03T11:54:00.487Z,44.73
2018-03-03T11:56:28.034Z,44.33
2018-03-03T11:58:56.614Z,45.60
2018-03-03T12:01:24.301Z,43.77
2018-03-03T12:16:51.882Z,47.63
2018-03-03T12:19:19.450Z,44.50
2018-03-03T12:21:47.706Z,45.57
2018-03-03T12:24:16.001Z,45.53
2018-03-03T12:26:44.292Z,44.50
2018-03-03T12:29:12.236Z,43.17
2018-03-03T12:31:41.069Z,42.87
2018-03-03T12:34:08.597Z,41.33
2018-03-03T12:36:37.995Z,41.50
2018-03-03T12:39:05.531Z,41.23
2018-03-03T12:41:33.861Z,44.77
2018-03-03T12:44:06.764Z,42.23
2018-03-03T12:46:34.331Z,44.43
2018-03-03T12:49:01.849Z,41.70
2018-03-03T12:51:31.820Z,43.27
2018-03-03T12:54:00.164Z,43.77
2018-03-03T12:56:31.667Z,44.03
2018-03-03T12:59:00.460Z,44.30
2018-03-03T13:01:28.783Z,44.80
2018-03-03T13:03:56.331Z,40.27
2018-03-03T13:16:09.153Z,41.60
2018-03-03T13:18:36.681Z,43.30
2018-03-03T13:21:04.235Z,45.50
2018-03-03T13:23:34.504Z,43.43
2018-03-03T13:26:02.047Z,41.50
2018-03-03T13:28:29.612Z,42.67
2018-03-03T13:30:57.153Z,45.73
2018-03-03T13:33:24.963Z,44.73
2018-03-03T13:35:53.264Z,43.20
2018-03-03T13:38:24.421Z,43.33
2018-03-03T13:40:51.948Z,40.73
2018-03-03T13:43:20.239Z,41.97
2018-03-03T13:45:49.375Z,42.23
2018-03-03T13:48:17.727Z,43.13
2018-03-03T13:50:49.246Z,45.30
2018-03-03T13:53:16.819Z,42.43
2018-03-03T13:55:45.113Z,40.27
2018-03-03T13:58:12.662Z,42.80
2018-03-03T14:00:40.935Z,45.10
2018-03-03T14:03:09.898Z,39.47
2018-03-03T14:05:39.056Z,42.50
2018-03-03T14:08:06.581Z,39.17
2018-03-03T14:10:34.877Z,40.93
2018-03-03T14:13:08.303Z,39.47
2018-03-03T14:15:36.433Z,43.33
2018-03-03T14:18:05.982Z,40.80
2018-03-03T14:20:33.519Z,44.33
2018-03-03T14:23:03.074Z,40.47
2018-03-03T14:25:30.700Z,39.90
2018-03-03T14:27:58.416Z,39.17
2018-03-03T14:30:26.829Z,40.00
2018-03-03T14:32:54.395Z,41.07
2018-03-03T14:35:22.931Z,38.20
2018-03-03T14:37:50.470Z,40.03
2018-03-03T14:40:18.780Z,35.67
2018-03-03T14:42:51.465Z,36.27
2018-03-03T14:45:23.832Z,42.50
2018-03-03T14:47:52.149Z,35.83
2018-03-03T14:50:24.090Z,34.20
2018-03-03T14:52:52.214Z,37.60
2018-03-03T14:55:20.528Z,36.93
2018-03-03T14:57:50.493Z,34.80
2018-03-03T15:00:19.512Z,33.73
2018-03-03T15:02:47.971Z,33.77
2018-03-03T15:05:21.025Z,35.80
2018-03-03T15:07:50.760Z,32.97
2018-03-03T15:10:19.133Z,31.53
2018-03-03T15:12:47.679Z,34.93
2018-03-03T15:15:22.537Z,34.67
2018-03-03T15:17:50.101Z,33.40
2018-03-03T15:20:19.591Z,32.00
2018-03-03T15:22:49.631Z,31.33
2018-03-03T15:25:17.178Z,32.83
2018-03-03T15:27:45.593Z,30.27
2018-03-03T15:30:13.129Z,29.60
2018-03-03T15:32:40.706Z,36.00
2018-03-03T15:35:08.499Z,30.37
2018-03-03T15:37:37.395Z,30.30
2018-03-03T15:40:07.650Z,28.97
2018-03-03T15:42:37.586Z,30.20
2018-03-03T15:45:05.428Z,45.07
2018-03-03T15:47:32.929Z,27.57
2018-03-03T15:50:00.472Z,26.37
2018-03-03T15:52:28.709Z,30.83
2018-03-03T15:54:58.331Z,30.97
2018-03-03T15:57:27.837Z,28.40
2018-03-03T15:59:56.058Z,25.40
2018-03-03T16:02:23.596Z,28.40
2018-03-03T16:04:56.335Z,24.13
2018-03-03T16:07:23.907Z,25.97
2018-03-03T16:09:52.222Z,26.80
2018-03-03T16:12:19.743Z,27.20
2018-03-03T16:14:47.296Z,26.93
2018-03-03T16:17:16.238Z,23.03
2018-03-03T16:19:44.382Z,23.80
2018-03-03T16:22:11.934Z,30.07
2018-03-03T16:24:40.229Z,27.03
2018-03-03T16:27:07.753Z,24.53
2018-03-03T16:29:35.562Z,25.77
2018-03-03T16:33:15.088Z,28.70
2018-03-03T16:35:43.383Z,24.07
2018-03-03T16:38:10.923Z,25.30
2018-03-03T16:40:39.225Z,23.43
2018-03-03T16:48:52.682Z,24.17
2018-03-03T16:51:20.981Z,24.03
2018-03-03T16:53:48.510Z,20.80
2018-03-03T16:56:16.838Z,25.00
2018-03-03T16:58:48.314Z,23.03
2018-03-03T17:01:16.099Z,25.57
2018-03-03T17:03:44.394Z,23.43
2018-03-03T17:06:12.488Z,25.70
2018-03-03T17:08:40.043Z,25.77
2018-03-03T17:11:07.660Z,22.63
2018-03-03T17:13:35.976Z,25.97
2018-03-03T17:16:03.526Z,25.67
2018-03-03T17:18:31.130Z,24.10
2018-03-03T17:20:58.657Z,22.63
2018-03-03T17:23:26.287Z,26.03
2018-03-03T17:25:54.620Z,21.67
2018-03-03T17:28:22.176Z,25.40
2018-03-03T17:30:49.779Z,23.60
2018-03-03T17:33:18.451Z,22.77
2018-03-03T17:35:48.953Z,26.50
2018-03-03T17:38:16.509Z,27.07
2018-03-03T17:40:44.078Z,27.37
2018-03-03T17:43:11.646Z,25.00
2018-03-03T17:45:41.161Z,23.40
2018-03-03T17:48:08.724Z,25.37
2018-03-03T17:50:37.249Z,28.50
2018-03-03T17:53:04.796Z,23.90
2018-03-03T17:55:33.086Z,27.03
2018-03-03T17:58:00.622Z,21.67
2018-03-03T18:00:30.929Z,25.60
2018-03-03T18:02:58.478Z,27.60
2018-03-03T18:05:26.013Z,27.13
2018-03-03T18:07:53.541Z,29.07
2018-03-03T18:10:21.893Z,25.80
2018-03-03T18:12:49.934Z,24.77
2018-03-03T18:15:17.535Z,26.10
2018-03-03T18:17:45.837Z,25.53
2018-03-03T18:20:13.379Z,26.30
2018-03-03T18:22:41.746Z,26.23
2018-03-03T18:25:09.267Z,27.17
2018-03-03T18:27:38.888Z,25.50
2018-03-03T18:43:07.259Z,22.37
2018-03-03T18:45:34.792Z,26.07
2018-03-03T18:48:02.329Z,23.70
2018-03-03T18:50:29.861Z,23.73
2018-03-03T18:52:58.219Z,23.73
2018-03-03T18:55:25.757Z,28.17
2018-03-03T18:57:53.351Z,26.87
2018-03-03T19:00:20.918Z,23.93
2018-03-03T19:02:48.461Z,28.47
2018-03-03T19:05:16.012Z,29.40
2018-03-03T19:07:43.544Z,25.20
2018-03-03T19:10:11.112Z,27.13
2018-03-03T19:12:38.637Z,25.00
2018-03-03T19:15:06.964Z,25.27
2018-03-03T19:17:34.524Z,24.60
2018-03-03T19:20:02.071Z,26.93
2018-03-03T19:22:29.621Z,25.63
2018-03-03T19:24:57.156Z,23.93
2018-03-03T19:27:25.500Z,25.07
2018-03-03T19:29:53.533Z,24.57
2018-03-03T19:32:21.074Z,25.50
2018-03-03T19:34:48.686Z,28.40
2018-03-03T19:37:16.228Z,25.80
2018-03-03T19:39:43.773Z,25.50
2018-03-03T19:42:11.328Z,24.90
2018-03-03T19:44:39.056Z,26.97
2018-03-03T19:47:07.379Z,26.27
2018-03-03T19:49:34.909Z,24.33
2018-03-03T19:52:03.209Z,26.53
2018-03-03T19:54:30.752Z,25.93
2018-03-03T19:56:58.327Z,27.60
2018-03-03T19:59:25.907Z,25.00
2018-03-03T20:01:53.461Z,25.03
2018-03-03T20:04:20.994Z,26.13
2018-03-03T20:06:48.524Z,29.23
2018-03-03T20:22:16.117Z,25.57
2018-03-03T20:24:43.660Z,26.33
2018-03-03T20:27:11.184Z,24.40
2018-03-03T20:29:38.787Z,29.40
2018-03-03T20:32:06.552Z,26.23
2018-03-03T20:34:34.092Z,28.23
2018-03-03T20:37:02.428Z,26.37
2018-03-03T20:39:30.027Z,27.20
2018-03-03T20:42:02.484Z,31.23
2018-03-03T20:44:31.033Z,27.17
2018-03-03T20:46:58.631Z,24.80
2018-03-03T20:49:26.835Z,32.77
2018-03-03T20:51:54.398Z,27.67
2018-03-03T20:54:21.943Z,31.10
2018-03-03T21:09:04.538Z,26.27
2018-03-03T21:11:38.698Z,29.17
2018-03-03T21:14:06.230Z,27.10
2018-03-03T21:16:33.814Z,25.60
2018-03-03T21:19:01.380Z,25.00
2018-03-03T21:21:28.915Z,28.00
2018-03-03T21:23:56.493Z,28.23
2018-03-03T21:26:28.106Z,28.90
2018-03-03T21:28:55.951Z,27.23
2018-03-03T21:31:24.485Z,31.93
2018-03-03T21:33:53.036Z,30.43
2018-03-03T21:36:20.557Z,25.97
2018-03-03T21:38:48.914Z,32.83
2018-03-03T21:41:17.032Z,33.37
2018-03-03T21:43:44.723Z,31.27
2018-03-03T21:46:12.262Z,28.43
2018-03-03T21:48:40.638Z,26.57
2018-03-03T21:51:08.181Z,30.13
2018-03-03T21:53:36.481Z,33.33
2018-03-03T21:56:05.250Z,32.43
2018-03-03T21:58:33.562Z,30.17
2018-03-03T22:01:01.967Z,30.83
2018-03-03T22:03:29.532Z,33.43
2018-03-03T22:05:57.392Z,34.47
2018-03-03T22:08:25.021Z,28.57
2018-03-03T22:10:53.443Z,29.73
2018-03-03T22:13:20.979Z,28.50
2018-03-03T22:15:48.532Z,27.53
2018-03-03T22:18:20.321Z,31.37
2018-03-03T22:20:47.882Z,34.17
2018-03-03T22:23:15.420Z,28.07
2018-03-03T22:25:42.954Z,34.00
2018-03-03T22:28:12.566Z,29.07
2018-03-03T22:30:40.109Z,28.70
2018-03-03T22:33:07.637Z,30.10
2018-03-03T22:35:35.166Z,29.63
2018-03-03T22:38:06.641Z,30.10
2018-03-03T22:40:34.265Z,39.40
2018-03-03T22:43:02.520Z,33.40
2018-03-03T22:45:30.741Z,32.27
2018-03-03T22:47:58.280Z,31.43
2018-03-03T22:50:25.851Z,30.77
2018-03-03T22:52:53.381Z,31.13
2018-03-03T22:55:21.203Z,29.43
2018-03-03T22:57:49.412Z,29.47
2018-03-03T23:00:16.950Z,30.57
2018-03-03T23:02:45.470Z,31.57
2018-03-03T23:05:13.078Z,34.57
2018-03-03T23:07:41.153Z,35.23
2018-03-03T23:10:09.228Z,35.10
2018-03-03T23:12:36.785Z,33.57
2018-03-03T23:15:04.325Z,33.33
2018-03-03T23:17:32.810Z,32.33
2018-03-03T23:20:00.358Z,33.83
2018-03-03T23:22:27.905Z,33.57
2018-03-03T23:24:55.522Z,40.30
2018-03-03T23:27:23.820Z,31.03
2018-03-03T23:29:51.354Z,30.73
2018-03-03T23:32:19.297Z,36.00
2018-03-03T23:34:46.857Z,35.43
2018-03-03T23:37:15.103Z,29.13
2018-03-03T23:39:42.637Z,33.87
2018-03-03T23:42:10.959Z,35.87
2018-03-03T23:44:43.125Z,34.10
2018-03-03T23:47:10.675Z,35.77
2018-03-03T23:49:38.204Z,36.10
2018-03-03T23:52:06.521Z,35.23
2018-03-03T23:54:34.034Z,34.17
2018-03-03T23:57:06.713Z,34.90
2018-03-03T23:59:35.005Z,32.83
