createdAt,value
2023-03-22T00:01:14.655Z,99889.50
2023-03-22T00:03:42.794Z,99889.63
2023-03-22T00:06:10.865Z,99890.28
2023-03-22T00:08:39.129Z,99883.53
2023-03-22T00:11:07.821Z,99888.31
2023-03-22T00:13:37.384Z,99875.38
2023-03-22T00:16:09.719Z,99875.75
2023-03-22T00:18:37.687Z,99869.16
2023-03-22T00:21:05.516Z,99861.00
2023-03-22T00:23:33.167Z,99865.25
2023-03-22T00:26:00.807Z,99853.53
2023-03-22T00:28:28.644Z,99857.88
2023-03-22T00:30:58.644Z,99849.13
2023-03-22T00:33:28.072Z,99850.84
2023-03-22T00:35:58.894Z,99851.06
2023-03-22T00:38:42.106Z,99850.31
2023-03-22T00:41:12.548Z,99845.00
2023-03-22T00:43:40.395Z,99842.75
2023-03-22T00:46:08.586Z,99848.56
2023-03-22T00:48:37.700Z,99833.47
2023-03-22T00:51:06.215Z,99836.72
2023-03-22T00:53:35.232Z,99837.34
2023-03-22T00:56:03.065Z,99834.41
2023-03-22T00:58:30.663Z,99840.25
2023-03-22T01:00:59.380Z,99829.59
2023-03-22T01:03:26.994Z,99824.69
2023-03-22T01:05:56.405Z,99819.28
2023-03-22T01:08:24.044Z,99817.47
2023-03-22T01:10:53.186Z,99818.13
2023-03-22T01:13:21.006Z,99821.44
2023-03-22T01:15:51.497Z,99818.97
2023-03-22T01:18:19.564Z,99813.22
2023-03-22T01:20:47.370Z,99817.09
2023-03-22T01:23:16.515Z,99815.09
2023-03-22T01:25:44.475Z,99817.31
2023-03-22T01:28:11.999Z,99811.78
2023-03-22T01:30:40.956Z,99804.16
2023-03-22T01:33:09.106Z,99804.84
2023-03-22T01:35:37.868Z,99802.78
2023-03-22T01:38:05.559Z,99797.19
2023-03-22T01:40:35.027Z,99806.88
2023-03-22T01:43:02.589Z,99805.03
2023-03-22T01:45:40.376Z,99801.34
2023-03-22T01:48:15.041Z,99801.19
2023-03-22T01:50:46.375Z,99797.84
2023-03-22T01:53:18.935Z,99796.41
2023-03-22T01:55:48.365Z,99799.88
2023-03-22T01:58:18.193Z,99797.22
2023-03-22T02:00:47.866Z,99794.13
2023-03-22T02:03:19.918Z,99790.16
2023-03-22T02:05:48.770Z,99781.31
2023-03-22T02:08:16.796Z,99774.28
2023-03-22T02:10:44.520Z,99774.56
2023-03-22T02:13:34.802Z,99770.13
2023-03-22T02:16:17.136Z,99765.78
2023-03-22T02:18:59.059Z,99762.06
2023-03-22T02:22:09.720Z,99758.56
2023-03-22T02:25:07.629Z,99760.31
2023-03-22T02:28:05.348Z,99765.41
2023-03-22T02:31:07.951Z,99762.34
2023-03-22T02:34:00.536Z,99759.31
2023-03-22T02:36:59.307Z,99760.28
2023-03-22T02:39:36.781Z,99751.63
2023-03-22T02:42:20.697Z,99752.63
2023-03-22T02:44:57.311Z,99756.06
2023-03-22T02:47:34.231Z,99759.50
2023-03-22T02:50:09.867Z,99760.50
2023-03-22T02:52:42.000Z,99758.16
2023-03-22T02:55:18.110Z,99753.97
2023-03-22T02:57:53.708Z,99761.53
2023-03-22T03:00:21.589Z,99766.06
2023-03-22T03:02:52.303Z,99761.47
2023-03-22T03:05:21.641Z,99756.53
2023-03-22T03:07:55.045Z,99755.84
2023-03-22T03:10:25.019Z,99756.84
2023-03-22T03:12:52.735Z,99755.94
2023-03-22T03:15:23.574Z,99753.44
2023-03-22T03:18:06.051Z,99759.63
2023-03-22T03:20:46.557Z,99756.69
2023-03-22T03:23:29.543Z,99765.66
2023-03-22T03:26:05.486Z,99750.66
2023-03-22T03:28:39.870Z,99742.81
2023-03-22T03:31:17.782Z,99738.38
2023-03-22T03:33:49.586Z,99738.84
2023-03-22T03:36:19.309Z,99737.56
2023-03-22T03:38:51.961Z,99732.13
2023-03-22T03:41:24.764Z,99726.06
2023-03-22T03:43:55.900Z,99740.91
2023-03-22T03:46:24.285Z,99730.78
2023-03-22T03:48:53.816Z,99729.94
2023-03-22T03:51:24.252Z,99722.50
2023-03-22T03:53:56.469Z,99725.53
2023-03-22T03:56:25.642Z,99717.53
2023-03-22T03:58:53.140Z,99726.31
2023-03-22T04:01:21.356Z,99720.97
2023-03-22T04:03:50.712Z,99711.31
2023-03-22T04:06:18.400Z,99722.72
2023-03-22T04:08:46.377Z,99718.59
2023-03-22T04:11:13.950Z,99725.56
2023-03-22T04:13:42.872Z,99724.31
2023-03-22T04:16:10.906Z,99723.09
2023-03-22T04:18:38.721Z,99718.50
2023-03-22T04:21:06.763Z,99721.69
2023-03-22T04:23:34.340Z,99716.66
2023-03-22T04:26:01.905Z,99707.66
2023-03-22T04:28:29.457Z,99706.69
2023-03-22T04:30:59.328Z,99704.66
2023-03-22T04:33:27.162Z,99709.50
2023-03-22T04:35:56.959Z,99698.53
2023-03-22T04:38:26.383Z,99701.00
2023-03-22T04:40:53.984Z,99695.16
2023-03-22T04:43:21.490Z,99684.63
2023-03-22T04:45:49.102Z,99699.16
2023-03-22T04:48:22.123Z,99688.94
2023-03-22T04:50:53.362Z,99690.59
2023-03-22T04:53:27.062Z,99690.59
2023-03-22T04:55:56.849Z,99686.72
2023-03-22T04:58:24.561Z,99691.94
2023-03-22T05:00:52.953Z,99687.09
2023-03-22T05:03:22.137Z,99693.13
2023-03-22T05:05:54.470Z,99687.72
2023-03-22T05:08:22.719Z,99685.78
2023-03-22T05:10:50.948Z,99689.84
2023-03-22T05:13:19.151Z,99693.69
2023-03-22T05:15:47.208Z,99688.44
2023-03-22T05:18:15.434Z,99693.34
2023-03-22T05:20:44.737Z,99688.09
2023-03-22T05:23:13.497Z,99698.41
2023-03-22T05:25:44.962Z,99692.22
2023-03-22T05:28:17.122Z,99695.09
2023-03-22T05:30:44.970Z,99689.19
2023-03-22T05:33:14.154Z,99692.63
2023-03-22T05:35:44.755Z,99695.09
2023-03-22T05:38:12.358Z,99695.81
2023-03-22T05:40:40.288Z,99695.50
2023-03-22T05:43:08.461Z,99695.88
2023-03-22T05:45:37.631Z,99702.84
2023-03-22T05:48:05.405Z,99701.53
2023-03-22T05:50:33.464Z,99701.81
2023-03-22T05:53:03.088Z,99703.28
2023-03-22T05:55:31.978Z,99704.59
2023-03-22T05:57:59.958Z,99714.31
2023-03-22T06:00:32.173Z,99709.72
2023-03-22T06:03:03.455Z,99712.44
2023-03-22T06:05:32.675Z,99707.09
2023-03-22T06:08:01.904Z,99707.56
2023-03-22T06:10:29.850Z,99707.16
2023-03-22T06:12:57.491Z,99709.94
2023-03-22T06:15:26.403Z,99692.44
2023-03-22T06:17:56.571Z,99699.69
2023-03-22T06:20:25.620Z,99685.06
2023-03-22T06:22:53.332Z,99692.06
2023-03-22T06:25:22.287Z,99687.16
2023-03-22T06:27:50.181Z,99698.31
2023-03-22T06:30:20.992Z,99694.25
2023-03-22T06:32:48.846Z,99699.47
2023-03-22T06:35:16.732Z,99699.41
2023-03-22T06:37:44.444Z,99703.25
2023-03-22T06:40:12.928Z,99695.88
2023-03-22T06:42:42.091Z,99710.56
2023-03-22T06:45:10.595Z,99709.34
2023-03-22T06:47:38.390Z,99708.19
2023-03-22T06:50:11.258Z,99715.84
2023-03-22T06:52:39.898Z,99712.59
2023-03-22T06:55:12.964Z,99716.56
2023-03-22T06:57:42.126Z,99709.22
2023-03-22T07:00:11.370Z,99708.03
2023-03-22T07:02:38.970Z,99702.84
2023-03-22T07:05:07.267Z,99703.97
2023-03-22T07:07:34.826Z,99691.19
2023-03-22T07:10:02.446Z,99687.25
2023-03-22T07:12:30.182Z,99681.53
2023-03-22T07:14:59.124Z,99690.00
2023-03-22T07:17:26.719Z,99686.38
2023-03-22T07:19:55.635Z,99682.25
2023-03-22T07:22:24.752Z,99670.88
2023-03-22T07:24:57.186Z,99683.00
2023-03-22T07:27:26.740Z,99693.66
2023-03-22T07:29:54.419Z,99694.88
2023-03-22T07:32:23.567Z,99680.53
2023-03-22T07:34:51.180Z,99672.41
2023-03-22T07:37:19.097Z,99674.59
2023-03-22T07:39:46.682Z,99669.06
2023-03-22T07:42:14.426Z,99672.66
2023-03-22T07:44:42.001Z,99670.84
2023-03-22T07:47:10.120Z,99668.91
2023-03-22T07:49:42.052Z,99671.75
2023-03-22T07:52:09.768Z,99663.78
2023-03-22T07:54:37.292Z,99660.47
2023-03-22T07:57:05.468Z,99655.28
2023-03-22T07:59:33.500Z,99655.91
2023-03-22T08:02:01.338Z,99656.50
2023-03-22T08:04:30.900Z,99651.28
2023-03-22T08:07:00.088Z,99647.63
2023-03-22T08:09:45.760Z,99653.59
2023-03-22T08:14:57.099Z,99654.19
2023-03-22T08:20:32.098Z,99644.13
2023-03-22T08:23:01.649Z,99646.72
2023-03-22T08:25:29.542Z,99649.19
2023-03-22T08:27:57.255Z,99663.66
2023-03-22T08:30:25.241Z,99654.50
2023-03-22T08:32:53.218Z,99652.19
2023-03-22T08:35:20.906Z,99653.72
2023-03-22T08:37:48.567Z,99642.53
2023-03-22T08:40:17.901Z,99642.50
2023-03-22T08:42:45.562Z,99652.28
2023-03-22T08:45:13.163Z,99645.81
2023-03-22T08:47:41.594Z,99645.22
2023-03-22T08:50:10.395Z,99645.91
2023-03-22T08:52:38.336Z,99631.56
2023-03-22T08:55:08.666Z,99636.66
2023-03-22T08:57:38.953Z,99632.72
2023-03-22T09:00:10.820Z,99624.16
2023-03-22T09:02:38.512Z,99631.50
2023-03-22T09:05:06.708Z,99635.84
2023-03-22T09:07:34.297Z,99623.84
2023-03-22T09:10:02.246Z,99632.22
2023-03-22T09:12:35.303Z,99633.25
2023-03-22T09:15:06.123Z,99631.81
2023-03-22T09:17:34.922Z,99620.81
2023-03-22T09:20:12.372Z,99628.22
2023-03-22T09:22:40.749Z,99629.13
2023-03-22T09:25:12.215Z,99622.84
2023-03-22T09:27:41.191Z,99619.84
2023-03-22T09:30:12.031Z,99608.56
2023-03-22T09:32:39.778Z,99610.44
2023-03-22T09:35:08.086Z,99608.75
2023-03-22T09:37:35.713Z,99603.75
2023-03-22T09:40:05.278Z,99603.66
2023-03-22T09:42:38.888Z,99600.72
2023-03-22T09:45:12.854Z,99593.47
2023-03-22T09:47:46.610Z,99591.22
2023-03-22T09:50:20.659Z,99594.50
2023-03-22T09:52:48.897Z,99585.88
2023-03-22T09:55:21.877Z,99582.09
2023-03-22T09:57:59.652Z,99578.50
2023-03-22T10:00:34.516Z,99571.59
2023-03-22T10:03:13.303Z,99574.59
2023-03-22T10:05:47.783Z,99567.50
2023-03-22T10:08:42.093Z,99555.53
2023-03-22T10:11:19.294Z,99562.34
2023-03-22T10:13:56.000Z,99557.66
2023-03-22T10:16:29.334Z,99551.69
2023-03-22T10:19:05.422Z,99554.47
2023-03-22T10:21:36.998Z,99555.19
2023-03-22T10:24:13.991Z,99559.63
2023-03-22T10:26:43.422Z,99561.72
2023-03-22T10:29:14.655Z,99557.97
2023-03-22T10:31:45.979Z,99557.22
2023-03-22T10:34:21.884Z,99560.28
2023-03-22T10:36:52.557Z,99561.59
2023-03-22T10:39:30.964Z,99553.88
2023-03-22T10:42:02.229Z,99544.78
2023-03-22T10:44:34.945Z,99552.16
2023-03-22T10:47:07.998Z,99549.03
2023-03-22T10:49:48.434Z,99545.13
2023-03-22T10:52:32.625Z,99526.38
2023-03-22T10:55:04.470Z,99563.69
2023-03-22T10:57:32.440Z,99541.31
2023-03-22T11:00:00.544Z,99545.38
2023-03-22T11:02:31.666Z,99544.28
2023-03-22T11:05:03.698Z,99546.88
2023-03-22T11:07:36.196Z,99548.94
2023-03-22T11:10:24.195Z,99544.97
2023-03-22T11:12:56.322Z,99543.16
2023-03-22T11:15:46.009Z,99534.69
2023-03-22T11:18:48.089Z,99538.13
2023-03-22T11:21:18.916Z,99531.81
2023-03-22T11:23:55.878Z,99532.63
2023-03-22T11:26:30.561Z,99529.09
2023-03-22T11:29:10.280Z,99535.91
2023-03-22T11:31:55.794Z,99535.97
2023-03-22T11:34:26.271Z,99524.50
2023-03-22T11:36:57.499Z,99511.66
2023-03-22T11:39:29.041Z,99520.97
2023-03-22T11:41:59.778Z,99503.97
2023-03-22T11:44:29.223Z,99498.97
2023-03-22T11:47:00.471Z,99499.28
2023-03-22T11:49:38.594Z,99489.34
2023-03-22T11:52:16.708Z,99479.28
2023-03-22T11:54:46.487Z,99490.97
2023-03-22T11:57:18.513Z,99493.56
2023-03-22T11:59:48.683Z,99481.19
2023-03-22T12:02:23.592Z,99474.75
2023-03-22T12:04:57.184Z,99488.13
2023-03-22T12:07:28.063Z,99483.88
2023-03-22T12:10:01.318Z,99477.41
2023-03-22T12:12:32.740Z,99472.72
2023-03-22T12:15:04.844Z,99473.66
2023-03-22T12:17:40.905Z,99461.72
2023-03-22T12:20:22.213Z,99467.31
2023-03-22T12:22:55.445Z,99468.06
2023-03-22T12:25:28.055Z,99468.69
2023-03-22T12:27:59.076Z,99471.50
2023-03-22T12:30:29.188Z,99467.59
2023-03-22T12:33:06.474Z,99460.16
2023-03-22T12:35:37.482Z,99463.88
2023-03-22T12:38:24.969Z,99462.53
2023-03-22T12:40:55.301Z,99461.06
2023-03-22T12:43:35.570Z,99458.50
2023-03-22T12:46:08.575Z,99455.56
2023-03-22T12:48:40.968Z,99449.63
2023-03-22T12:51:14.189Z,99459.28
2023-03-22T12:53:47.992Z,99447.06
2023-03-22T12:56:18.930Z,99443.88
2023-03-22T12:58:49.932Z,99438.44
2023-03-22T13:01:23.623Z,99435.22
2023-03-22T13:03:54.590Z,99443.78
2023-03-22T13:23:32.448Z,99413.69
2023-03-22T13:26:03.702Z,99416.09
2023-03-22T13:28:37.176Z,99411.53
2023-03-22T13:31:05.979Z,99406.38
2023-03-22T13:33:38.965Z,99406.16
2023-03-22T13:36:32.343Z,99402.53
2023-03-22T13:39:17.764Z,99407.19
2023-03-22T13:41:52.509Z,99401.94
2023-03-22T13:47:03.749Z,99398.41
2023-03-22T13:49:59.937Z,99392.44
2023-03-22T13:52:53.280Z,99388.13
2023-03-22T13:59:04.337Z,99383.78
2023-03-22T14:01:50.245Z,99377.53
2023-03-22T14:04:29.509Z,99390.84
2023-03-22T14:07:02.339Z,99389.81
