createdAt,value
2019-02-15T00:00:52.092Z,20.85
2019-02-15T00:03:21.079Z,19.12
2019-02-15T00:05:50.059Z,19.62
2019-02-15T00:08:19.178Z,21.12
2019-02-15T00:10:48.259Z,16.90
2019-02-15T00:13:17.230Z,18.57
2019-02-15T00:15:46.337Z,19.67
2019-02-15T00:18:46.356Z,16.35
2019-02-15T00:21:20.107Z,18.07
2019-02-15T00:23:49.257Z,20.97
2019-02-15T00:26:18.260Z,18.73
2019-02-15T00:28:47.188Z,24.52
2019-02-15T00:31:19.085Z,20.15
2019-02-15T00:33:48.231Z,22.73
2019-02-15T00:36:17.276Z,23.25
2019-02-15T00:38:46.145Z,21.48
2019-02-15T00:41:15.084Z,19.92
2019-02-15T00:43:44.050Z,19.20
2019-02-15T00:46:22.582Z,21.50
2019-02-15T00:48:51.989Z,19.82
2019-02-15T00:51:58.125Z,21.80
2019-02-15T00:54:44.634Z,17.30
2019-02-15T00:57:35.571Z,21.68
2019-02-15T01:00:21.694Z,19.27
2019-02-15T01:03:09.826Z,21.40
2019-02-15T01:06:01.253Z,19.12
2019-02-15T01:08:46.813Z,20.12
2019-02-15T01:11:25.848Z,23.57
2019-02-15T01:13:55.332Z,17.17
2019-02-15T01:16:24.906Z,19.37
2019-02-15T01:18:57.633Z,20.65
2019-02-15T01:21:26.615Z,18.45
2019-02-15T01:23:55.767Z,22.60
2019-02-15T01:26:31.857Z,20.50
2019-02-15T01:29:08.463Z,25.17
2019-02-15T01:32:02.646Z,23.83
2019-02-15T01:34:50.588Z,21.10
2019-02-15T01:37:23.835Z,21.70
2019-02-15T01:40:27.420Z,20.12
2019-02-15T01:43:24.067Z,23.07
2019-02-15T01:46:08.129Z,22.00
2019-02-15T01:48:37.039Z,22.48
2019-02-15T01:51:06.106Z,23.05
2019-02-15T01:53:35.048Z,23.45
2019-02-15T01:56:04.092Z,26.02
2019-02-15T01:58:33.220Z,24.10
2019-02-15T02:01:02.377Z,24.40
2019-02-15T02:03:31.291Z,24.07
2019-02-15T02:06:00.265Z,26.57
2019-02-15T02:08:29.785Z,21.65
2019-02-15T02:10:59.201Z,19.65
2019-02-15T02:13:28.487Z,26.90
2019-02-15T02:15:57.609Z,24.95
2019-02-15T02:18:26.673Z,22.48
2019-02-15T02:20:55.672Z,21.50
2019-02-15T02:23:24.578Z,24.40
2019-02-15T02:25:53.893Z,26.37
2019-02-15T02:28:23.093Z,24.35
2019-02-15T02:30:52.108Z,23.25
2019-02-15T02:33:21.219Z,28.05
2019-02-15T02:35:50.299Z,23.05
2019-02-15T02:38:19.382Z,26.40
2019-02-15T02:40:48.278Z,25.75
2019-02-15T02:43:17.288Z,23.27
2019-02-15T02:45:46.321Z,25.32
2019-02-15T02:48:15.482Z,24.25
2019-02-15T02:50:44.487Z,28.60
2019-02-15T02:53:13.426Z,22.82
2019-02-15T02:55:42.464Z,25.75
2019-02-15T02:58:11.499Z,27.07
2019-02-15T03:00:40.653Z,23.87
2019-02-15T03:03:09.570Z,31.85
2019-02-15T03:05:38.703Z,25.27
2019-02-15T03:08:07.667Z,23.95
2019-02-15T03:10:36.713Z,25.55
2019-02-15T03:13:05.897Z,22.67
2019-02-15T03:15:34.908Z,22.90
2019-02-15T03:18:03.930Z,27.05
2019-02-15T03:20:32.789Z,30.95
2019-02-15T03:23:01.779Z,27.15
2019-02-15T03:25:30.917Z,26.23
2019-02-15T03:28:00.089Z,25.23
2019-02-15T03:30:29.307Z,25.02
2019-02-15T03:32:58.185Z,30.72
2019-02-15T03:35:27.159Z,22.65
2019-02-15T03:38:01.078Z,27.70
2019-02-15T03:40:34.163Z,26.52
2019-02-15T03:43:03.130Z,26.05
2019-02-15T03:45:31.995Z,25.85
2019-02-15T03:48:01.006Z,23.87
2019-02-15T03:50:29.827Z,24.10
2019-02-15T03:52:58.822Z,22.65
2019-02-15T03:55:27.899Z,29.25
2019-02-15T03:57:56.946Z,27.00
2019-02-15T04:00:25.890Z,24.60
2019-02-15T04:02:55.086Z,19.60
2019-02-15T04:05:24.008Z,25.60
2019-02-15T04:07:52.813Z,25.45
2019-02-15T04:10:21.708Z,27.55
2019-02-15T04:12:50.572Z,24.50
2019-02-15T04:15:19.610Z,31.95
2019-02-15T04:17:48.664Z,25.95
2019-02-15T04:20:17.500Z,24.25
2019-02-15T04:22:46.490Z,24.63
2019-02-15T04:25:15.488Z,21.80
2019-02-15T04:27:44.514Z,21.93
2019-02-15T04:30:13.526Z,23.83
2019-02-15T04:32:42.425Z,24.15
2019-02-15T04:35:11.424Z,20.85
2019-02-15T04:37:40.439Z,23.73
2019-02-15T04:40:09.576Z,24.87
2019-02-15T04:42:38.505Z,23.10
2019-02-15T04:45:07.567Z,28.45
2019-02-15T04:47:36.534Z,29.37
2019-02-15T04:50:06.578Z,25.85
2019-02-15T04:52:35.521Z,28.52
2019-02-15T04:55:04.617Z,22.37
2019-02-15T04:57:33.679Z,22.80
2019-02-15T05:00:02.631Z,24.40
2019-02-15T05:02:31.562Z,28.70
2019-02-15T05:05:00.605Z,22.62
2019-02-15T05:07:29.666Z,26.90
2019-02-15T05:09:58.747Z,28.27
2019-02-15T05:12:27.658Z,27.17
2019-02-15T05:14:56.466Z,25.85
2019-02-15T05:17:25.252Z,28.65
2019-02-15T05:19:54.336Z,24.00
2019-02-15T05:22:23.244Z,32.38
2019-02-15T05:24:52.119Z,27.95
2019-02-15T05:27:21.119Z,28.73
2019-02-15T05:29:50.019Z,25.90
2019-02-15T05:32:18.897Z,23.87
2019-02-15T05:34:47.684Z,24.92
2019-02-15T05:37:16.601Z,23.83
2019-02-15T05:39:45.514Z,24.92
2019-02-15T05:42:14.534Z,22.77
2019-02-15T05:44:43.470Z,26.10
2019-02-15T05:47:12.453Z,26.45
2019-02-15T05:49:41.387Z,24.25
2019-02-15T05:52:10.301Z,28.60
2019-02-15T05:54:39.195Z,37.70
2019-02-15T05:57:09.687Z,24.82
2019-02-15T05:59:38.757Z,30.55
2019-02-15T06:02:08.962Z,24.07
2019-02-15T06:04:37.819Z,31.33
2019-02-15T06:07:06.703Z,27.65
2019-02-15T06:09:35.563Z,25.25
2019-02-15T06:12:04.527Z,28.42
2019-02-15T06:14:33.589Z,26.05
2019-02-15T06:17:02.545Z,26.93
2019-02-15T06:19:31.751Z,27.58
2019-02-15T06:22:00.655Z,24.45
2019-02-15T06:24:29.517Z,26.48
2019-02-15T06:26:58.367Z,26.45
2019-02-15T06:29:27.333Z,25.32
2019-02-15T06:31:56.806Z,31.23
2019-02-15T06:34:26.053Z,24.25
2019-02-15T06:36:55.424Z,26.70
2019-02-15T06:39:24.267Z,27.35
2019-02-15T06:41:53.087Z,26.25
2019-02-15T06:44:22.117Z,23.38
2019-02-15T06:46:50.972Z,23.67
2019-02-15T06:49:19.811Z,26.65
2019-02-15T06:51:48.600Z,24.55
2019-02-15T06:54:17.664Z,27.30
2019-02-15T06:56:46.584Z,25.12
2019-02-15T06:59:40.620Z,28.80
2019-02-15T07:02:48.039Z,21.33
2019-02-15T07:05:25.769Z,23.30
2019-02-15T07:07:56.102Z,25.68
2019-02-15T07:10:26.064Z,26.27
2019-02-15T07:12:56.235Z,25.62
2019-02-15T07:15:33.838Z,19.12
2019-02-15T07:18:02.209Z,23.40
2019-02-15T07:20:31.981Z,22.73
2019-02-15T07:23:20.579Z,27.27
2019-02-15T07:25:49.775Z,27.65
2019-02-15T07:28:21.080Z,25.37
2019-02-15T07:30:51.017Z,21.68
2019-02-15T07:33:26.248Z,23.40
2019-02-15T07:35:57.126Z,24.25
2019-02-15T07:38:26.320Z,23.38
2019-02-15T07:40:58.204Z,24.27
2019-02-15T07:43:26.727Z,21.27
2019-02-15T07:45:55.735Z,23.38
2019-02-15T07:48:24.491Z,21.97
2019-02-15T07:50:54.550Z,27.62
2019-02-15T07:53:24.645Z,25.25
2019-02-15T07:55:57.435Z,20.77
2019-02-15T07:58:46.948Z,24.23
2019-02-15T08:01:18.560Z,23.40
2019-02-15T08:04:08.625Z,23.47
2019-02-15T08:06:41.836Z,26.73
2019-02-15T08:09:52.936Z,24.92
2019-02-15T08:12:22.018Z,21.68
2019-02-15T08:14:51.004Z,22.22
2019-02-15T08:17:42.057Z,20.75
2019-02-15T08:20:11.324Z,25.17
2019-02-15T08:22:40.254Z,23.07
2019-02-15T08:25:10.378Z,19.25
2019-02-15T08:27:39.432Z,19.90
2019-02-15T08:30:09.442Z,19.32
2019-02-15T08:32:38.374Z,17.35
2019-02-15T08:35:18.657Z,19.27
2019-02-15T08:37:47.662Z,15.60
2019-02-15T08:40:37.424Z,23.47
2019-02-15T08:43:06.654Z,16.90
2019-02-15T08:45:35.552Z,15.40
2019-02-15T08:48:04.603Z,13.72
2019-02-15T08:50:33.565Z,18.73
2019-02-15T08:53:02.365Z,18.30
2019-02-15T08:55:31.534Z,17.17
2019-02-15T08:58:00.452Z,22.85
2019-02-15T09:00:29.353Z,13.03
2019-02-15T09:02:58.211Z,13.98
2019-02-15T09:05:27.015Z,12.55
2019-02-15T09:07:56.008Z,12.85
2019-02-15T09:10:24.854Z,14.68
2019-02-15T09:12:53.776Z,13.20
2019-02-15T09:15:22.816Z,13.48
2019-02-15T09:17:51.724Z,15.70
2019-02-15T09:20:20.507Z,15.23
2019-02-15T09:22:49.620Z,14.03
2019-02-15T09:25:18.702Z,12.63
2019-02-15T09:28:09.758Z,15.43
2019-02-15T09:30:38.653Z,14.03
2019-02-15T09:33:07.534Z,12.13
2019-02-15T09:35:36.434Z,11.15
2019-02-15T09:38:05.340Z,12.23
2019-02-15T09:40:37.222Z,13.28
2019-02-15T09:43:06.135Z,10.90
2019-02-15T09:45:34.937Z,11.50
2019-02-15T09:48:03.986Z,9.53
2019-02-15T09:50:32.961Z,13.85
2019-02-15T09:53:01.863Z,13.85
2019-02-15T09:55:30.998Z,9.80
2019-02-15T09:57:59.975Z,10.98
2019-02-15T10:00:29.029Z,10.18
2019-02-15T10:02:57.843Z,10.75
2019-02-15T10:05:26.890Z,11.48
2019-02-15T10:07:55.763Z,11.70
2019-02-15T10:10:24.683Z,14.00
2019-02-15T10:12:53.611Z,14.40
2019-02-15T10:15:22.533Z,13.18
2019-02-15T10:17:51.481Z,9.38
2019-02-15T10:20:20.301Z,12.03
2019-02-15T10:22:49.149Z,8.80
2019-02-15T10:25:17.988Z,11.43
2019-02-15T10:27:46.825Z,12.58
2019-02-15T10:30:15.992Z,11.83
2019-02-15T10:32:44.806Z,11.83
2019-02-15T10:35:13.863Z,10.95
2019-02-15T10:37:42.648Z,13.05
2019-02-15T10:40:11.719Z,10.00
2019-02-15T10:42:40.515Z,10.70
2019-02-15T10:45:10.298Z,10.80
2019-02-15T10:47:39.214Z,14.33
2019-02-15T10:50:08.907Z,14.43
2019-02-15T10:52:37.841Z,10.93
2019-02-15T10:55:07.286Z,11.12
2019-02-15T10:57:36.456Z,13.62
2019-02-15T11:00:08.551Z,14.33
2019-02-15T11:02:37.376Z,11.05
2019-02-15T11:05:06.271Z,12.18
2019-02-15T11:07:35.102Z,15.98
2019-02-15T11:10:04.427Z,11.68
2019-02-15T11:12:33.291Z,10.08
2019-02-15T11:15:02.111Z,12.93
2019-02-15T11:17:31.100Z,10.63
2019-02-15T11:20:00.312Z,11.30
2019-02-15T11:22:29.191Z,8.15
2019-02-15T11:24:58.059Z,10.13
2019-02-15T11:27:27.185Z,9.08
2019-02-15T11:29:56.035Z,11.75
2019-02-15T11:32:24.928Z,9.58
2019-02-15T11:34:53.771Z,9.33
2019-02-15T11:37:22.577Z,13.58
2019-02-15T11:39:51.613Z,10.60
2019-02-15T11:42:20.821Z,9.70
2019-02-15T11:44:49.654Z,13.85
2019-02-15T11:47:18.529Z,8.60
2019-02-15T11:50:07.505Z,10.03
2019-02-15T11:52:36.379Z,8.83
2019-02-15T11:55:05.683Z,7.50
2019-02-15T11:57:34.535Z,7.15
2019-02-15T12:00:14.204Z,7.83
2019-02-15T12:02:38.463Z,9.28
2019-02-15T12:05:08.133Z,7.45
2019-02-15T12:07:37.101Z,7.00
2019-02-15T12:10:06.183Z,10.85
2019-02-15T12:12:34.945Z,8.48
2019-02-15T12:15:03.869Z,7.15
2019-02-15T12:17:32.702Z,5.20
2019-02-15T12:20:01.720Z,8.45
2019-02-15T12:22:30.544Z,6.65
2019-02-15T12:24:59.404Z,6.65
2019-02-15T12:27:28.645Z,5.97
2019-02-15T12:29:57.522Z,6.20
2019-02-15T12:32:26.335Z,12.05
2019-02-15T12:34:55.238Z,6.75
2019-02-15T12:37:24.208Z,10.25
2019-02-15T12:39:53.139Z,10.82
2019-02-15T12:42:22.271Z,6.67
2019-02-15T12:44:51.046Z,11.83
2019-02-15T12:47:19.877Z,6.12
2019-02-15T12:49:48.631Z,6.45
2019-02-15T12:52:17.480Z,6.80
2019-02-15T12:54:46.273Z,6.58
2019-02-15T12:57:15.181Z,7.00
2019-02-15T12:59:44.030Z,5.72
2019-02-15T13:02:13.161Z,6.00
2019-02-15T13:04:42.149Z,6.10
2019-02-15T13:07:10.980Z,5.97
2019-02-15T13:09:39.839Z,8.18
2019-02-15T13:12:09.502Z,6.20
2019-02-15T13:14:38.368Z,9.63
2019-02-15T13:17:07.286Z,7.50
2019-02-15T13:19:36.124Z,5.30
2019-02-15T13:22:04.956Z,6.05
2019-02-15T13:24:33.772Z,5.90
2019-02-15T13:27:02.715Z,5.83
2019-02-15T13:29:31.588Z,6.15
2019-02-15T13:32:00.877Z,5.75
2019-02-15T13:34:30.793Z,5.62
2019-02-15T13:37:00.032Z,5.30
2019-02-15T13:39:29.947Z,6.33
2019-02-15T13:41:59.352Z,5.67
2019-02-15T13:44:28.384Z,7.58
2019-02-15T13:46:58.009Z,7.55
2019-02-15T13:49:27.299Z,6.33
2019-02-15T13:51:56.811Z,4.62
2019-02-15T13:54:26.394Z,6.35
2019-02-15T13:56:55.673Z,5.45
2019-02-15T13:59:24.728Z,6.60
2019-02-15T14:01:53.945Z,4.15
2019-02-15T14:04:23.340Z,4.75
2019-02-15T14:06:55.087Z,4.10
2019-02-15T14:09:24.554Z,3.50
2019-02-15T14:11:53.669Z,5.05
2019-02-15T14:14:22.652Z,6.60
2019-02-15T14:16:51.556Z,3.58
2019-02-15T14:19:20.476Z,5.08
2019-02-15T14:21:49.282Z,3.27
2019-02-15T14:24:18.132Z,4.20
2019-02-15T14:26:46.978Z,4.95
2019-02-15T14:29:16.423Z,3.58
2019-02-15T14:31:45.227Z,3.30
2019-02-15T14:34:15.428Z,4.75
2019-02-15T14:36:45.293Z,3.77
2019-02-15T14:39:15.444Z,3.37
2019-02-15T14:41:45.238Z,3.37
2019-02-15T14:44:14.832Z,4.20
2019-02-15T14:46:44.384Z,4.25
2019-02-15T14:49:14.092Z,3.72
2019-02-15T14:51:44.602Z,3.80
2019-02-15T14:54:14.037Z,5.75
2019-02-15T14:56:43.159Z,4.40
2019-02-15T14:59:12.978Z,3.35
2019-02-15T15:01:42.477Z,3.75
2019-02-15T15:04:11.886Z,3.75
2019-02-15T15:06:41.349Z,3.40
2019-02-15T15:09:10.797Z,3.80
2019-02-15T15:11:40.158Z,7.72
2019-02-15T15:14:09.084Z,4.10
2019-02-15T15:16:37.994Z,3.02
2019-02-15T15:19:06.930Z,3.33
2019-02-15T15:21:35.786Z,3.65
2019-02-15T15:24:04.813Z,4.33
2019-02-15T15:26:33.732Z,2.83
2019-02-15T15:29:03.004Z,4.00
2019-02-15T15:31:31.894Z,3.12
2019-02-15T15:34:01.370Z,3.35
2019-02-15T15:36:30.385Z,3.00
2019-02-15T15:38:59.320Z,3.02
2019-02-15T15:41:28.296Z,6.10
2019-02-15T15:43:57.374Z,2.55
2019-02-15T15:46:26.395Z,3.25
2019-02-15T15:48:59.180Z,2.65
2019-02-15T15:51:28.308Z,3.08
2019-02-15T15:53:57.429Z,3.10
2019-02-15T15:56:26.467Z,3.67
2019-02-15T15:58:55.629Z,3.37
2019-02-15T16:01:24.608Z,3.00
2019-02-15T16:03:53.711Z,3.08
2019-02-15T16:06:24.688Z,2.85
2019-02-15T16:08:56.571Z,3.17
2019-02-15T16:11:25.959Z,2.58
2019-02-15T16:13:54.880Z,2.90
2019-02-15T16:16:23.995Z,3.42
2019-02-15T16:18:53.087Z,2.50
2019-02-15T16:21:22.261Z,2.42
2019-02-15T16:23:51.423Z,2.72
2019-02-15T16:26:20.523Z,2.50
2019-02-15T16:28:49.631Z,3.52
2019-02-15T16:31:18.641Z,2.40
2019-02-15T16:33:47.794Z,2.20
2019-02-15T16:36:16.994Z,3.08
2019-02-15T16:38:46.853Z,3.15
2019-02-15T16:41:15.804Z,2.40
2019-02-15T16:43:44.791Z,2.22
2019-02-15T16:46:13.952Z,2.27
2019-02-15T16:48:42.808Z,2.17
2019-02-15T16:51:11.634Z,2.12
2019-02-15T16:53:40.533Z,2.60
2019-02-15T16:56:09.495Z,2.63
2019-02-15T16:58:38.307Z,2.58
2019-02-15T17:01:07.234Z,3.42
2019-02-15T17:03:36.113Z,4.40
2019-02-15T17:06:05.252Z,4.33
2019-02-15T17:08:34.075Z,3.00
2019-02-15T17:11:03.119Z,3.42
2019-02-15T17:13:32.216Z,2.72
2019-02-15T17:16:01.225Z,4.15
2019-02-15T17:18:30.248Z,5.65
2019-02-15T17:20:59.116Z,3.27
2019-02-15T17:23:29.471Z,2.40
2019-02-15T17:25:58.692Z,4.33
2019-02-15T17:28:27.529Z,2.50
2019-02-15T17:30:56.379Z,6.03
2019-02-15T17:33:29.894Z,3.60
2019-02-15T17:35:58.771Z,5.70
2019-02-15T17:38:27.806Z,3.02
2019-02-15T17:40:56.646Z,5.40
2019-02-15T17:43:25.477Z,3.67
2019-02-15T17:45:54.294Z,4.08
2019-02-15T17:48:27.308Z,4.25
2019-02-15T17:50:56.690Z,7.70
2019-02-15T17:53:25.605Z,3.75
2019-02-15T17:55:54.793Z,5.72
2019-02-15T17:58:23.746Z,6.85
2019-02-15T18:00:52.831Z,4.70
2019-02-15T18:03:21.859Z,7.47
2019-02-15T18:05:50.729Z,4.92
2019-02-15T18:08:19.731Z,10.18
2019-02-15T18:10:48.770Z,3.87
2019-02-15T18:13:17.639Z,3.87
2019-02-15T18:15:46.487Z,4.90
2019-02-15T18:18:15.487Z,4.37
2019-02-15T18:20:44.483Z,5.72
2019-02-15T18:23:13.282Z,4.55
2019-02-15T18:25:42.876Z,4.45
2019-02-15T18:28:11.811Z,4.37
2019-02-15T18:30:40.836Z,4.78
2019-02-15T18:33:09.885Z,5.95
2019-02-15T18:35:38.687Z,5.87
2019-02-15T18:38:07.484Z,6.72
2019-02-15T18:40:36.397Z,5.90
2019-02-15T18:43:05.357Z,6.65
2019-02-15T18:45:34.210Z,6.28
2019-02-15T18:48:03.416Z,6.87
2019-02-15T18:50:32.309Z,6.75
2019-02-15T18:53:01.226Z,7.50
2019-02-15T18:55:30.171Z,7.28
2019-02-15T18:57:59.014Z,7.33
2019-02-15T19:00:28.734Z,5.67
2019-02-15T19:02:57.745Z,4.70
2019-02-15T19:05:26.673Z,8.03
2019-02-15T19:07:55.845Z,6.03
2019-02-15T19:10:25.105Z,8.83
2019-02-15T19:12:54.747Z,6.22
2019-02-15T19:15:24.160Z,5.08
2019-02-15T19:17:53.171Z,7.00
2019-02-15T19:20:22.162Z,12.60
2019-02-15T19:22:51.297Z,7.30
2019-02-15T19:25:20.402Z,7.70
2019-02-15T19:27:49.444Z,7.70
2019-02-15T19:30:23.299Z,12.03
2019-02-15T19:32:52.511Z,11.68
2019-02-15T19:35:21.544Z,6.95
2019-02-15T19:37:50.750Z,8.15
2019-02-15T19:40:19.783Z,7.85
2019-02-15T19:42:51.668Z,8.35
2019-02-15T19:45:20.922Z,8.53
2019-02-15T19:47:49.977Z,7.20
2019-02-15T19:50:18.876Z,11.97
2019-02-15T19:52:48.231Z,7.35
2019-02-15T19:55:17.322Z,9.35
2019-02-15T19:57:46.292Z,9.53
2019-02-15T20:00:16.642Z,9.00
2019-02-15T20:02:45.919Z,9.98
2019-02-15T20:05:14.813Z,10.05
2019-02-15T20:07:43.847Z,10.23
2019-02-15T20:10:35.017Z,9.58
2019-02-15T20:13:05.023Z,8.13
2019-02-15T20:15:56.639Z,10.23
2019-02-15T20:18:51.431Z,10.32
2019-02-15T20:21:29.456Z,7.47
2019-02-15T20:27:22.246Z,9.43
2019-02-15T20:30:00.468Z,7.55
2019-02-15T20:32:56.548Z,8.53
2019-02-15T20:35:54.646Z,6.53
2019-02-15T20:41:37.541Z,5.83
2019-02-15T20:44:09.533Z,7.05
2019-02-15T20:49:57.661Z,6.97
2019-02-15T20:52:22.315Z,10.30
2019-02-15T20:54:51.376Z,8.65
2019-02-15T20:57:20.166Z,9.30
2019-02-15T20:59:49.047Z,8.80
2019-02-15T21:02:18.338Z,8.78
2019-02-15T21:04:47.315Z,9.85
2019-02-15T21:07:16.221Z,9.13
2019-02-15T21:09:45.081Z,7.25
2019-02-15T21:12:14.035Z,6.92
2019-02-15T21:14:43.132Z,6.75
2019-02-15T21:17:12.208Z,8.33
2019-02-15T21:19:41.361Z,6.50
2019-02-15T21:22:10.606Z,7.15
2019-02-15T21:24:39.698Z,9.95
2019-02-15T21:27:08.709Z,5.85
2019-02-15T21:29:37.821Z,9.25
2019-02-15T21:32:07.033Z,6.87
2019-02-15T21:34:36.104Z,7.97
2019-02-15T21:37:05.236Z,7.35
2019-02-15T21:39:34.293Z,8.03
2019-02-15T21:42:03.480Z,7.85
2019-02-15T21:44:32.432Z,7.47
2019-02-15T21:47:01.387Z,6.60
2019-02-15T21:49:30.351Z,6.85
2019-02-15T21:51:59.268Z,5.60
2019-02-15T21:54:28.354Z,8.68
2019-02-15T21:56:57.552Z,10.55
2019-02-15T21:59:26.470Z,6.17
2019-02-15T22:02:02.476Z,7.65
2019-02-15T22:05:10.538Z,5.60
2019-02-15T22:07:45.964Z,8.13
2019-02-15T22:10:14.387Z,5.33
2019-02-15T22:12:43.512Z,7.37
2019-02-15T22:15:18.409Z,8.00
2019-02-15T22:17:47.474Z,5.37
2019-02-15T22:20:25.918Z,6.53
2019-02-15T22:22:47.228Z,6.67
2019-02-15T22:25:16.727Z,5.37
2019-02-15T22:27:45.831Z,6.25
2019-02-15T22:30:15.165Z,6.20
2019-02-15T22:32:44.136Z,5.37
2019-02-15T22:35:13.109Z,5.92
2019-02-15T22:37:42.060Z,4.83
2019-02-15T22:40:42.819Z,8.93
2019-02-15T22:43:17.374Z,6.62
2019-02-15T22:45:46.687Z,6.72
2019-02-15T22:48:15.703Z,6.05
2019-02-15T22:50:44.592Z,9.98
2019-02-15T22:53:13.630Z,7.25
2019-02-15T22:55:42.667Z,6.67
2019-02-15T22:58:11.771Z,5.67
2019-02-15T23:00:47.069Z,7.97
2019-02-15T23:03:17.415Z,5.90
2019-02-15T23:05:46.375Z,5.87
2019-02-15T23:08:15.200Z,6.47
2019-02-15T23:10:44.171Z,30.17
2019-02-15T23:13:13.116Z,8.45
2019-02-15T23:15:42.145Z,9.48
2019-02-15T23:18:11.055Z,6.15
2019-02-15T23:20:45.127Z,5.55
2019-02-15T23:23:10.698Z,5.75
2019-02-15T23:25:39.717Z,5.37
2019-02-15T23:28:08.867Z,8.85
2019-02-15T23:30:37.730Z,6.55
2019-02-15T23:33:06.623Z,6.28
2019-02-15T23:35:35.549Z,7.25
2019-02-15T23:38:04.409Z,5.53
2019-02-15T23:40:33.236Z,5.20
2019-02-15T23:43:02.117Z,7.80
2019-02-15T23:45:30.916Z,7.70
2019-02-15T23:47:59.842Z,6.08
2019-02-15T23:50:28.761Z,7.78
2019-02-15T23:52:57.746Z,7.45
2019-02-15T23:55:26.568Z,7.47
2019-02-15T23:57:55.370Z,5.12
