createdAt,value
2022-12-22T00:02:21.787Z,53.88
2022-12-22T00:05:11.778Z,57.95
2022-12-22T00:07:51.813Z,56.37
2022-12-22T00:10:32.046Z,57.63
2022-12-22T00:13:12.117Z,63.63
2022-12-22T00:15:52.424Z,55.20
2022-12-22T00:18:32.437Z,54.30
2022-12-22T00:21:12.644Z,56.63
2022-12-22T00:23:52.774Z,54.13
2022-12-22T00:26:33.011Z,56.95
2022-12-22T00:29:13.123Z,55.47
2022-12-22T00:32:03.313Z,55.95
2022-12-22T00:34:53.452Z,59.25
2022-12-22T00:37:33.643Z,54.95
2022-12-22T00:40:23.765Z,54.67
2022-12-22T00:43:04.067Z,67.07
2022-12-22T00:45:44.109Z,58.03
2022-12-22T00:48:44.367Z,62.03
2022-12-22T00:51:34.457Z,59.40
2022-12-22T00:54:14.672Z,62.75
2022-12-22T00:56:54.767Z,62.05
2022-12-22T00:59:35.034Z,65.47
2022-12-22T01:02:15.238Z,70.68
2022-12-22T01:04:55.299Z,66.47
2022-12-22T01:07:45.396Z,65.03
2022-12-22T01:10:35.704Z,70.97
2022-12-22T01:13:25.731Z,70.82
2022-12-22T01:16:06.074Z,69.95
2022-12-22T01:18:46.037Z,69.40
2022-12-22T01:21:26.253Z,74.40
2022-12-22T01:24:06.381Z,72.43
2022-12-22T01:26:46.598Z,73.30
2022-12-22T01:29:26.725Z,70.65
2022-12-22T01:32:07.013Z,71.97
2022-12-22T01:34:57.058Z,72.53
2022-12-22T01:37:37.311Z,77.75
2022-12-22T01:40:17.392Z,75.55
2022-12-22T01:42:57.671Z,79.53
2022-12-22T01:45:47.699Z,74.72
2022-12-22T01:48:38.554Z,75.68
2022-12-22T01:51:28.028Z,78.43
2022-12-22T01:54:18.271Z,81.05
2022-12-22T01:57:08.539Z,78.07
2022-12-22T01:59:48.775Z,81.43
2022-12-22T02:02:38.850Z,79.03
2022-12-22T02:05:29.019Z,79.45
2022-12-22T02:08:39.078Z,76.85
2022-12-22T02:11:49.380Z,87.27
2022-12-22T02:14:59.596Z,82.03
2022-12-22T02:17:59.911Z,90.05
2022-12-22T02:20:59.857Z,91.10
2022-12-22T02:24:20.176Z,91.93
2022-12-22T02:27:10.229Z,93.47
2022-12-22T02:30:00.422Z,91.03
2022-12-22T02:32:40.601Z,93.63
2022-12-22T02:35:30.781Z,88.68
2022-12-22T02:38:50.935Z,83.72
2022-12-22T02:41:51.427Z,81.45
2022-12-22T02:45:11.309Z,77.05
2022-12-22T02:48:11.629Z,82.53
2022-12-22T02:51:01.634Z,81.68
2022-12-22T02:53:51.857Z,79.70
2022-12-22T02:56:31.962Z,88.20
2022-12-22T02:59:12.257Z,84.70
2022-12-22T03:02:02.429Z,83.20
2022-12-22T03:04:42.499Z,86.25
2022-12-22T03:07:22.617Z,86.72
2022-12-22T03:10:02.859Z,91.35
2022-12-22T03:12:42.931Z,90.82
2022-12-22T03:15:23.138Z,94.63
2022-12-22T03:18:03.270Z,89.05
2022-12-22T03:20:43.761Z,93.13
2022-12-22T03:23:23.568Z,91.82
2022-12-22T03:25:56.601Z,96.75
2022-12-22T03:28:29.804Z,92.35
2022-12-22T03:31:03.867Z,93.30
2022-12-22T03:33:34.546Z,101.95
2022-12-22T03:38:33.858Z,92.68
2022-12-22T03:41:03.889Z,97.45
2022-12-22T03:43:45.162Z,91.65
2022-12-22T03:46:32.340Z,101.53
2022-12-22T03:49:12.392Z,99.43
2022-12-22T03:51:52.259Z,96.65
2022-12-22T03:54:24.937Z,98.83
2022-12-22T03:56:55.842Z,94.95
2022-12-22T03:59:25.882Z,95.82
2022-12-22T04:01:56.861Z,99.32
2022-12-22T04:04:28.720Z,103.07
2022-12-22T04:06:59.054Z,99.65
2022-12-22T04:09:29.361Z,107.25
2022-12-22T04:12:16.977Z,105.50
2022-12-22T04:14:47.120Z,106.75
2022-12-22T04:17:17.013Z,104.95
2022-12-22T04:19:46.996Z,116.38
2022-12-22T04:22:17.403Z,105.90
2022-12-22T04:24:47.355Z,109.18
2022-12-22T04:27:18.039Z,122.88
2022-12-22T04:29:50.046Z,116.00
2022-12-22T04:32:20.126Z,114.80
2022-12-22T04:34:50.320Z,121.10
2022-12-22T04:37:20.263Z,114.68
2022-12-22T04:39:50.271Z,125.00
2022-12-22T04:42:20.129Z,112.60
2022-12-22T04:44:50.223Z,125.65
2022-12-22T04:47:20.595Z,122.95
2022-12-22T04:49:50.505Z,134.15
2022-12-22T04:52:20.600Z,122.25
2022-12-22T04:54:54.095Z,118.55
2022-12-22T04:57:24.297Z,109.70
2022-12-22T04:59:54.299Z,119.95
2022-12-22T05:02:24.862Z,113.55
2022-12-22T05:07:24.113Z,118.90
2022-12-22T05:09:54.123Z,124.65
2022-12-22T05:12:40.614Z,125.07
2022-12-22T05:15:11.120Z,123.15
2022-12-22T05:17:41.040Z,123.43
2022-12-22T05:20:11.673Z,126.85
2022-12-22T05:22:42.370Z,124.68
2022-12-22T05:25:16.421Z,128.98
2022-12-22T05:27:47.031Z,127.40
2022-12-22T05:32:48.340Z,134.50
2022-12-22T05:35:18.853Z,136.40
2022-12-22T05:37:48.671Z,137.20
2022-12-22T05:40:18.610Z,134.23
2022-12-22T05:42:50.027Z,137.80
2022-12-22T05:45:22.421Z,135.15
2022-12-22T05:47:54.179Z,142.15
2022-12-22T05:50:27.912Z,135.35
2022-12-22T05:52:58.347Z,138.70
2022-12-22T05:55:29.074Z,143.98
2022-12-22T05:58:00.549Z,141.82
2022-12-22T06:00:33.413Z,146.32
2022-12-22T06:03:03.627Z,137.30
2022-12-22T06:05:33.741Z,147.82
2022-12-22T06:08:03.810Z,140.73
2022-12-22T06:10:34.955Z,151.50
2022-12-22T06:13:04.876Z,146.55
2022-12-22T06:15:35.174Z,153.05
2022-12-22T06:18:05.191Z,148.35
2022-12-22T06:20:38.189Z,153.32
2022-12-22T06:23:09.287Z,155.20
2022-12-22T06:25:39.856Z,147.80
2022-12-22T06:30:39.064Z,151.50
2022-12-22T06:33:09.099Z,158.73
2022-12-22T06:35:39.802Z,142.52
2022-12-22T06:38:09.895Z,142.15
2022-12-22T06:40:39.735Z,143.70
2022-12-22T06:43:10.890Z,148.77
2022-12-22T06:45:43.493Z,132.27
2022-12-22T06:48:15.858Z,137.82
2022-12-22T06:50:46.035Z,129.55
2022-12-22T06:53:16.130Z,128.77
2022-12-22T06:55:45.980Z,122.82
2022-12-22T06:58:15.958Z,126.60
2022-12-22T07:00:47.368Z,129.82
2022-12-22T07:03:17.705Z,111.18
2022-12-22T07:05:48.054Z,114.10
2022-12-22T07:08:17.904Z,105.25
2022-12-22T07:10:58.344Z,104.60
2022-12-22T07:16:06.226Z,106.70
2022-12-22T07:18:39.260Z,102.57
2022-12-22T07:21:12.121Z,101.28
2022-12-22T07:23:43.284Z,94.82
2022-12-22T07:26:19.305Z,82.20
2022-12-22T07:28:49.319Z,76.18
2022-12-22T07:31:21.056Z,79.32
2022-12-22T07:33:51.071Z,68.57
2022-12-22T07:36:24.839Z,65.25
2022-12-22T07:38:55.286Z,65.57
2022-12-22T07:44:10.454Z,63.65
2022-12-22T07:49:30.668Z,69.18
2022-12-22T07:52:01.274Z,69.63
2022-12-22T07:54:34.109Z,67.70
2022-12-22T07:57:06.556Z,65.68
2022-12-22T07:59:36.451Z,66.93
2022-12-22T08:02:06.533Z,62.58
2022-12-22T08:04:36.489Z,69.32
2022-12-22T08:07:07.261Z,64.03
2022-12-22T08:09:37.167Z,70.03
2022-12-22T08:12:07.422Z,70.28
2022-12-22T08:14:37.282Z,67.00
2022-12-22T08:17:07.270Z,66.80
2022-12-22T08:19:37.222Z,66.28
2022-12-22T08:22:07.354Z,60.53
2022-12-22T08:24:37.251Z,63.47
2022-12-22T08:27:13.571Z,59.10
2022-12-22T08:29:49.228Z,51.67
2022-12-22T08:32:19.251Z,45.38
2022-12-22T08:34:52.384Z,44.65
2022-12-22T08:37:27.191Z,44.70
2022-12-22T08:40:03.587Z,41.33
2022-12-22T08:42:35.387Z,37.90
2022-12-22T08:45:05.797Z,36.13
2022-12-22T08:47:35.726Z,38.03
2022-12-22T08:50:06.331Z,35.92
2022-12-22T08:52:36.349Z,38.92
2022-12-22T08:55:06.469Z,36.47
2022-12-22T08:57:36.525Z,37.03
2022-12-22T09:00:10.160Z,35.20
2022-12-22T09:02:40.377Z,32.33
2022-12-22T09:05:10.733Z,32.10
2022-12-22T09:07:41.013Z,30.20
2022-12-22T09:12:41.781Z,31.58
2022-12-22T09:15:11.986Z,31.55
2022-12-22T09:17:45.279Z,30.58
2022-12-22T09:20:15.903Z,32.47
2022-12-22T09:22:45.947Z,29.23
2022-12-22T09:25:16.335Z,30.55
2022-12-22T09:27:47.272Z,29.75
2022-12-22T09:30:17.580Z,31.55
2022-12-22T09:35:17.160Z,34.38
2022-12-22T09:40:16.694Z,30.85
2022-12-22T09:45:22.893Z,31.52
2022-12-22T09:47:56.039Z,32.80
2022-12-22T09:50:28.307Z,32.67
2022-12-22T09:53:03.975Z,33.20
2022-12-22T09:55:46.801Z,30.23
2022-12-22T09:58:29.304Z,33.80
2022-12-22T10:01:19.605Z,32.92
2022-12-22T10:04:05.013Z,31.70
2022-12-22T10:07:01.578Z,32.35
2022-12-22T10:09:51.826Z,33.88
2022-12-22T10:12:28.186Z,34.88
2022-12-22T10:14:58.713Z,29.63
2022-12-22T10:17:35.088Z,29.83
2022-12-22T10:20:27.151Z,32.03
2022-12-22T10:23:02.403Z,29.80
2022-12-22T10:26:25.901Z,30.27
2022-12-22T10:28:43.153Z,29.80
2022-12-22T10:31:23.901Z,31.58
2022-12-22T10:33:58.004Z,33.10
2022-12-22T10:36:32.833Z,32.75
2022-12-22T10:39:08.460Z,35.03
2022-12-22T10:41:45.966Z,34.63
2022-12-22T10:44:28.590Z,35.00
2022-12-22T10:47:02.282Z,35.75
2022-12-22T10:52:25.419Z,33.75
2022-12-22T10:55:20.295Z,31.85
2022-12-22T10:57:50.597Z,34.25
2022-12-22T11:02:57.724Z,37.08
2022-12-22T11:05:28.510Z,37.08
2022-12-22T11:07:59.722Z,38.28
2022-12-22T11:10:49.826Z,41.00
2022-12-22T11:13:44.484Z,44.10
2022-12-22T11:16:31.015Z,46.85
2022-12-22T11:19:34.594Z,50.17
2022-12-22T11:22:32.505Z,52.45
2022-12-22T11:25:31.533Z,53.88
2022-12-22T11:28:25.872Z,48.58
2022-12-22T11:31:33.507Z,52.17
2022-12-22T11:34:21.806Z,50.25
2022-12-22T11:37:25.058Z,48.17
2022-12-22T11:40:20.935Z,51.55
2022-12-22T11:43:26.110Z,52.17
2022-12-22T11:46:16.275Z,49.08
2022-12-22T11:49:07.030Z,70.13
2022-12-22T11:52:06.552Z,109.68
2022-12-22T11:55:13.949Z,176.50
2022-12-22T11:58:16.877Z,89.55
2022-12-22T12:01:13.956Z,68.25
2022-12-22T12:04:12.466Z,67.80
2022-12-22T12:07:03.220Z,79.18
2022-12-22T12:10:07.613Z,80.22
2022-12-22T12:12:50.807Z,75.03
2022-12-22T12:15:46.501Z,72.97
2022-12-22T12:18:43.072Z,67.30
2022-12-22T12:21:51.763Z,64.72
2022-12-22T12:24:42.272Z,67.80
2022-12-22T12:27:48.578Z,67.28
2022-12-22T12:30:37.970Z,64.72
2022-12-22T12:33:26.361Z,64.00
2022-12-22T12:36:35.068Z,60.10
2022-12-22T12:39:29.656Z,58.40
2022-12-22T12:42:29.525Z,57.92
2022-12-22T12:45:01.111Z,59.88
2022-12-22T12:47:37.170Z,54.28
2022-12-22T12:50:36.777Z,53.65
2022-12-22T12:53:10.481Z,52.83
2022-12-22T12:55:57.508Z,58.22
2022-12-22T12:58:55.473Z,60.20
2022-12-22T13:01:58.680Z,62.17
2022-12-22T13:05:01.182Z,68.03
2022-12-22T13:08:01.045Z,66.65
2022-12-22T13:10:33.819Z,68.50
2022-12-22T13:13:03.793Z,69.50
2022-12-22T13:15:37.413Z,75.78
2022-12-22T13:18:31.698Z,74.00
2022-12-22T13:21:51.432Z,76.35
2022-12-22T13:24:28.920Z,74.15
2022-12-22T13:27:05.910Z,72.93
2022-12-22T13:29:49.393Z,76.60
2022-12-22T13:32:38.404Z,80.03
2022-12-22T13:35:30.802Z,79.53
2022-12-22T13:38:01.396Z,75.22
2022-12-22T13:40:34.710Z,78.30
2022-12-22T13:43:12.015Z,126.22
2022-12-22T13:45:52.730Z,101.10
2022-12-22T13:51:02.085Z,105.93
2022-12-22T13:56:43.936Z,100.50
2022-12-22T13:59:30.795Z,96.00
2022-12-22T14:02:05.958Z,101.63
2022-12-22T14:04:36.622Z,85.68
2022-12-22T14:09:54.213Z,73.60
2022-12-22T14:12:27.118Z,79.88
2022-12-22T14:14:58.980Z,73.80
2022-12-22T14:17:47.908Z,83.97
2022-12-22T14:20:34.010Z,77.70
2022-12-22T14:23:26.281Z,81.07
2022-12-22T14:25:58.534Z,75.65
2022-12-22T14:28:40.118Z,76.93
2022-12-22T14:31:11.012Z,69.93
2022-12-22T14:33:41.281Z,77.30
2022-12-22T14:36:29.133Z,75.53
2022-12-22T14:39:09.144Z,77.47
2022-12-22T14:41:53.425Z,79.95
2022-12-22T14:44:35.581Z,83.25
2022-12-22T14:47:26.015Z,83.82
2022-12-22T14:50:03.815Z,79.18
2022-12-22T14:52:57.683Z,80.18
2022-12-22T14:55:34.701Z,80.07
2022-12-22T14:58:17.728Z,82.75
2022-12-22T15:00:50.004Z,77.50
2022-12-22T15:03:38.284Z,72.90
2022-12-22T15:06:38.395Z,68.35
2022-12-22T15:10:12.618Z,70.43
2022-12-22T15:12:20.212Z,69.03
2022-12-22T15:14:51.402Z,72.68
2022-12-22T15:17:27.545Z,90.57
2022-12-22T15:20:00.931Z,116.53
2022-12-22T15:22:31.188Z,85.78
2022-12-22T15:25:01.037Z,65.80
2022-12-22T15:27:30.923Z,49.40
2022-12-22T15:30:00.806Z,49.95
2022-12-22T15:32:37.587Z,49.50
2022-12-22T15:35:20.393Z,46.65
2022-12-22T15:37:50.421Z,44.35
2022-12-22T15:40:23.301Z,46.17
2022-12-22T15:42:54.073Z,46.60
2022-12-22T15:45:25.170Z,47.05
2022-12-22T15:47:57.103Z,53.88
2022-12-22T15:50:36.789Z,49.50
2022-12-22T15:53:12.123Z,50.38
2022-12-22T15:55:46.369Z,53.38
2022-12-22T15:58:20.425Z,55.88
2022-12-22T16:00:50.760Z,56.92
2022-12-22T16:03:20.811Z,56.30
2022-12-22T16:05:50.733Z,54.75
2022-12-22T16:08:25.266Z,54.03
2022-12-22T16:10:55.103Z,56.53
2022-12-22T16:13:29.517Z,60.67
2022-12-22T16:16:00.371Z,66.18
2022-12-22T16:18:30.430Z,66.78
2022-12-22T16:21:09.398Z,65.65
2022-12-22T16:23:39.646Z,61.08
2022-12-22T16:26:09.483Z,59.10
2022-12-22T16:28:39.857Z,64.03
2022-12-22T16:31:19.277Z,61.58
2022-12-22T16:33:49.566Z,60.20
2022-12-22T16:36:20.835Z,63.00
2022-12-22T16:38:50.966Z,55.00
2022-12-22T16:41:25.788Z,51.50
2022-12-22T16:44:05.332Z,52.15
2022-12-22T16:46:39.731Z,54.22
2022-12-22T16:49:11.175Z,58.67
2022-12-22T16:51:49.676Z,54.08
2022-12-22T16:54:19.569Z,53.53
2022-12-22T16:56:52.393Z,56.60
2022-12-22T16:59:22.398Z,55.88
2022-12-22T17:01:56.641Z,61.08
2022-12-22T17:04:31.514Z,58.08
2022-12-22T17:07:03.188Z,59.05
2022-12-22T17:09:49.717Z,61.53
2022-12-22T17:12:26.722Z,61.17
2022-12-22T17:14:58.749Z,60.28
2022-12-22T17:17:35.386Z,60.05
2022-12-22T17:20:07.429Z,60.08
2022-12-22T17:22:49.296Z,54.20
2022-12-22T17:25:26.919Z,58.08
2022-12-22T17:27:59.969Z,53.80
2022-12-22T17:30:31.086Z,52.00
2022-12-22T17:33:01.087Z,49.42
2022-12-22T17:35:34.839Z,52.15
2022-12-22T17:38:05.648Z,46.67
2022-12-22T17:40:36.029Z,46.75
2022-12-22T17:43:05.874Z,42.80
2022-12-22T17:45:35.804Z,46.33
2022-12-22T17:48:05.737Z,46.67
2022-12-22T17:50:35.738Z,42.50
2022-12-22T17:53:06.961Z,40.35
2022-12-22T17:58:26.897Z,39.57
2022-12-22T18:00:56.669Z,43.08
2022-12-22T18:03:26.628Z,42.63
2022-12-22T18:05:57.119Z,44.33
2022-12-22T18:08:27.032Z,44.58
2022-12-22T18:10:57.202Z,42.97
2022-12-22T18:13:27.852Z,41.90
2022-12-22T18:18:28.294Z,41.92
2022-12-22T18:23:43.151Z,42.28
2022-12-22T18:26:26.586Z,40.88
2022-12-22T18:28:57.448Z,42.40
2022-12-22T18:31:28.307Z,40.60
2022-12-22T18:33:58.286Z,39.88
2022-12-22T18:36:33.591Z,41.50
2022-12-22T18:39:04.595Z,41.47
2022-12-22T18:41:37.385Z,41.92
2022-12-22T18:44:08.492Z,44.13
2022-12-22T18:46:45.279Z,45.55
2022-12-22T18:49:15.412Z,44.05
2022-12-22T18:51:46.410Z,40.58
2022-12-22T18:54:32.803Z,43.70
2022-12-22T18:57:03.244Z,39.33
2022-12-22T18:59:34.518Z,37.58
2022-12-22T19:02:24.085Z,36.30
2022-12-22T19:04:54.502Z,36.03
2022-12-22T19:07:26.685Z,37.45
2022-12-22T19:09:56.639Z,34.08
2022-12-22T19:12:26.851Z,33.05
2022-12-22T19:15:01.651Z,36.38
2022-12-22T19:17:31.516Z,39.30
2022-12-22T19:20:01.413Z,38.70
2022-12-22T19:22:31.419Z,40.67
2022-12-22T19:25:01.279Z,41.67
2022-12-22T19:27:31.290Z,43.45
2022-12-22T19:30:04.536Z,43.92
2022-12-22T19:32:42.844Z,49.47
2022-12-22T19:35:23.793Z,49.25
2022-12-22T19:40:29.885Z,50.65
2022-12-22T19:43:01.448Z,52.08
2022-12-22T19:45:37.213Z,58.70
2022-12-22T19:48:13.595Z,57.60
2022-12-22T19:50:43.485Z,58.05
2022-12-22T19:53:13.941Z,56.45
2022-12-22T19:55:48.811Z,66.22
2022-12-22T19:58:26.021Z,70.72
2022-12-22T20:00:58.103Z,69.95
2022-12-22T20:03:28.729Z,70.78
2022-12-22T20:05:58.825Z,70.50
2022-12-22T20:08:31.446Z,62.00
2022-12-22T20:11:02.796Z,58.55
2022-12-22T20:13:35.169Z,53.42
2022-12-22T20:16:06.412Z,51.97
2022-12-22T20:18:36.315Z,51.58
2022-12-22T20:21:10.151Z,58.97
2022-12-22T20:23:41.418Z,57.70
2022-12-22T20:26:18.978Z,59.60
2022-12-22T20:28:51.257Z,52.25
2022-12-22T20:31:24.358Z,55.13
2022-12-22T20:33:56.556Z,49.22
2022-12-22T20:36:30.325Z,50.80
2022-12-22T20:39:01.628Z,52.10
2022-12-22T20:41:31.663Z,49.17
2022-12-22T20:44:01.488Z,48.85
2022-12-22T20:46:32.282Z,46.70
2022-12-22T20:51:35.146Z,50.40
2022-12-22T20:54:05.021Z,61.22
2022-12-22T20:56:40.833Z,75.67
2022-12-22T20:59:25.982Z,79.70
2022-12-22T21:01:56.217Z,81.13
2022-12-22T21:04:26.175Z,79.03
2022-12-22T21:06:58.167Z,80.22
2022-12-22T21:09:28.466Z,79.43
2022-12-22T21:11:58.338Z,80.18
2022-12-22T21:14:28.135Z,80.93
2022-12-22T21:16:58.136Z,81.77
2022-12-22T21:19:28.223Z,81.32
2022-12-22T21:21:58.157Z,81.47
2022-12-22T21:24:28.029Z,86.28
2022-12-22T21:26:59.369Z,85.73
2022-12-22T21:29:30.152Z,91.40
2022-12-22T21:34:29.522Z,82.07
2022-12-22T21:37:03.624Z,75.78
2022-12-22T21:39:43.330Z,67.60
2022-12-22T21:42:21.493Z,57.40
2022-12-22T21:44:53.142Z,55.38
2022-12-22T21:47:23.506Z,50.70
2022-12-22T21:49:53.485Z,53.28
2022-12-22T21:52:23.302Z,49.17
2022-12-22T21:54:53.204Z,49.37
2022-12-22T21:57:22.976Z,49.10
2022-12-22T21:59:52.873Z,47.90
2022-12-22T22:02:22.898Z,51.35
2022-12-22T22:04:55.193Z,51.83
2022-12-22T22:07:25.802Z,53.85
2022-12-22T22:09:55.722Z,57.35
2022-12-22T22:12:41.712Z,56.00
2022-12-22T22:15:12.065Z,58.00
2022-12-22T22:17:42.518Z,55.75
2022-12-22T22:20:17.602Z,56.83
2022-12-22T22:22:49.648Z,59.67
2022-12-22T22:25:20.991Z,65.18
2022-12-22T22:27:51.990Z,68.78
2022-12-22T22:30:27.956Z,73.80
2022-12-22T22:32:58.994Z,74.32
2022-12-22T22:35:29.643Z,82.38
2022-12-22T22:37:59.687Z,83.93
2022-12-22T22:40:29.524Z,88.53
2022-12-22T22:42:59.331Z,99.83
2022-12-22T22:45:29.329Z,108.67
2022-12-22T22:47:59.402Z,108.82
2022-12-22T22:50:29.512Z,117.53
2022-12-22T22:52:59.632Z,110.10
2022-12-22T22:55:29.560Z,113.55
2022-12-22T22:58:00.106Z,113.70
2022-12-22T23:00:30.036Z,113.10
2022-12-22T23:03:00.577Z,105.63
2022-12-22T23:07:59.829Z,97.28
2022-12-22T23:10:29.932Z,94.73
2022-12-22T23:12:59.781Z,81.15
2022-12-22T23:15:29.786Z,80.20
2022-12-22T23:17:59.772Z,80.95
2022-12-22T23:20:30.142Z,78.85
2022-12-22T23:22:59.987Z,74.03
2022-12-22T23:25:29.838Z,74.77
2022-12-22T23:27:59.717Z,71.35
2022-12-22T23:30:29.556Z,78.20
2022-12-22T23:32:59.315Z,83.70
2022-12-22T23:35:29.224Z,87.65
2022-12-22T23:37:59.268Z,88.93
2022-12-22T23:43:19.203Z,90.20
2022-12-22T23:45:49.087Z,91.88
2022-12-22T23:48:19.047Z,87.65
2022-12-22T23:50:50.260Z,89.82
2022-12-22T23:53:20.485Z,86.60
2022-12-22T23:55:51.736Z,83.55
2022-12-22T23:58:21.707Z,82.45
