createdAt,value
2017-12-04T00:00:16.344Z,79.60
2017-12-04T00:02:44.750Z,79.70
2017-12-04T00:05:13.536Z,79.50
2017-12-04T00:07:42.091Z,79.50
2017-12-04T00:10:10.107Z,79.50
2017-12-04T00:12:38.136Z,79.30
2017-12-04T00:15:06.588Z,79.70
2017-12-04T00:17:34.615Z,79.70
2017-12-04T00:20:03.822Z,79.40
2017-12-04T00:22:36.203Z,79.30
2017-12-04T00:25:04.539Z,79.50
2017-12-04T00:27:33.586Z,79.80
2017-12-04T00:30:04.158Z,79.70
2017-12-04T00:32:33.283Z,80.00
2017-12-04T00:35:02.322Z,80.00
2017-12-04T00:37:30.665Z,80.30
2017-12-04T00:39:59.014Z,80.30
2017-12-04T00:42:28.115Z,80.20
2017-12-04T00:44:56.458Z,80.30
2017-12-04T00:47:24.854Z,80.70
2017-12-04T00:49:53.781Z,79.60
2017-12-04T00:52:22.125Z,79.60
2017-12-04T00:54:51.230Z,80.30
2017-12-04T00:57:19.610Z,80.20
2017-12-04T00:59:47.957Z,80.10
2017-12-04T01:02:16.195Z,80.40
2017-12-04T01:04:44.566Z,80.00
2017-12-04T01:07:12.900Z,80.10
2017-12-04T01:09:42.040Z,81.20
2017-12-04T01:12:10.402Z,81.20
2017-12-04T01:14:38.949Z,80.80
2017-12-04T01:17:08.094Z,81.00
2017-12-04T01:19:36.432Z,81.00
2017-12-04T01:22:06.596Z,80.70
2017-12-04T01:24:34.936Z,80.70
2017-12-04T01:27:03.269Z,81.20
2017-12-04T01:29:32.656Z,80.70
2017-12-04T01:32:02.633Z,80.90
2017-12-04T01:34:31.383Z,80.90
2017-12-04T01:36:59.714Z,80.40
2017-12-04T01:39:28.074Z,80.30
2017-12-04T01:41:57.478Z,80.80
2017-12-04T01:44:25.830Z,81.50
2017-12-04T01:46:54.945Z,80.60
2017-12-04T01:49:23.291Z,80.60
2017-12-04T01:51:52.642Z,80.10
2017-12-04T01:54:20.797Z,80.20
2017-12-04T01:56:49.132Z,79.80
2017-12-04T01:59:17.513Z,80.60
2017-12-04T02:01:45.877Z,80.40
2017-12-04T02:04:13.552Z,81.00
2017-12-04T02:06:41.229Z,80.50
2017-12-04T02:09:10.380Z,81.40
2017-12-04T02:11:38.720Z,81.40
2017-12-04T02:14:07.073Z,80.80
2017-12-04T02:16:36.195Z,81.00
2017-12-04T02:19:04.353Z,81.00
2017-12-04T02:21:33.844Z,80.70
2017-12-04T02:24:02.454Z,80.70
2017-12-04T02:26:30.606Z,80.70
2017-12-04T02:28:59.063Z,80.50
2017-12-04T02:31:27.238Z,80.50
2017-12-04T02:33:54.941Z,80.80
2017-12-04T02:36:23.108Z,80.30
2017-12-04T02:38:51.456Z,80.70
2017-12-04T02:41:18.977Z,81.20
2017-12-04T02:43:46.450Z,80.60
2017-12-04T02:46:14.497Z,80.10
2017-12-04T02:48:42.838Z,80.30
2017-12-04T02:51:11.930Z,81.30
2017-12-04T02:53:40.396Z,80.40
2017-12-04T02:56:07.875Z,80.40
2017-12-04T02:58:36.148Z,81.10
2017-12-04T03:01:04.591Z,81.20
2017-12-04T03:03:33.799Z,81.20
2017-12-04T03:06:02.156Z,81.40
2017-12-04T03:08:30.502Z,80.80
2017-12-04T03:10:58.838Z,81.10
2017-12-04T03:13:27.963Z,81.50
2017-12-04T03:15:56.313Z,81.60
2017-12-04T03:18:25.109Z,80.90
2017-12-04T03:20:53.569Z,81.10
2017-12-04T03:23:21.309Z,81.10
2017-12-04T03:25:48.997Z,81.10
2017-12-04T03:28:16.756Z,82.00
2017-12-04T03:30:44.449Z,80.90
2017-12-04T03:33:12.129Z,80.20
2017-12-04T03:35:39.837Z,80.30
2017-12-04T03:38:07.405Z,80.90
2017-12-04T03:40:35.238Z,80.80
2017-12-04T03:43:04.361Z,80.90
2017-12-04T03:45:32.179Z,81.80
2017-12-04T03:48:00.345Z,80.50
2017-12-04T03:50:28.888Z,80.30
2017-12-04T03:52:57.272Z,80.50
2017-12-04T03:55:25.598Z,80.60
2017-12-04T03:57:53.959Z,80.80
2017-12-04T04:00:22.337Z,81.80
2017-12-04T04:02:50.685Z,82.10
2017-12-04T04:05:19.791Z,82.80
2017-12-04T04:07:48.156Z,82.80
2017-12-04T04:10:17.272Z,81.70
2017-12-04T04:12:45.676Z,81.80
2017-12-04T04:15:14.037Z,81.90
2017-12-04T04:17:42.378Z,82.70
2017-12-04T04:20:11.474Z,82.20
2017-12-04T04:22:40.598Z,82.20
2017-12-04T04:25:08.287Z,82.20
2017-12-04T04:27:36.654Z,82.20
2017-12-04T04:30:05.002Z,81.70
2017-12-04T04:32:33.386Z,81.50
2017-12-04T04:35:02.502Z,82.00
2017-12-04T04:37:30.866Z,81.60
2017-12-04T04:40:00.081Z,81.30
2017-12-04T04:42:28.087Z,81.40
2017-12-04T04:44:56.522Z,81.50
2017-12-04T04:47:24.677Z,82.00
2017-12-04T04:49:52.730Z,81.30
2017-12-04T04:52:21.338Z,82.10
2017-12-04T04:54:49.507Z,82.10
2017-12-04T04:57:17.848Z,82.00
2017-12-04T04:59:46.369Z,82.50
2017-12-04T05:02:14.400Z,81.60
2017-12-04T05:04:43.548Z,81.50
2017-12-04T05:07:11.887Z,81.50
2017-12-04T05:09:40.672Z,82.10
2017-12-04T05:12:09.794Z,82.20
2017-12-04T05:14:37.798Z,82.20
2017-12-04T05:17:06.202Z,81.80
2017-12-04T05:19:35.121Z,80.80
2017-12-04T05:22:03.795Z,80.80
2017-12-04T05:24:33.644Z,81.10
2017-12-04T05:27:03.243Z,81.10
2017-12-04T05:29:32.282Z,81.30
2017-12-04T05:32:00.466Z,81.70
2017-12-04T05:34:29.395Z,81.20
2017-12-04T05:36:57.741Z,81.20
2017-12-04T05:39:26.663Z,82.20
2017-12-04T05:41:54.847Z,82.20
2017-12-04T05:44:23.008Z,82.30
2017-12-04T05:46:51.151Z,82.20
2017-12-04T05:49:20.083Z,81.80
2017-12-04T05:51:48.237Z,81.80
2017-12-04T05:54:16.248Z,81.70
2017-12-04T05:56:44.415Z,81.40
2017-12-04T05:59:12.745Z,81.60
2017-12-04T06:01:40.908Z,82.50
2017-12-04T06:04:09.295Z,81.70
2017-12-04T06:06:37.652Z,81.40
2017-12-04T06:09:06.747Z,81.40
2017-12-04T06:11:35.855Z,81.30
2017-12-04T06:14:04.245Z,81.40
2017-12-04T06:16:33.248Z,81.90
2017-12-04T06:19:01.689Z,81.00
2017-12-04T06:21:30.816Z,82.30
2017-12-04T06:23:59.424Z,81.90
2017-12-04T06:26:27.764Z,82.00
2017-12-04T06:28:56.123Z,82.30
2017-12-04T06:31:25.219Z,81.90
2017-12-04T06:33:54.314Z,82.20
2017-12-04T06:36:23.440Z,81.80
2017-12-04T06:38:51.766Z,81.80
2017-12-04T06:41:20.138Z,82.30
2017-12-04T06:43:48.470Z,81.70
2017-12-04T06:46:16.799Z,81.90
2017-12-04T06:48:44.990Z,81.60
2017-12-04T06:51:13.905Z,81.70
2017-12-04T06:53:42.046Z,81.70
2017-12-04T06:56:11.162Z,81.50
2017-12-04T06:58:39.493Z,81.50
2017-12-04T07:01:07.850Z,81.60
2017-12-04T07:03:36.194Z,81.30
2017-12-04T07:06:04.594Z,82.20
2017-12-04T07:08:32.951Z,81.90
2017-12-04T07:11:01.445Z,81.50
2017-12-04T07:13:29.770Z,81.30
2017-12-04T07:15:58.182Z,83.30
2017-12-04T07:18:26.528Z,82.30
2017-12-04T07:20:54.943Z,82.40
2017-12-04T07:23:23.278Z,82.50
2017-12-04T07:25:51.705Z,82.70
2017-12-04T07:28:20.052Z,82.40
2017-12-04T07:30:49.163Z,83.30
2017-12-04T07:33:17.514Z,83.30
2017-12-04T07:35:45.876Z,83.10
2017-12-04T07:38:14.208Z,83.30
2017-12-04T07:40:42.596Z,83.10
2017-12-04T07:43:10.931Z,83.30
2017-12-04T07:45:40.043Z,82.90
2017-12-04T07:48:08.389Z,82.90
2017-12-04T07:50:36.760Z,82.00
2017-12-04T07:53:04.919Z,83.30
2017-12-04T07:55:33.629Z,82.00
2017-12-04T07:58:02.731Z,81.50
2017-12-04T08:00:32.216Z,82.20
2017-12-04T08:03:00.385Z,82.20
2017-12-04T08:05:28.540Z,82.60
2017-12-04T08:07:56.717Z,82.90
2017-12-04T08:10:25.073Z,82.60
2017-12-04T08:12:53.423Z,82.80
2017-12-04T08:15:21.816Z,82.40
2017-12-04T08:17:50.169Z,83.10
2017-12-04T08:20:19.111Z,82.80
2017-12-04T08:22:47.256Z,82.80
2017-12-04T08:25:15.470Z,83.40
2017-12-04T08:27:43.791Z,82.90
2017-12-04T08:30:12.700Z,83.00
2017-12-04T08:32:40.868Z,83.00
2017-12-04T08:35:09.086Z,82.40
2017-12-04T08:37:37.457Z,82.40
2017-12-04T08:40:05.633Z,82.50
2017-12-04T08:42:34.687Z,83.40
2017-12-04T08:45:03.872Z,83.50
2017-12-04T08:47:32.825Z,83.60
2017-12-04T08:50:01.527Z,83.60
2017-12-04T08:52:29.866Z,83.40
2017-12-04T08:54:58.198Z,83.00
2017-12-04T08:57:26.355Z,82.90
2017-12-04T08:59:55.492Z,83.20
2017-12-04T09:02:23.836Z,83.20
2017-12-04T09:04:52.939Z,81.80
2017-12-04T09:07:21.304Z,81.80
2017-12-04T09:09:50.419Z,83.80
2017-12-04T09:12:18.750Z,83.80
2017-12-04T09:14:47.144Z,83.20
2017-12-04T09:17:14.973Z,83.00
2017-12-04T09:19:43.311Z,83.20
2017-12-04T09:22:11.346Z,83.10
2017-12-04T09:24:39.697Z,83.40
2017-12-04T09:27:07.723Z,83.10
2017-12-04T09:29:36.081Z,83.30
2017-12-04T09:32:04.869Z,82.40
2017-12-04T09:34:34.205Z,82.30
2017-12-04T09:37:02.682Z,82.30
2017-12-04T09:39:31.035Z,82.10
2017-12-04T09:42:00.144Z,82.90
2017-12-04T09:44:28.182Z,82.90
2017-12-04T09:46:56.534Z,83.40
2017-12-04T09:49:24.556Z,84.20
2017-12-04T09:51:52.906Z,83.30
2017-12-04T09:54:21.078Z,83.20
2017-12-04T09:56:50.178Z,84.80
2017-12-04T09:59:18.982Z,83.10
2017-12-04T10:01:47.428Z,82.60
2017-12-04T10:04:15.776Z,82.50
2017-12-04T10:06:43.942Z,83.80
2017-12-04T10:09:12.287Z,84.20
2017-12-04T10:11:41.414Z,84.90
2017-12-04T10:14:09.437Z,84.90
2017-12-04T10:16:38.543Z,83.50
2017-12-04T10:19:07.888Z,83.10
2017-12-04T10:21:35.886Z,83.10
2017-12-04T10:24:03.937Z,83.60
2017-12-04T10:26:32.147Z,83.30
2017-12-04T10:29:02.841Z,82.80
2017-12-04T10:31:31.447Z,82.80
2017-12-04T10:33:59.458Z,83.20
2017-12-04T10:36:27.468Z,83.60
2017-12-04T10:38:55.811Z,83.70
2017-12-04T10:41:24.154Z,83.70
2017-12-04T10:43:53.259Z,83.80
2017-12-04T10:46:22.065Z,84.00
2017-12-04T10:48:50.403Z,84.00
2017-12-04T10:51:18.753Z,83.90
2017-12-04T10:53:46.931Z,83.80
2017-12-04T10:56:14.751Z,84.80
2017-12-04T10:58:42.598Z,84.40
2017-12-04T11:01:10.856Z,83.50
2017-12-04T11:03:38.911Z,83.50
2017-12-04T11:06:07.278Z,84.50
2017-12-04T11:08:35.640Z,84.10
2017-12-04T11:11:04.920Z,83.90
2017-12-04T11:13:33.986Z,84.40
2017-12-04T11:16:03.817Z,83.60
2017-12-04T11:18:32.168Z,83.70
2017-12-04T11:21:00.612Z,84.00
2017-12-04T11:23:28.643Z,84.10
2017-12-04T11:25:56.976Z,84.00
2017-12-04T11:28:25.309Z,84.20
2017-12-04T11:30:53.702Z,85.20
2017-12-04T11:33:22.053Z,84.70
2017-12-04T11:35:50.397Z,83.90
2017-12-04T11:38:18.812Z,83.40
2017-12-04T11:40:46.973Z,83.10
2017-12-04T11:43:15.317Z,84.00
2017-12-04T11:45:43.165Z,84.50
2017-12-04T11:48:11.364Z,83.40
2017-12-04T11:50:39.748Z,83.20
2017-12-04T11:53:08.861Z,84.40
2017-12-04T11:55:37.195Z,84.40
2017-12-04T11:58:05.550Z,84.20
2017-12-04T12:00:34.354Z,83.80
2017-12-04T12:03:02.791Z,84.30
2017-12-04T12:05:31.147Z,85.80
2017-12-04T12:08:00.676Z,85.10
2017-12-04T12:10:28.729Z,85.10
2017-12-04T12:12:57.250Z,85.60
2017-12-04T12:15:25.250Z,84.90
2017-12-04T12:17:53.622Z,85.00
2017-12-04T12:20:21.985Z,84.10
2017-12-04T12:22:50.313Z,84.60
2017-12-04T12:25:18.684Z,84.90
2017-12-04T12:27:47.777Z,83.80
2017-12-04T12:30:16.901Z,83.70
2017-12-04T12:32:45.266Z,83.60
2017-12-04T12:35:13.424Z,84.10
2017-12-04T12:37:41.786Z,83.70
2017-12-04T12:40:10.896Z,85.20
2017-12-04T12:42:41.077Z,85.40
2017-12-04T12:45:09.413Z,85.40
2017-12-04T12:47:37.571Z,85.30
2017-12-04T12:50:05.275Z,85.10
2017-12-04T12:52:34.292Z,84.80
2017-12-04T12:55:02.649Z,85.30
2017-12-04T12:57:31.016Z,85.50
2017-12-04T12:59:59.370Z,85.00
2017-12-04T13:02:27.754Z,84.30
2017-12-04T13:04:56.109Z,84.20
2017-12-04T13:07:24.504Z,84.30
2017-12-04T13:09:52.846Z,84.00
2017-12-04T13:12:21.978Z,83.90
2017-12-04T13:14:50.352Z,83.80
2017-12-04T13:17:18.700Z,83.20
2017-12-04T13:19:47.813Z,84.00
2017-12-04T13:22:17.227Z,84.00
2017-12-04T13:24:45.763Z,83.60
2017-12-04T13:27:14.156Z,83.60
2017-12-04T13:29:43.298Z,83.90
2017-12-04T13:32:24.107Z,83.80
2017-12-04T13:35:03.751Z,85.50
2017-12-04T13:37:32.432Z,84.70
2017-12-04T13:40:00.846Z,83.70
2017-12-04T13:42:29.205Z,85.30
2017-12-04T13:44:58.928Z,84.60
2017-12-04T13:47:27.277Z,84.60
2017-12-04T13:49:55.629Z,85.60
2017-12-04T13:52:23.969Z,85.00
2017-12-04T13:54:52.320Z,85.50
2017-12-04T13:57:21.424Z,84.80
2017-12-04T13:59:50.527Z,85.00
2017-12-04T14:02:18.699Z,85.00
2017-12-04T14:04:46.852Z,83.90
2017-12-04T14:07:15.432Z,83.60
2017-12-04T14:09:44.531Z,83.60
2017-12-04T14:12:13.831Z,83.70
2017-12-04T14:14:42.771Z,84.40
2017-12-04T14:17:11.115Z,84.40
2017-12-04T14:19:39.453Z,84.70
2017-12-04T14:22:08.033Z,85.50
2017-12-04T14:24:36.367Z,84.80
2017-12-04T14:27:04.362Z,84.80
2017-12-04T14:29:32.739Z,84.90
2017-12-04T14:32:00.914Z,84.70
2017-12-04T14:34:29.262Z,84.20
2017-12-04T14:36:57.590Z,84.00
2017-12-04T14:39:25.725Z,83.30
2017-12-04T14:41:54.062Z,84.70
2017-12-04T14:44:23.184Z,84.50
2017-12-04T14:46:50.867Z,84.60
2017-12-04T14:49:18.546Z,85.20
2017-12-04T14:51:46.916Z,85.40
2017-12-04T14:54:14.582Z,85.30
2017-12-04T14:56:42.269Z,85.10
2017-12-04T14:59:11.047Z,84.80
2017-12-04T15:01:39.059Z,84.70
2017-12-04T15:04:07.100Z,86.30
2017-12-04T15:06:35.884Z,85.30
2017-12-04T15:09:04.335Z,84.70
2017-12-04T15:11:32.510Z,84.60
2017-12-04T15:13:59.992Z,84.40
2017-12-04T15:16:28.760Z,85.40
2017-12-04T15:18:56.799Z,85.40
2017-12-04T15:21:24.808Z,84.50
2017-12-04T15:23:53.590Z,84.80
2017-12-04T15:26:21.276Z,84.80
2017-12-04T15:28:50.070Z,84.90
2017-12-04T15:31:17.775Z,84.90
2017-12-04T15:33:45.455Z,85.40
2017-12-04T15:36:13.493Z,84.60
2017-12-04T15:38:41.491Z,84.60
2017-12-04T15:41:09.504Z,84.70
2017-12-04T15:43:37.536Z,84.40
2017-12-04T15:46:05.212Z,83.80
2017-12-04T15:48:34.482Z,84.60
2017-12-04T15:51:03.129Z,84.50
2017-12-04T15:53:31.129Z,84.40
2017-12-04T15:55:58.845Z,84.10
2017-12-04T15:58:26.593Z,84.00
2017-12-04T16:00:55.043Z,85.00
2017-12-04T16:03:22.732Z,84.90
2017-12-04T16:05:51.201Z,84.80
2017-12-04T16:08:18.945Z,85.50
2017-12-04T16:10:46.634Z,85.40
2017-12-04T16:13:15.771Z,85.90
2017-12-04T16:15:43.794Z,85.90
2017-12-04T16:18:12.604Z,85.40
2017-12-04T16:20:40.949Z,85.40
2017-12-04T16:23:09.280Z,84.70
2017-12-04T16:25:37.344Z,84.60
2017-12-04T16:28:05.686Z,85.30
2017-12-04T16:30:34.631Z,85.80
2017-12-04T16:33:02.487Z,85.80
2017-12-04T16:35:30.317Z,85.90
2017-12-04T16:37:59.255Z,84.50
2017-12-04T16:40:27.271Z,84.50
2017-12-04T16:42:56.070Z,85.30
2017-12-04T16:45:24.462Z,85.30
2017-12-04T16:47:52.802Z,84.60
2017-12-04T16:50:21.911Z,84.80
2017-12-04T16:52:50.530Z,84.80
2017-12-04T16:55:18.903Z,84.80
2017-12-04T16:57:46.591Z,85.00
2017-12-04T17:00:17.140Z,84.90
2017-12-04T17:02:45.146Z,85.70
2017-12-04T17:05:12.970Z,85.30
2017-12-04T17:07:41.321Z,85.50
2017-12-04T17:10:09.323Z,85.10
2017-12-04T17:12:38.099Z,85.50
2017-12-04T17:15:06.450Z,84.80
2017-12-04T17:17:34.460Z,85.40
2017-12-04T17:20:04.579Z,85.50
2017-12-04T17:22:33.708Z,86.10
2017-12-04T17:25:02.067Z,85.50
2017-12-04T17:27:31.066Z,86.20
2017-12-04T17:29:59.399Z,86.20
2017-12-04T17:32:27.579Z,86.00
2017-12-04T17:34:55.569Z,86.00
2017-12-04T17:37:24.691Z,85.50
2017-12-04T17:39:53.053Z,85.50
2017-12-04T17:42:21.395Z,85.10
2017-12-04T17:44:49.745Z,86.30
2017-12-04T17:47:17.430Z,85.10
2017-12-04T17:49:46.552Z,84.70
2017-12-04T17:52:15.686Z,85.20
2017-12-04T17:54:43.513Z,85.20
2017-12-04T17:57:12.314Z,86.50
2017-12-04T17:59:40.655Z,86.50
2017-12-04T18:02:08.670Z,85.70
2017-12-04T18:04:37.010Z,85.60
2017-12-04T18:07:04.693Z,85.40
2017-12-04T18:09:34.405Z,85.30
2017-12-04T18:12:02.099Z,85.30
2017-12-04T18:14:29.813Z,86.60
2017-12-04T18:16:58.322Z,87.30
2017-12-04T18:19:26.553Z,87.30
2017-12-04T18:21:54.995Z,87.00
2017-12-04T18:24:23.277Z,87.10
2017-12-04T18:26:51.636Z,87.20
2017-12-04T18:29:19.712Z,87.30
2017-12-04T18:31:48.829Z,86.80
2017-12-04T18:34:17.343Z,85.90
2017-12-04T18:36:45.060Z,85.90
2017-12-04T18:39:13.938Z,85.50
2017-12-04T18:41:41.692Z,85.50
2017-12-04T18:44:09.702Z,85.30
2017-12-04T18:46:37.457Z,85.80
2017-12-04T18:49:05.134Z,85.10
2017-12-04T18:51:32.819Z,85.40
2017-12-04T18:54:01.841Z,84.80
2017-12-04T18:56:29.576Z,84.80
2017-12-04T18:58:58.342Z,84.50
2017-12-04T19:01:26.119Z,84.50
2017-12-04T19:03:54.279Z,84.40
2017-12-04T19:06:22.040Z,85.50
2017-12-04T19:08:49.726Z,85.00
2017-12-04T19:11:17.430Z,84.60
2017-12-04T19:13:45.447Z,85.50
2017-12-04T19:16:13.920Z,85.80
2017-12-04T19:18:42.396Z,86.90
2017-12-04T19:21:10.097Z,86.70
2017-12-04T19:23:37.792Z,85.60
2017-12-04T19:26:05.492Z,85.00
2017-12-04T19:28:33.958Z,85.80
2017-12-04T19:31:01.780Z,85.70
2017-12-04T19:33:29.440Z,85.50
2017-12-04T19:35:57.133Z,86.50
2017-12-04T19:38:24.830Z,86.10
2017-12-04T19:40:53.277Z,86.10
2017-12-04T19:43:20.984Z,86.10
2017-12-04T19:45:48.772Z,86.50
2017-12-04T19:48:17.966Z,86.20
2017-12-04T19:50:45.679Z,86.10
2017-12-04T19:53:13.952Z,87.00
2017-12-04T19:55:42.580Z,86.20
2017-12-04T19:58:10.078Z,86.10
2017-12-04T20:00:37.803Z,85.50
2017-12-04T20:03:05.845Z,86.90
2017-12-04T20:05:34.364Z,86.80
2017-12-04T20:08:02.639Z,85.80
2017-12-04T20:10:30.331Z,86.00
2017-12-04T20:12:58.008Z,85.80
2017-12-04T20:15:26.483Z,87.20
2017-12-04T20:17:54.947Z,86.00
2017-12-04T20:20:22.697Z,86.00
2017-12-04T20:22:50.566Z,85.00
2017-12-04T20:25:18.269Z,86.10
2017-12-04T20:27:45.966Z,85.10
2017-12-04T20:30:13.747Z,86.40
2017-12-04T20:32:41.440Z,87.00
2017-12-04T20:35:09.933Z,86.50
2017-12-04T20:37:37.432Z,86.50
2017-12-04T20:40:05.240Z,87.40
2017-12-04T20:42:34.923Z,86.20
2017-12-04T20:45:03.340Z,86.10
2017-12-04T20:47:31.086Z,86.00
2017-12-04T20:49:58.805Z,86.20
2017-12-04T20:52:26.809Z,86.30
2017-12-04T20:54:54.503Z,85.90
2017-12-04T20:57:22.171Z,86.60
2017-12-04T20:59:49.870Z,85.80
2017-12-04T21:02:17.556Z,85.70
2017-12-04T21:04:45.609Z,85.10
2017-12-04T21:07:13.334Z,84.80
2017-12-04T21:09:52.933Z,85.20
2017-12-04T21:12:20.980Z,85.40
2017-12-04T21:15:00.611Z,86.70
2017-12-04T21:17:34.183Z,86.10
2017-12-04T21:20:04.734Z,86.10
2017-12-04T21:22:33.318Z,86.80
2017-12-04T21:25:01.014Z,86.70
2017-12-04T21:27:28.688Z,86.60
2017-12-04T21:29:57.135Z,86.00
2017-12-04T21:32:25.511Z,86.00
2017-12-04T21:34:53.506Z,87.10
2017-12-04T21:37:21.948Z,87.10
2017-12-04T21:39:49.648Z,86.30
2017-12-04T21:42:17.329Z,86.50
2017-12-04T21:44:45.004Z,87.40
2017-12-04T21:47:13.346Z,86.80
2017-12-04T21:49:41.791Z,86.20
2017-12-04T21:52:09.501Z,86.10
2017-12-04T21:54:37.945Z,88.30
2017-12-04T21:57:05.624Z,88.10
2017-12-04T21:59:34.124Z,87.20
2017-12-04T22:02:02.895Z,85.50
2017-12-04T22:04:31.934Z,86.30
2017-12-04T22:06:59.633Z,86.30
2017-12-04T22:09:27.299Z,85.90
2017-12-04T22:11:54.976Z,86.10
2017-12-04T22:14:23.445Z,85.70
2017-12-04T22:16:51.174Z,85.70
2017-12-04T22:19:19.193Z,86.00
2017-12-04T22:21:47.639Z,85.90
2017-12-04T22:24:15.695Z,85.90
2017-12-04T22:26:43.180Z,86.40
2017-12-04T22:29:10.847Z,86.50
2017-12-04T22:31:39.649Z,85.50
2017-12-04T22:34:09.139Z,85.20
2017-12-04T22:36:37.595Z,86.00
2017-12-04T22:39:05.274Z,86.10
2017-12-04T22:41:32.954Z,85.50
2017-12-04T22:44:00.656Z,85.20
2017-12-04T22:46:28.341Z,85.40
2017-12-04T22:48:56.020Z,85.30
2017-12-04T22:51:23.700Z,85.80
2017-12-04T22:53:51.977Z,85.50
2017-12-04T22:56:20.439Z,85.50
2017-12-04T22:58:48.128Z,85.50
2017-12-04T23:01:15.835Z,85.80
2017-12-04T23:03:43.526Z,85.50
2017-12-04T23:06:11.345Z,86.30
2017-12-04T23:08:39.375Z,86.70
2017-12-04T23:11:07.631Z,86.40
2017-12-04T23:13:35.317Z,86.30
2017-12-04T23:16:03.012Z,85.70
2017-12-04T23:18:30.688Z,86.20
2017-12-04T23:20:58.173Z,86.60
2017-12-04T23:23:26.963Z,87.40
2017-12-04T23:25:56.062Z,86.50
2017-12-04T23:28:24.539Z,86.40
2017-12-04T23:30:52.983Z,85.80
2017-12-04T23:33:20.674Z,85.80
2017-12-04T23:35:48.367Z,85.30
2017-12-04T23:38:16.029Z,85.40
2017-12-04T23:40:44.040Z,86.70
2017-12-04T23:43:12.447Z,86.40
2017-12-04T23:45:41.228Z,85.80
2017-12-04T23:48:09.563Z,85.80
2017-12-04T23:50:37.923Z,85.60
2017-12-04T23:53:05.941Z,84.80
2017-12-04T23:55:35.163Z,85.00
2017-12-04T23:58:04.862Z,85.50
