createdAt,value
2023-01-29T00:00:13.931Z,86.81
2023-01-29T00:03:01.903Z,86.31
2023-01-29T00:05:29.938Z,86.20
2023-01-29T00:07:57.975Z,86.24
2023-01-29T00:10:26.836Z,86.09
2023-01-29T00:12:55.242Z,86.18
2023-01-29T00:15:23.487Z,86.14
2023-01-29T00:17:51.608Z,85.63
2023-01-29T00:20:19.787Z,85.70
2023-01-29T00:22:47.993Z,85.95
2023-01-29T00:25:16.088Z,86.05
2023-01-29T00:27:44.757Z,85.73
2023-01-29T00:30:13.607Z,85.57
2023-01-29T00:32:42.037Z,85.79
2023-01-29T00:35:10.123Z,85.80
2023-01-29T00:37:38.473Z,85.79
2023-01-29T00:40:06.857Z,85.77
2023-01-29T00:42:53.264Z,85.88
2023-01-29T00:45:21.423Z,85.57
2023-01-29T00:47:49.319Z,85.30
2023-01-29T00:50:17.784Z,85.43
2023-01-29T00:52:46.089Z,85.80
2023-01-29T00:55:14.095Z,85.90
2023-01-29T00:57:42.028Z,85.38
2023-01-29T01:00:14.081Z,85.30
2023-01-29T01:03:01.346Z,85.37
2023-01-29T01:05:29.655Z,85.69
2023-01-29T01:07:58.634Z,85.96
2023-01-29T01:10:30.461Z,85.85
2023-01-29T01:13:03.798Z,85.92
2023-01-29T01:15:36.047Z,86.05
2023-01-29T01:18:04.708Z,85.82
2023-01-29T01:20:34.824Z,86.01
2023-01-29T01:23:03.241Z,86.08
2023-01-29T01:25:31.743Z,86.14
2023-01-29T01:30:27.170Z,85.98
2023-01-29T01:32:55.282Z,85.61
2023-01-29T01:35:23.198Z,85.45
2023-01-29T01:37:51.126Z,85.63
2023-01-29T01:40:21.345Z,85.64
2023-01-29T01:42:51.915Z,85.46
2023-01-29T01:45:24.875Z,85.52
2023-01-29T01:47:56.093Z,85.49
2023-01-29T01:50:31.340Z,85.76
2023-01-29T01:53:11.551Z,85.99
2023-01-29T01:55:56.142Z,85.96
2023-01-29T01:58:53.059Z,85.74
2023-01-29T02:01:30.243Z,85.79
2023-01-29T02:04:23.119Z,85.82
2023-01-29T02:07:12.475Z,85.57
2023-01-29T02:09:46.535Z,85.73
2023-01-29T02:12:16.396Z,85.34
2023-01-29T02:14:44.904Z,85.23
2023-01-29T02:17:18.859Z,85.15
2023-01-29T02:20:14.535Z,85.25
2023-01-29T02:22:56.074Z,85.35
2023-01-29T02:26:13.596Z,85.18
2023-01-29T02:29:22.575Z,85.39
2023-01-29T02:32:03.578Z,85.47
2023-01-29T02:35:10.381Z,85.58
2023-01-29T02:38:15.790Z,85.36
2023-01-29T02:40:47.155Z,85.26
2023-01-29T02:43:46.751Z,85.11
2023-01-29T02:46:40.183Z,84.94
2023-01-29T02:49:17.442Z,85.04
2023-01-29T02:51:55.608Z,84.85
2023-01-29T02:54:28.628Z,84.30
2023-01-29T02:56:59.834Z,84.48
2023-01-29T02:59:36.870Z,84.55
2023-01-29T03:02:16.663Z,84.22
2023-01-29T03:04:53.943Z,84.02
2023-01-29T03:07:42.399Z,83.86
2023-01-29T03:10:35.364Z,83.90
2023-01-29T03:13:14.767Z,84.12
2023-01-29T03:15:47.478Z,84.20
2023-01-29T03:18:22.564Z,84.12
2023-01-29T03:20:58.636Z,84.15
2023-01-29T03:23:47.917Z,83.76
2023-01-29T03:26:37.321Z,83.65
2023-01-29T03:29:25.668Z,83.87
2023-01-29T03:32:08.275Z,83.66
2023-01-29T03:34:47.950Z,83.18
2023-01-29T03:37:34.987Z,83.21
2023-01-29T03:40:05.032Z,83.41
2023-01-29T03:43:08.519Z,83.61
2023-01-29T03:45:48.369Z,83.81
2023-01-29T03:48:22.027Z,83.91
2023-01-29T03:50:57.860Z,84.26
2023-01-29T03:53:39.163Z,84.24
2023-01-29T03:56:09.241Z,84.36
2023-01-29T03:58:43.798Z,84.64
2023-01-29T04:01:24.204Z,84.75
2023-01-29T04:04:26.962Z,84.78
2023-01-29T04:07:00.307Z,85.16
2023-01-29T04:09:33.967Z,85.28
2023-01-29T04:12:11.599Z,85.46
2023-01-29T04:14:39.772Z,85.28
2023-01-29T04:17:22.901Z,85.13
2023-01-29T04:19:50.906Z,84.68
2023-01-29T04:22:25.128Z,84.72
2023-01-29T04:24:53.203Z,84.74
2023-01-29T04:27:33.314Z,84.77
2023-01-29T04:30:20.066Z,84.79
2023-01-29T04:33:03.309Z,84.50
2023-01-29T04:35:47.715Z,84.50
2023-01-29T04:38:41.435Z,84.74
2023-01-29T04:41:34.188Z,84.51
2023-01-29T04:44:11.354Z,84.34
2023-01-29T04:47:17.144Z,84.55
2023-01-29T04:50:11.267Z,84.73
2023-01-29T04:52:49.888Z,84.53
2023-01-29T04:55:21.944Z,84.05
2023-01-29T04:57:52.947Z,83.64
2023-01-29T05:00:28.838Z,83.69
2023-01-29T05:02:57.046Z,83.61
2023-01-29T05:05:25.019Z,83.88
2023-01-29T05:07:54.385Z,83.85
2023-01-29T05:10:24.253Z,83.85
2023-01-29T05:13:00.446Z,84.10
2023-01-29T05:15:35.941Z,83.72
2023-01-29T05:18:09.006Z,83.41
2023-01-29T05:20:39.705Z,83.31
2023-01-29T05:23:25.811Z,83.78
2023-01-29T05:25:54.114Z,83.92
2023-01-29T05:28:22.124Z,83.59
2023-01-29T05:30:53.428Z,83.31
2023-01-29T05:33:26.668Z,83.22
2023-01-29T05:35:55.535Z,83.31
2023-01-29T05:38:23.790Z,82.83
2023-01-29T05:40:52.025Z,82.64
2023-01-29T05:43:22.066Z,82.38
2023-01-29T05:45:58.838Z,82.63
2023-01-29T05:48:29.155Z,82.42
2023-01-29T05:51:04.341Z,82.68
2023-01-29T05:53:33.099Z,82.87
2023-01-29T05:56:02.549Z,83.15
2023-01-29T05:58:31.933Z,83.42
2023-01-29T06:01:18.381Z,83.62
2023-01-29T06:03:47.217Z,83.31
2023-01-29T06:06:16.264Z,82.87
2023-01-29T06:08:44.314Z,82.95
2023-01-29T06:11:14.720Z,82.90
2023-01-29T06:13:42.695Z,82.78
2023-01-29T06:16:12.695Z,82.79
2023-01-29T06:18:41.702Z,82.75
2023-01-29T06:21:12.197Z,82.52
2023-01-29T06:23:40.633Z,82.62
2023-01-29T06:26:11.919Z,82.69
2023-01-29T06:28:40.335Z,82.41
2023-01-29T06:31:24.373Z,81.88
2023-01-29T06:33:55.349Z,81.71
2023-01-29T06:36:23.268Z,81.85
2023-01-29T06:38:51.140Z,81.96
2023-01-29T06:41:22.774Z,82.00
2023-01-29T06:43:51.626Z,81.64
2023-01-29T06:46:19.562Z,81.59
2023-01-29T06:48:47.623Z,81.66
2023-01-29T06:51:15.521Z,81.62
2023-01-29T06:53:45.771Z,81.27
2023-01-29T06:56:14.329Z,81.41
2023-01-29T06:58:43.626Z,81.52
2023-01-29T07:01:22.304Z,81.20
2023-01-29T07:03:57.059Z,81.18
2023-01-29T07:06:31.464Z,80.73
2023-01-29T07:08:59.602Z,80.70
2023-01-29T07:11:27.483Z,80.06
2023-01-29T07:13:55.346Z,80.45
2023-01-29T07:16:23.581Z,80.44
2023-01-29T07:18:51.876Z,80.62
2023-01-29T07:21:22.082Z,80.83
2023-01-29T07:23:50.020Z,81.02
2023-01-29T07:26:17.872Z,81.21
2023-01-29T07:28:45.744Z,81.39
2023-01-29T07:31:15.037Z,81.57
2023-01-29T07:33:44.637Z,81.20
2023-01-29T07:36:13.763Z,80.95
2023-01-29T07:38:41.617Z,80.87
2023-01-29T07:41:11.805Z,80.98
2023-01-29T07:43:39.746Z,80.99
2023-01-29T07:46:07.779Z,80.13
2023-01-29T07:48:36.260Z,80.04
2023-01-29T07:51:04.284Z,80.48
2023-01-29T07:53:32.892Z,80.67
2023-01-29T07:56:00.852Z,80.58
2023-01-29T07:58:28.793Z,80.32
2023-01-29T08:00:56.737Z,80.26
2023-01-29T08:03:24.651Z,80.31
2023-01-29T08:05:52.563Z,80.05
2023-01-29T08:08:20.494Z,80.12
2023-01-29T08:10:48.351Z,80.15
2023-01-29T08:13:16.664Z,80.36
2023-01-29T08:15:45.841Z,80.38
2023-01-29T08:18:14.796Z,80.14
2023-01-29T08:20:42.752Z,80.06
2023-01-29T08:23:14.676Z,79.19
2023-01-29T08:25:42.931Z,79.19
2023-01-29T08:28:11.852Z,79.17
2023-01-29T08:30:40.329Z,79.39
2023-01-29T08:33:08.381Z,79.16
2023-01-29T08:35:36.953Z,79.03
2023-01-29T08:38:06.253Z,78.90
2023-01-29T08:40:34.869Z,78.63
2023-01-29T08:43:07.811Z,78.20
2023-01-29T08:45:42.450Z,78.23
2023-01-29T08:48:10.995Z,78.44
2023-01-29T08:50:39.156Z,78.98
2023-01-29T08:53:08.778Z,79.17
2023-01-29T08:55:41.037Z,79.05
2023-01-29T08:58:12.392Z,79.33
2023-01-29T09:00:40.289Z,79.07
2023-01-29T09:03:08.288Z,78.93
2023-01-29T09:05:37.953Z,78.60
2023-01-29T09:08:07.713Z,78.04
2023-01-29T09:10:36.146Z,77.75
2023-01-29T09:13:04.713Z,77.47
2023-01-29T09:15:32.789Z,77.64
2023-01-29T09:18:04.316Z,77.77
2023-01-29T09:20:32.471Z,77.85
2023-01-29T09:23:05.894Z,77.72
2023-01-29T09:25:33.872Z,77.66
2023-01-29T09:28:02.114Z,77.40
2023-01-29T09:30:30.129Z,77.02
2023-01-29T09:33:00.563Z,77.19
2023-01-29T09:35:28.433Z,77.25
2023-01-29T09:37:57.054Z,77.09
2023-01-29T09:40:29.469Z,76.77
2023-01-29T09:43:22.681Z,76.23
2023-01-29T09:45:59.755Z,76.01
2023-01-29T09:48:32.173Z,75.73
2023-01-29T09:51:06.276Z,75.87
2023-01-29T09:53:43.628Z,75.97
2023-01-29T09:56:28.927Z,75.85
2023-01-29T09:59:01.682Z,76.00
2023-01-29T10:01:45.511Z,75.64
2023-01-29T10:04:34.679Z,75.81
2023-01-29T10:07:19.934Z,76.26
2023-01-29T10:09:57.741Z,76.76
2023-01-29T10:12:53.949Z,76.08
2023-01-29T10:15:21.935Z,75.63
2023-01-29T10:17:50.645Z,76.02
2023-01-29T10:20:33.829Z,75.85
2023-01-29T10:23:16.717Z,75.97
2023-01-29T10:25:46.312Z,76.27
2023-01-29T10:28:20.982Z,76.20
2023-01-29T10:30:58.013Z,76.12
2023-01-29T10:33:49.238Z,75.76
2023-01-29T10:36:49.266Z,75.83
2023-01-29T10:39:20.600Z,76.50
2023-01-29T10:42:27.366Z,76.28
2023-01-29T10:45:07.501Z,76.30
2023-01-29T10:47:52.864Z,76.50
2023-01-29T10:50:26.951Z,76.24
2023-01-29T10:53:06.692Z,75.89
2023-01-29T10:56:21.916Z,74.84
2023-01-29T10:59:01.673Z,74.58
2023-01-29T11:01:29.538Z,74.44
2023-01-29T11:04:11.988Z,74.50
2023-01-29T11:06:39.947Z,74.63
2023-01-29T11:09:10.879Z,75.14
2023-01-29T11:11:48.654Z,75.09
2023-01-29T11:14:22.665Z,75.19
2023-01-29T11:16:51.320Z,75.91
2023-01-29T11:19:37.097Z,76.28
2023-01-29T11:22:05.136Z,75.86
2023-01-29T11:24:32.943Z,74.91
2023-01-29T11:27:00.778Z,75.38
2023-01-29T11:29:39.350Z,75.69
2023-01-29T11:32:19.939Z,75.57
2023-01-29T11:35:16.353Z,75.83
2023-01-29T11:37:46.931Z,74.89
2023-01-29T11:40:38.694Z,75.13
2023-01-29T11:43:20.159Z,75.38
2023-01-29T11:45:55.271Z,75.33
2023-01-29T11:48:28.911Z,75.43
2023-01-29T11:51:00.850Z,75.07
2023-01-29T11:53:45.554Z,74.24
2023-01-29T11:56:21.803Z,74.07
2023-01-29T11:58:51.732Z,73.70
2023-01-29T12:01:31.409Z,74.72
2023-01-29T12:04:00.344Z,74.23
2023-01-29T12:06:38.155Z,74.09
2023-01-29T12:09:16.832Z,73.87
2023-01-29T12:11:44.979Z,73.97
2023-01-29T12:14:34.247Z,73.79
2023-01-29T12:17:11.175Z,74.16
2023-01-29T12:19:52.904Z,73.84
2023-01-29T12:22:26.476Z,74.06
2023-01-29T12:25:00.514Z,74.02
2023-01-29T12:27:43.485Z,73.83
2023-01-29T12:30:20.330Z,73.64
2023-01-29T12:33:15.006Z,73.45
2023-01-29T12:35:48.247Z,73.15
2023-01-29T12:38:22.021Z,73.95
2023-01-29T12:40:55.325Z,74.71
2023-01-29T12:43:38.815Z,74.72
2023-01-29T12:46:11.539Z,74.49
2023-01-29T12:48:43.901Z,74.46
2023-01-29T12:51:20.116Z,73.82
2023-01-29T12:54:00.465Z,73.99
2023-01-29T12:56:42.136Z,74.28
2023-01-29T12:59:29.349Z,73.99
2023-01-29T13:02:04.264Z,73.75
2023-01-29T13:04:47.036Z,73.70
2023-01-29T13:07:26.163Z,74.04
2023-01-29T13:10:05.692Z,74.37
2023-01-29T13:12:34.747Z,74.26
2023-01-29T13:15:18.091Z,74.11
2023-01-29T13:18:31.121Z,74.38
2023-01-29T13:21:01.046Z,74.41
2023-01-29T13:23:37.187Z,74.13
2023-01-29T13:26:06.051Z,74.52
2023-01-29T13:28:34.325Z,74.80
2023-01-29T13:31:11.291Z,74.97
2023-01-29T13:33:41.831Z,75.25
2023-01-29T13:36:20.079Z,74.86
2023-01-29T13:39:07.635Z,75.00
2023-01-29T13:41:42.506Z,75.30
2023-01-29T13:44:50.448Z,75.22
2023-01-29T13:47:29.495Z,75.29
2023-01-29T13:50:09.618Z,75.33
2023-01-29T13:52:44.641Z,75.64
2023-01-29T13:55:15.837Z,76.32
2023-01-29T13:57:43.849Z,75.98
2023-01-29T14:00:20.733Z,75.22
2023-01-29T14:03:08.875Z,74.95
2023-01-29T14:05:55.177Z,74.85
2023-01-29T14:08:34.950Z,74.97
2023-01-29T14:11:19.211Z,75.09
2023-01-29T14:13:52.461Z,74.31
2023-01-29T14:16:23.565Z,74.13
2023-01-29T14:19:00.730Z,73.34
2023-01-29T14:21:34.603Z,73.85
2023-01-29T14:24:18.915Z,73.87
2023-01-29T14:26:49.530Z,72.96
2023-01-29T14:29:33.830Z,72.64
2023-01-29T14:32:08.132Z,72.25
2023-01-29T14:34:47.875Z,72.44
2023-01-29T14:37:15.811Z,72.29
2023-01-29T14:39:58.407Z,72.50
2023-01-29T14:42:32.998Z,72.52
2023-01-29T14:45:09.249Z,72.53
2023-01-29T14:47:37.107Z,72.58
2023-01-29T14:50:31.771Z,73.03
2023-01-29T14:53:32.119Z,73.15
2023-01-29T14:56:02.978Z,72.98
2023-01-29T14:58:43.110Z,73.07
2023-01-29T15:01:25.854Z,72.84
2023-01-29T15:04:21.516Z,72.76
2023-01-29T15:07:01.657Z,72.87
2023-01-29T15:10:22.015Z,73.36
2023-01-29T15:13:03.251Z,73.48
2023-01-29T15:15:53.076Z,73.55
2023-01-29T15:18:32.166Z,73.73
2023-01-29T15:21:11.805Z,73.94
2023-01-29T15:23:40.887Z,73.46
2023-01-29T15:26:19.355Z,73.66
2023-01-29T15:29:03.572Z,74.10
2023-01-29T15:31:33.152Z,74.15
2023-01-29T15:34:06.857Z,74.34
2023-01-29T15:36:37.165Z,74.49
2023-01-29T15:39:23.891Z,74.02
2023-01-29T15:42:10.687Z,73.87
2023-01-29T15:44:45.108Z,73.35
2023-01-29T15:47:14.554Z,73.33
2023-01-29T15:49:45.190Z,73.28
2023-01-29T15:52:17.902Z,73.02
2023-01-29T15:54:46.654Z,73.00
2023-01-29T15:57:23.428Z,73.25
2023-01-29T15:59:54.073Z,72.97
2023-01-29T16:02:34.516Z,72.95
2023-01-29T16:05:05.179Z,73.17
2023-01-29T16:07:35.105Z,73.36
2023-01-29T16:10:04.416Z,73.27
2023-01-29T16:12:33.690Z,73.13
2023-01-29T16:15:03.890Z,73.29
2023-01-29T16:17:36.862Z,73.37
2023-01-29T16:20:07.086Z,73.16
2023-01-29T16:22:37.312Z,73.31
2023-01-29T16:25:07.849Z,73.48
2023-01-29T16:27:35.784Z,73.18
2023-01-29T16:30:05.664Z,73.34
2023-01-29T16:32:33.804Z,73.08
2023-01-29T16:35:01.915Z,73.18
2023-01-29T16:37:36.444Z,73.03
2023-01-29T16:40:33.085Z,72.73
2023-01-29T16:43:22.745Z,73.15
2023-01-29T16:46:04.922Z,73.24
2023-01-29T16:48:34.838Z,73.36
2023-01-29T16:51:14.137Z,73.87
2023-01-29T16:54:21.611Z,73.84
2023-01-29T16:56:52.901Z,73.86
2023-01-29T16:59:28.562Z,73.57
2023-01-29T17:01:56.840Z,72.81
2023-01-29T17:04:25.009Z,72.85
2023-01-29T17:07:01.674Z,72.97
2023-01-29T17:09:33.455Z,73.29
2023-01-29T17:12:05.612Z,73.44
2023-01-29T17:14:34.490Z,73.10
2023-01-29T17:17:05.660Z,73.24
2023-01-29T17:19:33.606Z,73.37
2023-01-29T17:22:04.795Z,73.14
2023-01-29T17:24:32.656Z,72.91
2023-01-29T17:27:01.692Z,73.06
2023-01-29T17:29:31.310Z,72.99
2023-01-29T17:32:02.445Z,73.38
2023-01-29T17:34:30.410Z,73.62
2023-01-29T17:36:58.291Z,73.59
2023-01-29T17:39:26.280Z,73.43
2023-01-29T17:41:56.162Z,73.24
2023-01-29T17:44:27.727Z,73.08
2023-01-29T17:46:55.785Z,73.24
2023-01-29T17:49:29.633Z,73.55
2023-01-29T17:51:57.467Z,73.17
2023-01-29T17:54:27.992Z,72.35
2023-01-29T17:56:56.540Z,72.48
2023-01-29T17:59:28.582Z,72.34
2023-01-29T18:01:56.691Z,72.62
2023-01-29T18:04:25.002Z,72.82
2023-01-29T18:06:54.416Z,72.78
2023-01-29T18:09:22.466Z,72.51
2023-01-29T18:11:51.459Z,72.52
2023-01-29T18:14:19.695Z,72.49
2023-01-29T18:16:47.697Z,72.84
2023-01-29T18:19:21.040Z,72.98
2023-01-29T18:21:50.490Z,73.14
2023-01-29T18:24:20.432Z,72.73
2023-01-29T18:26:49.653Z,72.89
2023-01-29T18:29:17.890Z,72.80
2023-01-29T18:31:49.250Z,73.06
2023-01-29T18:34:17.318Z,72.95
2023-01-29T18:36:47.685Z,72.92
2023-01-29T18:39:16.524Z,72.97
2023-01-29T18:41:44.706Z,73.06
2023-01-29T18:44:12.720Z,72.76
2023-01-29T18:46:40.622Z,72.92
2023-01-29T18:49:08.710Z,73.04
2023-01-29T18:51:36.653Z,73.05
2023-01-29T18:54:04.821Z,73.21
2023-01-29T18:56:32.704Z,72.78
2023-01-29T18:59:00.648Z,72.77
2023-01-29T19:01:28.816Z,72.59
2023-01-29T19:03:59.128Z,72.72
2023-01-29T19:06:26.992Z,73.09
2023-01-29T19:08:54.893Z,73.31
2023-01-29T19:11:22.813Z,73.34
2023-01-29T19:13:50.967Z,73.13
2023-01-29T19:16:18.872Z,73.13
2023-01-29T19:18:46.722Z,72.87
2023-01-29T19:21:16.283Z,73.07
2023-01-29T19:23:44.934Z,73.06
2023-01-29T19:26:13.683Z,72.61
2023-01-29T19:28:42.057Z,72.27
2023-01-29T19:31:10.160Z,72.74
2023-01-29T19:33:39.197Z,72.45
2023-01-29T19:36:07.745Z,72.40
2023-01-29T19:38:38.582Z,72.43
2023-01-29T19:41:06.693Z,71.69
2023-01-29T19:43:34.645Z,71.91
2023-01-29T19:46:02.756Z,72.29
2023-01-29T19:48:30.676Z,72.05
2023-01-29T19:51:04.351Z,71.66
2023-01-29T19:53:32.368Z,71.42
2023-01-29T19:56:04.972Z,71.39
2023-01-29T19:58:33.406Z,71.60
2023-01-29T20:01:07.340Z,71.78
2023-01-29T20:03:35.314Z,71.76
2023-01-29T20:06:08.512Z,71.91
2023-01-29T20:08:36.787Z,71.29
2023-01-29T20:11:05.705Z,71.03
2023-01-29T20:13:36.687Z,71.27
2023-01-29T20:16:05.698Z,71.90
2023-01-29T20:18:33.738Z,71.73
2023-01-29T20:21:10.299Z,71.72
2023-01-29T20:23:40.087Z,71.78
2023-01-29T20:26:12.384Z,71.65
2023-01-29T20:28:40.714Z,71.24
2023-01-29T20:31:09.825Z,71.24
2023-01-29T20:33:39.560Z,71.63
2023-01-29T20:36:10.076Z,71.68
2023-01-29T20:38:38.336Z,71.35
2023-01-29T20:41:14.205Z,71.38
2023-01-29T20:43:43.170Z,71.68
2023-01-29T20:46:12.073Z,71.80
2023-01-29T20:48:42.077Z,71.04
2023-01-29T20:51:15.377Z,71.80
2023-01-29T20:53:45.524Z,72.26
2023-01-29T20:56:15.758Z,72.20
2023-01-29T20:58:44.410Z,71.91
2023-01-29T21:01:15.547Z,71.55
2023-01-29T21:03:43.802Z,71.32
2023-01-29T21:06:11.897Z,71.41
2023-01-29T21:08:40.668Z,71.09
2023-01-29T21:11:09.779Z,70.93
2023-01-29T21:13:37.952Z,70.53
2023-01-29T21:16:06.215Z,70.20
2023-01-29T21:18:34.092Z,70.45
2023-01-29T21:21:01.955Z,70.21
2023-01-29T21:23:30.011Z,70.39
2023-01-29T21:26:05.142Z,70.39
2023-01-29T21:28:33.874Z,70.05
2023-01-29T21:31:04.015Z,69.85
2023-01-29T21:33:32.240Z,69.00
2023-01-29T21:36:00.759Z,68.04
2023-01-29T21:38:28.722Z,68.25
2023-01-29T21:41:01.597Z,68.47
2023-01-29T21:43:29.930Z,67.77
2023-01-29T21:46:00.225Z,67.44
2023-01-29T21:48:28.239Z,67.62
2023-01-29T21:50:56.191Z,67.55
2023-01-29T21:53:24.224Z,67.76
2023-01-29T21:55:52.098Z,67.96
2023-01-29T21:58:20.709Z,68.14
2023-01-29T22:00:50.677Z,68.01
2023-01-29T22:03:18.731Z,68.07
2023-01-29T22:05:46.652Z,67.55
2023-01-29T22:08:14.946Z,67.73
2023-01-29T22:10:42.961Z,67.97
2023-01-29T22:13:10.974Z,67.43
2023-01-29T22:15:38.797Z,67.71
2023-01-29T22:18:06.661Z,67.86
2023-01-29T22:20:36.694Z,67.99
2023-01-29T22:23:04.799Z,67.93
2023-01-29T22:25:33.436Z,67.70
2023-01-29T22:28:01.383Z,67.82
2023-01-29T22:30:29.430Z,67.65
2023-01-29T22:32:57.282Z,67.54
2023-01-29T22:35:25.376Z,67.75
2023-01-29T22:37:54.327Z,67.64
2023-01-29T22:40:22.268Z,67.61
2023-01-29T22:42:50.109Z,67.11
2023-01-29T22:45:18.063Z,67.09
2023-01-29T22:47:46.001Z,67.37
2023-01-29T22:50:14.398Z,66.95
2023-01-29T22:52:43.322Z,66.95
2023-01-29T22:55:13.561Z,66.99
2023-01-29T22:57:41.483Z,67.18
2023-01-29T23:00:11.114Z,67.02
2023-01-29T23:02:39.062Z,67.26
2023-01-29T23:05:07.923Z,67.41
2023-01-29T23:07:35.895Z,67.25
2023-01-29T23:10:05.781Z,67.37
2023-01-29T23:12:34.077Z,67.70
2023-01-29T23:15:02.095Z,67.46
2023-01-29T23:17:29.933Z,67.20
2023-01-29T23:19:57.832Z,66.78
2023-01-29T23:22:25.829Z,66.81
2023-01-29T23:24:53.819Z,67.07
2023-01-29T23:27:21.658Z,67.13
2023-01-29T23:29:49.526Z,67.10
2023-01-29T23:32:20.013Z,67.39
2023-01-29T23:34:48.190Z,67.10
2023-01-29T23:37:16.135Z,67.27
2023-01-29T23:39:44.032Z,67.28
2023-01-29T23:42:12.015Z,67.24
2023-01-29T23:44:40.411Z,67.07
2023-01-29T23:47:09.419Z,67.08
2023-01-29T23:49:37.507Z,67.13
2023-01-29T23:52:05.455Z,67.50
2023-01-29T23:54:33.333Z,67.78
2023-01-29T23:57:01.353Z,67.82
2023-01-29T23:59:29.332Z,67.41
