createdAt,value
2019-05-01T00:01:40.810Z,101884.27
2019-05-01T00:04:23.312Z,101873.13
2019-05-01T00:06:52.765Z,101876.34
2019-05-01T00:09:20.058Z,101873.78
2019-05-01T00:11:47.154Z,101866.09
2019-05-01T00:14:14.602Z,101868.84
2019-05-01T00:16:41.945Z,101870.39
2019-05-01T00:19:09.137Z,101868.50
2019-05-01T00:21:36.257Z,101866.20
2019-05-01T00:24:03.362Z,101863.89
2019-05-01T00:26:30.410Z,101857.67
2019-05-01T00:28:57.681Z,101868.07
2019-05-01T00:31:24.696Z,101863.83
2019-05-01T00:33:51.776Z,101856.67
2019-05-01T00:36:18.819Z,101860.24
2019-05-01T00:38:45.972Z,101865.13
2019-05-01T00:41:14.310Z,101857.50
2019-05-01T00:43:41.360Z,101857.73
2019-05-01T00:46:08.394Z,101861.44
2019-05-01T00:48:35.436Z,101850.51
2019-05-01T00:51:02.591Z,101850.41
2019-05-01T00:53:29.822Z,101851.03
2019-05-01T00:56:08.003Z,101848.09
2019-05-01T00:59:03.613Z,101846.63
2019-05-01T01:02:08.450Z,101846.38
2019-05-01T01:04:35.793Z,101845.19
2019-05-01T01:07:02.826Z,101843.23
2019-05-01T01:09:29.996Z,101843.48
2019-05-01T01:11:57.063Z,101841.61
2019-05-01T01:14:24.397Z,101838.61
2019-05-01T01:16:51.458Z,101838.59
2019-05-01T01:19:18.536Z,101838.09
2019-05-01T01:21:45.715Z,101833.52
2019-05-01T01:24:12.791Z,101826.01
2019-05-01T01:26:39.978Z,101827.09
2019-05-01T01:29:07.011Z,101825.17
2019-05-01T01:31:33.997Z,101818.52
2019-05-01T01:34:20.659Z,101821.66
2019-05-01T01:36:47.701Z,101818.14
2019-05-01T01:39:14.810Z,101823.45
2019-05-01T01:41:42.495Z,101824.82
2019-05-01T01:44:16.270Z,101815.92
2019-05-01T01:46:44.171Z,101821.80
2019-05-01T01:49:11.362Z,101812.89
2019-05-01T01:51:38.477Z,101812.29
2019-05-01T01:54:05.896Z,101808.17
2019-05-01T01:56:33.195Z,101804.17
2019-05-01T01:59:00.475Z,101811.22
2019-05-01T02:01:50.077Z,101807.31
2019-05-01T02:04:29.938Z,101804.17
2019-05-01T02:06:56.987Z,101807.66
2019-05-01T02:09:54.895Z,101805.06
2019-05-01T02:12:22.097Z,101806.47
2019-05-01T02:14:49.257Z,101804.93
2019-05-01T02:17:16.397Z,101798.42
2019-05-01T02:19:43.907Z,101800.70
2019-05-01T02:22:11.066Z,101804.03
2019-05-01T02:24:38.217Z,101804.52
2019-05-01T02:27:10.417Z,101800.77
2019-05-01T02:29:44.307Z,101798.77
2019-05-01T02:32:12.352Z,101794.05
2019-05-01T02:34:40.743Z,101793.28
2019-05-01T02:37:09.809Z,101788.63
2019-05-01T02:39:37.609Z,101788.56
2019-05-01T02:42:06.057Z,101786.18
2019-05-01T02:44:38.794Z,101795.23
2019-05-01T02:47:07.538Z,101784.51
2019-05-01T02:49:39.244Z,101783.67
2019-05-01T02:52:10.464Z,101783.73
2019-05-01T02:54:39.804Z,101780.89
2019-05-01T02:57:10.829Z,101783.57
2019-05-01T02:59:40.803Z,101786.06
2019-05-01T03:02:08.448Z,101778.63
2019-05-01T03:04:36.264Z,101783.30
2019-05-01T03:07:04.708Z,101780.66
2019-05-01T03:09:33.223Z,101783.13
2019-05-01T03:12:01.899Z,101781.23
2019-05-01T03:14:32.161Z,101781.91
2019-05-01T03:17:03.398Z,101783.17
2019-05-01T03:19:52.622Z,101781.47
2019-05-01T03:22:54.649Z,101776.81
2019-05-01T03:25:22.688Z,101779.05
2019-05-01T03:27:50.139Z,101776.91
2019-05-01T03:30:17.712Z,101775.95
2019-05-01T03:32:45.070Z,101780.83
2019-05-01T03:35:12.365Z,101778.67
2019-05-01T03:37:39.770Z,101772.06
2019-05-01T03:40:07.179Z,101771.23
2019-05-01T03:42:35.456Z,101772.90
2019-05-01T03:45:03.095Z,101775.73
2019-05-01T03:47:30.308Z,101768.95
2019-05-01T03:49:58.097Z,101774.17
2019-05-01T03:52:28.401Z,101781.66
2019-05-01T03:54:56.052Z,101780.14
2019-05-01T03:57:23.233Z,101775.42
2019-05-01T03:59:50.506Z,101779.24
2019-05-01T04:02:34.616Z,101778.35
2019-05-01T04:05:02.289Z,101776.89
2019-05-01T04:07:29.506Z,101777.81
2019-05-01T04:09:56.739Z,101774.97
2019-05-01T04:12:24.063Z,101778.02
2019-05-01T04:14:51.560Z,101772.54
2019-05-01T04:17:28.847Z,101783.90
2019-05-01T04:19:56.516Z,101776.44
2019-05-01T04:22:23.622Z,101772.86
2019-05-01T04:24:51.291Z,101781.84
2019-05-01T04:27:26.806Z,101780.66
2019-05-01T04:30:03.304Z,101773.72
2019-05-01T04:32:50.026Z,101773.56
2019-05-01T04:35:21.876Z,101773.44
2019-05-01T04:37:54.117Z,101770.70
2019-05-01T04:40:21.490Z,101776.26
2019-05-01T04:42:48.640Z,101778.44
2019-05-01T04:45:16.950Z,101778.11
2019-05-01T04:47:44.200Z,101778.06
2019-05-01T04:50:11.478Z,101782.98
2019-05-01T04:52:38.905Z,101785.23
2019-05-01T04:55:07.185Z,101787.02
2019-05-01T04:57:34.935Z,101787.08
2019-05-01T05:00:03.198Z,101790.63
2019-05-01T05:02:37.284Z,101779.02
2019-05-01T05:05:05.919Z,101780.10
2019-05-01T05:07:33.159Z,101777.83
2019-05-01T05:10:00.668Z,101779.49
2019-05-01T05:12:45.738Z,101781.00
2019-05-01T05:15:41.206Z,101777.25
2019-05-01T05:18:08.715Z,101782.36
2019-05-01T05:20:36.486Z,101786.45
2019-05-01T05:23:04.020Z,101790.99
2019-05-01T05:25:31.217Z,101781.64
2019-05-01T05:27:59.194Z,101790.28
2019-05-01T05:30:29.289Z,101787.97
2019-05-01T05:32:58.052Z,101793.22
2019-05-01T05:35:26.023Z,101793.08
2019-05-01T05:38:26.396Z,101792.30
2019-05-01T05:40:54.196Z,101793.02
2019-05-01T05:43:22.072Z,101790.50
2019-05-01T05:45:49.503Z,101790.72
2019-05-01T05:48:16.878Z,101792.83
2019-05-01T05:50:57.230Z,101791.19
2019-05-01T05:53:28.912Z,101796.94
2019-05-01T05:56:00.909Z,101792.13
2019-05-01T05:58:37.105Z,101790.80
2019-05-01T06:01:27.070Z,101796.05
2019-05-01T06:04:25.326Z,101796.04
2019-05-01T06:07:20.876Z,101791.91
2019-05-01T06:10:09.985Z,101797.55
2019-05-01T06:13:02.836Z,101797.17
2019-05-01T06:15:55.822Z,101796.33
2019-05-01T06:18:45.240Z,101794.41
2019-05-01T06:21:41.076Z,101788.22
2019-05-01T06:24:28.092Z,101789.12
2019-05-01T06:26:55.320Z,101788.17
2019-05-01T06:29:22.714Z,101782.02
2019-05-01T06:31:53.961Z,101779.48
2019-05-01T06:34:19.261Z,101785.25
2019-05-01T06:36:49.575Z,101783.97
2019-05-01T06:39:15.652Z,101797.27
2019-05-01T06:41:44.034Z,101800.92
2019-05-01T06:44:33.390Z,101795.55
2019-05-01T06:47:21.400Z,101794.65
2019-05-01T06:50:08.652Z,101806.02
2019-05-01T06:52:37.668Z,101797.34
2019-05-01T06:55:05.417Z,101791.48
2019-05-01T06:57:33.282Z,101791.09
2019-05-01T07:00:03.199Z,101795.14
2019-05-01T07:02:35.048Z,101795.34
2019-05-01T07:05:00.899Z,101795.53
2019-05-01T07:07:28.083Z,101796.70
2019-05-01T07:09:56.689Z,101790.44
2019-05-01T07:12:28.477Z,101799.08
2019-05-01T07:14:56.086Z,101804.28
2019-05-01T07:17:23.388Z,101812.17
2019-05-01T07:20:11.955Z,101810.98
2019-05-01T07:22:42.153Z,101804.57
2019-05-01T07:25:09.590Z,101804.33
2019-05-01T07:27:36.703Z,101790.05
2019-05-01T07:30:19.664Z,101797.41
2019-05-01T07:32:47.056Z,101797.84
2019-05-01T07:35:14.218Z,101794.62
2019-05-01T07:37:42.775Z,101795.42
2019-05-01T07:40:10.382Z,101800.75
2019-05-01T07:42:43.769Z,101799.39
2019-05-01T07:45:19.223Z,101790.45
2019-05-01T07:47:46.620Z,101793.95
2019-05-01T07:50:16.386Z,101797.06
2019-05-01T07:52:47.672Z,101798.18
2019-05-01T07:55:18.081Z,101794.55
2019-05-01T07:57:44.595Z,101799.83
2019-05-01T08:00:23.337Z,101802.92
2019-05-01T08:02:50.628Z,101797.34
2019-05-01T08:05:17.705Z,101794.62
2019-05-01T08:07:44.817Z,101798.17
2019-05-01T08:10:14.956Z,101799.05
2019-05-01T08:12:44.922Z,101794.94
2019-05-01T08:15:11.148Z,101792.89
2019-05-01T08:17:40.398Z,101792.37
2019-05-01T08:20:29.989Z,101796.58
2019-05-01T08:22:57.117Z,101795.55
2019-05-01T08:25:24.129Z,101804.28
2019-05-01T08:28:12.638Z,101799.08
2019-05-01T08:31:05.367Z,101803.38
2019-05-01T08:33:58.041Z,101799.31
2019-05-01T08:36:25.231Z,101804.07
2019-05-01T08:38:52.300Z,101803.27
2019-05-01T08:41:19.329Z,101799.86
2019-05-01T08:43:48.881Z,101802.02
2019-05-01T08:46:32.887Z,101804.28
2019-05-01T08:49:13.682Z,101805.31
2019-05-01T08:51:40.758Z,101797.20
2019-05-01T08:54:07.849Z,101798.78
2019-05-01T08:56:34.868Z,101796.28
2019-05-01T09:02:31.045Z,101789.69
2019-05-01T09:05:02.455Z,101790.54
2019-05-01T09:07:27.108Z,101796.39
2019-05-01T09:09:54.223Z,101794.91
2019-05-01T09:12:21.245Z,101785.85
2019-05-01T09:14:51.077Z,101780.97
2019-05-01T09:17:17.358Z,101782.83
2019-05-01T09:19:44.415Z,101782.92
2019-05-01T09:22:11.474Z,101777.34
2019-05-01T09:24:38.741Z,101782.89
2019-05-01T09:27:29.568Z,101778.55
2019-05-01T09:29:55.384Z,101780.50
2019-05-01T09:32:22.505Z,101778.31
2019-05-01T09:34:50.033Z,101781.89
2019-05-01T09:37:17.095Z,101788.61
2019-05-01T09:39:47.039Z,101783.30
2019-05-01T09:42:13.337Z,101784.16
2019-05-01T09:44:40.390Z,101778.45
2019-05-01T09:47:07.700Z,101779.80
2019-05-01T09:49:34.916Z,101776.77
2019-05-01T09:52:23.544Z,101772.63
2019-05-01T09:54:56.176Z,101767.53
2019-05-01T09:57:23.424Z,101769.33
2019-05-01T09:59:50.482Z,101768.39
2019-05-01T10:02:17.595Z,101760.55
2019-05-01T10:04:44.710Z,101758.75
2019-05-01T10:07:11.863Z,101766.63
2019-05-01T10:09:38.922Z,101756.57
2019-05-01T10:12:06.018Z,101749.11
2019-05-01T10:14:36.318Z,101754.98
2019-05-01T10:17:02.092Z,101760.05
2019-05-01T10:19:29.187Z,101744.73
2019-05-01T10:21:57.903Z,101747.34
2019-05-01T10:24:25.358Z,101746.45
2019-05-01T10:26:55.088Z,101740.27
2019-05-01T10:29:46.980Z,101744.69
2019-05-01T10:32:29.079Z,101738.05
2019-05-01T10:35:04.315Z,101738.02
2019-05-01T10:37:33.711Z,101745.50
2019-05-01T10:40:00.413Z,101740.70
2019-05-01T10:42:27.467Z,101736.25
2019-05-01T10:44:54.521Z,101730.48
2019-05-01T10:47:21.646Z,101728.39
2019-05-01T10:49:48.704Z,101727.53
2019-05-01T10:52:15.861Z,101725.75
2019-05-01T10:54:42.936Z,101721.78
2019-05-01T10:57:12.922Z,101722.20
2019-05-01T10:59:39.129Z,101720.84
2019-05-01T11:02:08.563Z,101718.17
2019-05-01T11:04:35.599Z,101717.69
2019-05-01T11:07:02.756Z,101719.02
2019-05-01T11:09:29.845Z,101708.26
2019-05-01T11:11:56.930Z,101715.08
2019-05-01T11:14:24.014Z,101709.00
2019-05-01T11:16:51.170Z,101709.84
2019-05-01T11:19:18.295Z,101706.58
2019-05-01T11:21:45.328Z,101708.52
2019-05-01T11:24:12.427Z,101710.17
2019-05-01T11:26:39.562Z,101705.07
2019-05-01T11:29:06.707Z,101701.84
2019-05-01T11:31:52.072Z,101697.58
2019-05-01T11:34:44.710Z,101702.65
2019-05-01T11:37:31.479Z,101690.43
2019-05-01T11:40:03.015Z,101695.27
2019-05-01T11:42:30.062Z,101692.19
2019-05-01T11:44:57.193Z,101686.48
2019-05-01T11:47:24.347Z,101684.35
2019-05-01T11:49:51.408Z,101682.64
2019-05-01T11:52:18.435Z,101682.35
2019-05-01T11:54:45.554Z,101683.77
2019-05-01T11:57:12.714Z,101690.08
2019-05-01T11:59:39.796Z,101682.62
2019-05-01T12:02:06.927Z,101681.44
2019-05-01T12:04:34.095Z,101678.09
2019-05-01T12:07:01.212Z,101681.91
2019-05-01T12:09:28.300Z,101677.72
2019-05-01T12:11:58.531Z,101677.14
2019-05-01T12:14:25.605Z,101670.91
2019-05-01T12:17:14.909Z,101669.09
2019-05-01T12:19:41.962Z,101671.07
2019-05-01T12:22:09.189Z,101665.81
2019-05-01T12:24:36.524Z,101663.31
2019-05-01T12:27:03.618Z,101660.25
2019-05-01T12:29:30.714Z,101659.99
2019-05-01T12:31:57.712Z,101657.58
2019-05-01T12:34:24.796Z,101657.02
2019-05-01T12:37:11.430Z,101657.47
2019-05-01T12:39:38.536Z,101643.19
2019-05-01T12:42:05.560Z,101634.60
2019-05-01T12:44:32.661Z,101638.20
2019-05-01T12:47:19.278Z,101632.92
2019-05-01T12:49:47.802Z,101635.42
2019-05-01T12:52:23.906Z,101632.67
2019-05-01T12:54:56.979Z,101630.08
2019-05-01T12:57:24.043Z,101630.30
2019-05-01T12:59:51.083Z,101635.34
2019-05-01T13:02:18.121Z,101631.48
2019-05-01T13:04:45.199Z,101630.11
2019-05-01T13:07:12.592Z,101617.80
2019-05-01T13:09:39.646Z,101611.83
2019-05-01T13:12:06.750Z,101620.70
2019-05-01T13:14:33.770Z,101611.42
2019-05-01T13:17:00.846Z,101615.66
2019-05-01T13:19:27.850Z,101610.15
2019-05-01T13:21:54.906Z,101610.72
2019-05-01T13:24:22.085Z,101610.95
2019-05-01T13:27:11.472Z,101613.48
2019-05-01T13:29:42.887Z,101600.45
2019-05-01T13:32:31.874Z,101600.00
2019-05-01T13:34:58.891Z,101591.95
2019-05-01T13:37:26.000Z,101587.83
2019-05-01T13:39:53.214Z,101582.88
2019-05-01T13:42:20.245Z,101576.61
2019-05-01T13:44:47.301Z,101577.17
2019-05-01T13:47:14.363Z,101572.95
2019-05-01T13:49:41.400Z,101567.05
2019-05-01T13:52:08.555Z,101562.37
2019-05-01T13:54:35.721Z,101563.91
2019-05-01T13:57:02.741Z,101557.06
2019-05-01T13:59:29.777Z,101558.86
2019-05-01T14:01:56.838Z,101557.53
2019-05-01T14:04:23.941Z,101540.02
2019-05-01T14:06:51.744Z,101540.36
2019-05-01T14:09:30.217Z,101536.79
2019-05-01T14:11:57.249Z,101530.67
2019-05-01T14:14:24.282Z,101525.31
2019-05-01T14:16:51.289Z,101530.04
2019-05-01T14:19:18.360Z,101530.30
2019-05-01T14:22:04.990Z,101527.32
2019-05-01T14:24:37.629Z,101520.45
2019-05-01T14:27:04.245Z,101522.59
2019-05-01T14:29:31.254Z,101517.34
2019-05-01T14:31:58.263Z,101516.31
2019-05-01T14:34:25.304Z,101509.61
2019-05-01T14:36:52.353Z,101508.07
2019-05-01T14:39:19.451Z,101508.34
2019-05-01T14:41:46.519Z,101513.72
2019-05-01T14:44:13.540Z,101510.78
2019-05-01T14:46:40.633Z,101502.11
2019-05-01T14:49:07.751Z,101494.28
2019-05-01T14:51:34.889Z,101492.28
2019-05-01T14:54:01.914Z,101491.04
2019-05-01T14:56:28.952Z,101494.12
2019-05-01T14:58:56.017Z,101491.31
2019-05-01T15:01:23.150Z,101476.50
2019-05-01T15:03:50.169Z,101481.47
2019-05-01T15:06:17.222Z,101484.27
2019-05-01T15:08:44.254Z,101478.28
2019-05-01T15:11:11.271Z,101474.37
2019-05-01T15:13:54.415Z,101471.02
2019-05-01T15:16:31.995Z,101471.77
2019-05-01T15:19:11.336Z,101476.42
2019-05-01T15:21:38.369Z,101465.20
2019-05-01T15:24:08.242Z,101463.23
2019-05-01T15:26:35.264Z,101457.44
2019-05-01T15:29:02.446Z,101454.86
2019-05-01T15:31:29.516Z,101458.20
2019-05-01T15:33:56.578Z,101460.00
2019-05-01T15:36:23.704Z,101451.69
2019-05-01T15:38:50.739Z,101448.59
2019-05-01T15:41:46.403Z,101448.95
2019-05-01T15:44:38.906Z,101442.91
2019-05-01T15:47:06.240Z,101432.63
2019-05-01T15:49:33.483Z,101435.75
2019-05-01T15:52:00.548Z,101439.27
2019-05-01T15:54:27.592Z,101436.72
2019-05-01T15:56:54.812Z,101429.62
2019-05-01T15:59:21.885Z,101428.61
2019-05-01T16:01:48.885Z,101425.16
2019-05-01T16:04:15.917Z,101427.38
2019-05-01T16:06:42.988Z,101419.48
2019-05-01T16:09:10.248Z,101425.66
2019-05-01T16:12:12.251Z,101422.63
2019-05-01T16:14:41.201Z,101420.38
2019-05-01T16:17:08.301Z,101413.19
2019-05-01T16:19:35.344Z,101421.36
2019-05-01T16:22:02.412Z,101421.25
2019-05-01T16:24:29.498Z,101407.58
2019-05-01T16:26:56.620Z,101411.82
2019-05-01T16:29:23.675Z,101411.31
2019-05-01T16:31:50.742Z,101399.69
2019-05-01T16:34:17.844Z,101395.61
2019-05-01T16:36:44.991Z,101400.26
2019-05-01T16:39:43.450Z,101398.44
2019-05-01T16:42:10.542Z,101391.93
2019-05-01T16:44:37.574Z,101388.92
2019-05-01T16:47:04.688Z,101389.36
2019-05-01T16:49:31.771Z,101390.06
2019-05-01T16:51:58.832Z,101384.62
2019-05-01T16:54:25.887Z,101387.77
2019-05-01T16:56:53.320Z,101374.22
2019-05-01T16:59:23.918Z,101381.56
2019-05-01T17:01:57.476Z,101372.79
2019-05-01T17:04:47.268Z,101372.23
2019-05-01T17:07:32.190Z,101369.03
2019-05-01T17:10:18.625Z,101358.57
2019-05-01T17:12:47.500Z,101360.67
2019-05-01T17:15:17.921Z,101362.03
2019-05-01T17:17:45.076Z,101367.50
2019-05-01T17:20:12.685Z,101355.86
2019-05-01T17:22:39.844Z,101354.34
2019-05-01T17:25:07.238Z,101352.90
2019-05-01T17:27:34.239Z,101358.25
2019-05-01T17:30:01.306Z,101353.31
2019-05-01T17:32:28.839Z,101346.28
2019-05-01T17:34:57.517Z,101343.98
2019-05-01T17:37:24.600Z,101339.53
2019-05-01T17:39:51.682Z,101340.86
2019-05-01T17:42:18.705Z,101344.02
2019-05-01T17:44:45.749Z,101342.83
2019-05-01T17:47:12.801Z,101334.81
2019-05-01T17:49:41.097Z,101338.87
2019-05-01T17:52:08.874Z,101334.52
2019-05-01T17:54:35.943Z,101343.68
2019-05-01T17:57:02.995Z,101345.08
2019-05-01T17:59:30.158Z,101337.83
2019-05-01T18:02:15.836Z,101344.27
2019-05-01T18:04:53.766Z,101339.05
2019-05-01T18:07:20.935Z,101335.52
2019-05-01T18:09:51.344Z,101338.79
2019-05-01T18:12:16.964Z,101341.50
2019-05-01T18:14:44.025Z,101333.34
2019-05-01T18:17:11.113Z,101339.63
2019-05-01T18:19:38.193Z,101343.34
2019-05-01T18:22:27.113Z,101342.14
2019-05-01T18:25:19.489Z,101335.88
2019-05-01T18:28:04.654Z,101339.05
2019-05-01T18:30:35.918Z,101340.05
2019-05-01T18:33:03.181Z,101333.48
2019-05-01T18:35:30.196Z,101337.27
2019-05-01T18:38:16.826Z,101330.17
2019-05-01T18:40:49.652Z,101337.33
2019-05-01T18:43:16.699Z,101344.39
2019-05-01T18:45:49.267Z,101337.91
2019-05-01T18:48:16.979Z,101338.38
2019-05-01T18:50:44.197Z,101329.19
2019-05-01T18:53:12.529Z,101329.73
2019-05-01T18:55:39.754Z,101324.52
2019-05-01T18:58:06.947Z,101325.45
2019-05-01T19:00:34.047Z,101329.06
2019-05-01T19:03:04.228Z,101323.41
2019-05-01T19:05:30.333Z,101329.63
2019-05-01T19:07:57.428Z,101319.52
2019-05-01T19:10:24.562Z,101323.94
2019-05-01T19:12:51.698Z,101323.52
2019-05-01T19:15:18.911Z,101321.37
2019-05-01T19:17:45.970Z,101327.58
2019-05-01T19:20:13.356Z,101330.66
2019-05-01T19:22:40.503Z,101324.53
2019-05-01T19:25:11.090Z,101335.13
2019-05-01T19:27:36.999Z,101335.58
2019-05-01T19:30:04.598Z,101339.53
2019-05-01T19:32:31.736Z,101332.52
2019-05-01T19:34:58.857Z,101336.45
2019-05-01T19:37:30.617Z,101338.66
2019-05-01T19:39:55.164Z,101336.91
2019-05-01T19:42:23.680Z,101342.20
2019-05-01T19:44:55.474Z,101336.50
2019-05-01T19:47:19.910Z,101338.23
2019-05-01T19:52:27.365Z,101336.91
2019-05-01T19:54:56.735Z,101335.19
2019-05-01T19:57:26.160Z,101340.00
2019-05-01T19:59:55.536Z,101338.24
2019-05-01T20:02:24.877Z,101337.36
2019-05-01T20:04:54.249Z,101338.70
2019-05-01T20:07:23.695Z,101338.27
2019-05-01T20:09:57.063Z,101338.25
2019-05-01T20:12:24.322Z,101332.98
2019-05-01T20:14:53.661Z,101338.68
2019-05-01T20:17:23.021Z,101332.11
2019-05-01T20:19:52.424Z,101332.09
2019-05-01T20:22:21.834Z,101328.16
2019-05-01T20:24:51.217Z,101330.78
2019-05-01T20:27:20.586Z,101327.67
2019-05-01T20:29:49.961Z,101322.87
2019-05-01T20:32:21.158Z,101342.19
2019-05-01T20:34:52.749Z,101332.52
2019-05-01T20:37:21.569Z,101330.30
2019-05-01T20:39:50.984Z,101330.31
2019-05-01T20:42:20.342Z,101330.72
2019-05-01T20:44:49.738Z,101337.32
2019-05-01T20:47:34.108Z,101335.13
2019-05-01T20:49:50.278Z,101330.73
2019-05-01T20:52:19.666Z,101334.23
2019-05-01T20:54:49.025Z,101330.31
2019-05-01T20:57:25.519Z,101326.80
2019-05-01T20:59:54.894Z,101328.53
2019-05-01T21:02:25.610Z,101325.48
2019-05-01T21:05:12.543Z,101335.12
2019-05-01T21:07:58.905Z,101333.36
2019-05-01T21:10:34.259Z,101330.72
2019-05-01T21:13:02.427Z,101323.27
2019-05-01T21:15:31.813Z,101328.07
2019-05-01T21:18:01.115Z,101326.30
2019-05-01T21:20:30.501Z,101324.53
2019-05-01T21:23:03.914Z,101325.88
2019-05-01T21:25:35.012Z,101322.33
2019-05-01T21:28:04.663Z,101324.03
2019-05-01T21:30:34.008Z,101333.61
2019-05-01T21:33:08.232Z,101323.08
2019-05-01T21:35:34.484Z,101330.52
2019-05-01T21:38:03.819Z,101332.68
2019-05-01T21:40:40.357Z,101324.77
2019-05-01T21:43:04.387Z,101322.94
2019-05-01T21:45:33.616Z,101328.59
2019-05-01T21:48:03.191Z,101321.11
2019-05-01T21:50:33.590Z,101325.02
2019-05-01T21:53:06.711Z,101314.91
2019-05-01T21:55:34.002Z,101325.42
2019-05-01T21:58:05.149Z,101315.30
2019-05-01T22:00:38.603Z,101319.24
2019-05-01T22:03:08.315Z,101320.55
2019-05-01T22:05:39.691Z,101317.86
2019-05-01T22:08:08.997Z,101315.13
2019-05-01T22:10:51.091Z,101316.44
2019-05-01T22:13:09.496Z,101320.34
2019-05-01T22:15:47.138Z,101320.77
2019-05-01T22:18:37.669Z,101318.13
2019-05-01T22:21:13.046Z,101320.26
2019-05-01T22:24:01.340Z,101322.84
2019-05-01T22:26:32.916Z,101318.43
2019-05-01T22:29:04.059Z,101317.97
2019-05-01T22:31:57.483Z,101313.51
2019-05-01T22:34:39.392Z,101312.95
2019-05-01T22:37:08.667Z,101316.89
2019-05-01T22:39:40.303Z,101308.59
2019-05-01T22:42:09.584Z,101306.05
2019-05-01T22:44:38.943Z,101311.22
2019-05-01T22:47:10.267Z,101308.54
2019-05-01T22:49:39.338Z,101305.78
2019-05-01T22:52:08.697Z,101306.09
2019-05-01T22:54:38.112Z,101300.02
2019-05-01T22:57:07.397Z,101296.44
2019-05-01T22:59:36.810Z,101301.27
2019-05-01T23:02:15.522Z,101291.55
2019-05-01T23:04:48.408Z,101297.64
2019-05-01T23:07:16.891Z,101290.72
2019-05-01T23:09:46.986Z,101295.50
2019-05-01T23:12:16.299Z,101296.27
2019-05-01T23:14:45.804Z,101297.17
2019-05-01T23:17:26.936Z,101291.87
2019-05-01T23:19:58.991Z,101296.22
2019-05-01T23:22:27.246Z,101291.70
2019-05-01T23:24:56.545Z,101291.34
2019-05-01T23:27:29.382Z,101288.23
2019-05-01T23:29:56.987Z,101289.98
2019-05-01T23:32:26.339Z,101294.08
2019-05-01T23:34:55.649Z,101287.52
2019-05-01T23:37:26.069Z,101283.99
2019-05-01T23:39:55.458Z,101280.55
2019-05-01T23:42:24.747Z,101276.66
2019-05-01T23:44:54.042Z,101269.23
2019-05-01T23:47:23.440Z,101265.23
2019-05-01T23:49:53.801Z,101272.14
2019-05-01T23:52:23.167Z,101268.61
2019-05-01T23:54:52.484Z,101264.98
2019-05-01T23:57:21.754Z,101263.95
2019-05-01T23:59:51.067Z,101254.78
