createdAt,value
2022-10-17T00:01:39.317Z,2.63
2022-10-17T00:04:05.892Z,2.63
2022-10-17T00:06:32.469Z,2.25
2022-10-17T00:08:58.947Z,2.40
2022-10-17T00:11:25.422Z,2.65
2022-10-17T00:13:55.258Z,2.47
2022-10-17T00:16:34.079Z,2.25
2022-10-17T00:19:00.791Z,2.70
2022-10-17T00:21:27.318Z,2.55
2022-10-17T00:23:54.470Z,2.58
2022-10-17T00:26:21.429Z,2.92
2022-10-17T00:28:50.571Z,2.88
2022-10-17T00:31:18.862Z,2.60
2022-10-17T00:33:45.897Z,2.50
2022-10-17T00:36:18.768Z,2.80
2022-10-17T00:38:48.115Z,2.35
2022-10-17T00:41:17.302Z,3.00
2022-10-17T00:44:01.818Z,2.78
2022-10-17T00:46:37.625Z,2.88
2022-10-17T00:49:10.207Z,2.63
2022-10-17T00:52:00.108Z,2.72
2022-10-17T00:54:48.307Z,3.08
2022-10-17T00:57:16.491Z,2.60
2022-10-17T00:59:45.642Z,2.80
2022-10-17T01:02:16.034Z,2.67
2022-10-17T01:04:46.829Z,2.70
2022-10-17T01:07:13.586Z,3.10
2022-10-17T01:09:41.361Z,2.90
2022-10-17T01:12:15.022Z,2.80
2022-10-17T01:15:03.052Z,2.95
2022-10-17T01:17:39.938Z,2.97
2022-10-17T01:20:21.386Z,2.92
2022-10-17T01:23:05.469Z,3.00
2022-10-17T01:25:53.620Z,3.20
2022-10-17T01:28:38.468Z,2.90
2022-10-17T01:31:04.953Z,2.83
2022-10-17T01:33:37.621Z,3.05
2022-10-17T01:36:12.832Z,3.47
2022-10-17T01:38:53.305Z,2.90
2022-10-17T01:41:28.964Z,3.30
2022-10-17T01:44:11.589Z,3.28
2022-10-17T01:46:41.258Z,3.20
2022-10-17T01:49:11.073Z,3.10
2022-10-17T01:51:46.559Z,3.33
2022-10-17T01:54:24.902Z,3.15
2022-10-17T01:56:56.612Z,2.80
2022-10-17T01:59:29.477Z,3.80
2022-10-17T02:01:57.740Z,3.00
2022-10-17T02:04:25.610Z,3.20
2022-10-17T02:06:52.262Z,3.40
2022-10-17T02:09:23.158Z,3.40
2022-10-17T02:12:14.421Z,3.30
2022-10-17T02:15:16.998Z,3.13
2022-10-17T02:17:57.572Z,3.65
2022-10-17T02:20:31.632Z,3.75
2022-10-17T02:23:16.214Z,3.40
2022-10-17T02:25:48.899Z,4.03
2022-10-17T02:28:24.228Z,3.72
2022-10-17T02:31:26.925Z,3.50
2022-10-17T02:34:06.855Z,3.40
2022-10-17T02:36:39.205Z,3.65
2022-10-17T02:39:07.818Z,3.95
2022-10-17T02:41:36.183Z,3.70
2022-10-17T02:44:05.106Z,3.70
2022-10-17T02:46:33.663Z,3.70
2022-10-17T02:49:10.783Z,3.35
2022-10-17T02:51:46.901Z,3.70
2022-10-17T02:54:21.615Z,3.15
2022-10-17T02:56:55.099Z,3.13
2022-10-17T02:59:25.070Z,3.05
2022-10-17T03:01:52.032Z,2.95
2022-10-17T03:04:19.235Z,2.55
2022-10-17T03:06:48.023Z,2.70
2022-10-17T03:09:14.828Z,2.72
2022-10-17T03:11:41.606Z,2.90
2022-10-17T03:14:08.200Z,2.40
2022-10-17T03:16:34.694Z,2.85
2022-10-17T03:19:01.209Z,2.50
2022-10-17T03:21:27.746Z,2.30
2022-10-17T03:23:54.214Z,2.40
2022-10-17T03:26:20.998Z,2.55
2022-10-17T03:28:50.683Z,2.70
2022-10-17T03:31:20.132Z,2.80
2022-10-17T03:33:46.960Z,2.70
2022-10-17T03:36:16.605Z,2.67
2022-10-17T03:38:44.249Z,2.47
2022-10-17T03:41:10.972Z,2.53
2022-10-17T03:43:37.944Z,2.63
2022-10-17T03:46:04.634Z,2.50
2022-10-17T03:48:32.000Z,2.60
2022-10-17T03:51:01.296Z,2.67
2022-10-17T03:53:28.340Z,2.45
2022-10-17T03:55:55.154Z,3.00
2022-10-17T03:58:21.628Z,2.50
2022-10-17T04:00:48.350Z,2.38
2022-10-17T04:03:17.404Z,2.80
2022-10-17T04:05:43.984Z,2.78
2022-10-17T04:08:13.465Z,2.80
2022-10-17T04:10:39.910Z,2.90
2022-10-17T04:13:06.775Z,2.40
2022-10-17T04:15:33.279Z,2.53
2022-10-17T04:17:59.793Z,2.80
2022-10-17T04:20:26.311Z,2.38
2022-10-17T04:22:52.795Z,2.95
2022-10-17T04:25:19.262Z,2.90
2022-10-17T04:27:45.847Z,3.10
2022-10-17T04:30:12.318Z,2.90
2022-10-17T04:32:39.147Z,2.90
2022-10-17T04:35:06.238Z,2.88
2022-10-17T04:37:32.758Z,2.80
2022-10-17T04:39:59.394Z,3.00
2022-10-17T04:42:25.916Z,2.85
2022-10-17T04:44:52.515Z,2.90
2022-10-17T04:47:18.965Z,2.78
2022-10-17T04:49:45.476Z,2.65
2022-10-17T04:52:12.072Z,2.58
2022-10-17T04:54:38.558Z,2.90
2022-10-17T04:57:05.034Z,2.72
2022-10-17T04:59:31.547Z,3.15
2022-10-17T05:01:58.004Z,3.20
2022-10-17T05:04:25.335Z,2.97
2022-10-17T05:06:51.782Z,2.90
2022-10-17T05:09:18.315Z,3.22
2022-10-17T05:11:44.759Z,3.33
2022-10-17T05:14:11.205Z,3.40
2022-10-17T05:16:37.705Z,3.17
2022-10-17T05:19:04.202Z,3.20
2022-10-17T05:21:30.733Z,3.28
2022-10-17T05:23:57.655Z,3.20
2022-10-17T05:26:25.142Z,3.08
2022-10-17T05:28:54.813Z,3.05
2022-10-17T05:31:21.450Z,3.55
2022-10-17T05:33:48.036Z,2.90
2022-10-17T05:36:14.523Z,3.00
2022-10-17T05:38:40.981Z,2.95
2022-10-17T05:41:11.020Z,3.25
2022-10-17T05:43:37.539Z,3.38
2022-10-17T05:46:07.140Z,3.35
2022-10-17T05:48:34.357Z,2.95
2022-10-17T05:51:07.210Z,3.22
2022-10-17T05:53:37.195Z,3.00
2022-10-17T05:56:07.080Z,3.00
2022-10-17T05:58:52.377Z,2.97
2022-10-17T06:01:20.985Z,3.05
2022-10-17T06:03:47.505Z,3.15
2022-10-17T06:06:15.599Z,3.13
2022-10-17T06:08:42.294Z,2.90
2022-10-17T06:11:10.374Z,2.75
2022-10-17T06:13:38.109Z,3.15
2022-10-17T06:16:04.932Z,3.28
2022-10-17T06:18:31.454Z,3.17
2022-10-17T06:21:06.261Z,3.22
2022-10-17T06:23:33.051Z,3.08
2022-10-17T06:26:04.583Z,3.33
2022-10-17T06:28:31.492Z,2.95
2022-10-17T06:30:58.084Z,3.25
2022-10-17T06:33:24.939Z,3.60
2022-10-17T06:35:55.465Z,3.40
2022-10-17T06:38:22.858Z,3.53
2022-10-17T06:40:49.491Z,3.50
2022-10-17T06:43:16.025Z,3.35
2022-10-17T06:45:42.624Z,3.63
2022-10-17T06:50:53.238Z,2.92
2022-10-17T06:53:19.752Z,3.40
2022-10-17T06:55:46.244Z,3.15
2022-10-17T06:58:12.751Z,3.60
2022-10-17T07:00:39.277Z,3.28
2022-10-17T07:03:05.808Z,3.22
2022-10-17T07:05:32.269Z,3.30
2022-10-17T07:07:58.720Z,3.10
2022-10-17T07:10:26.611Z,3.50
2022-10-17T07:12:53.061Z,3.03
2022-10-17T07:15:19.562Z,3.42
2022-10-17T07:17:50.431Z,2.78
2022-10-17T07:20:17.030Z,3.15
2022-10-17T07:22:43.568Z,3.13
2022-10-17T07:25:10.185Z,3.30
2022-10-17T07:27:36.655Z,3.25
2022-10-17T07:30:03.219Z,3.22
2022-10-17T07:32:29.698Z,3.15
2022-10-17T07:34:56.142Z,3.28
2022-10-17T07:37:22.605Z,3.00
2022-10-17T07:39:49.285Z,2.78
2022-10-17T07:42:15.777Z,3.17
2022-10-17T07:44:42.420Z,2.90
2022-10-17T07:47:08.943Z,2.60
2022-10-17T07:49:35.469Z,2.65
2022-10-17T07:52:01.945Z,2.90
2022-10-17T07:54:28.484Z,2.50
2022-10-17T07:56:54.928Z,2.83
2022-10-17T07:59:21.453Z,2.85
2022-10-17T08:01:47.969Z,2.95
2022-10-17T08:04:16.768Z,3.00
2022-10-17T08:06:43.311Z,2.65
2022-10-17T08:09:09.785Z,2.88
2022-10-17T08:11:37.222Z,2.97
2022-10-17T08:14:03.887Z,2.60
2022-10-17T08:16:31.006Z,2.60
2022-10-17T08:18:57.492Z,3.22
2022-10-17T08:21:24.017Z,3.28
2022-10-17T08:23:50.465Z,2.78
2022-10-17T08:26:19.936Z,2.83
2022-10-17T08:28:47.019Z,3.00
2022-10-17T08:31:18.356Z,2.55
2022-10-17T08:33:45.872Z,3.13
2022-10-17T08:36:18.534Z,2.70
2022-10-17T08:38:47.985Z,2.90
2022-10-17T08:41:25.711Z,3.28
2022-10-17T08:44:18.851Z,2.33
2022-10-17T08:46:49.041Z,3.08
2022-10-17T08:49:48.442Z,6.88
2022-10-17T08:52:35.471Z,3.17
2022-10-17T08:55:01.978Z,3.17
2022-10-17T08:57:29.286Z,3.00
2022-10-17T08:59:56.813Z,3.22
2022-10-17T09:03:01.507Z,3.15
2022-10-17T09:05:49.353Z,2.88
2022-10-17T09:08:31.951Z,2.92
2022-10-17T09:11:29.297Z,2.88
2022-10-17T09:14:23.132Z,2.90
2022-10-17T09:17:14.529Z,5.88
2022-10-17T09:19:49.080Z,2.70
2022-10-17T09:22:21.829Z,2.88
2022-10-17T09:24:51.263Z,5.57
2022-10-17T09:27:25.250Z,3.00
2022-10-17T09:30:21.357Z,3.35
2022-10-17T09:32:57.876Z,2.90
2022-10-17T09:35:27.453Z,3.40
2022-10-17T09:37:54.715Z,2.80
2022-10-17T09:40:29.039Z,2.90
2022-10-17T09:42:55.593Z,2.60
2022-10-17T09:45:27.536Z,4.68
2022-10-17T09:48:26.350Z,2.85
2022-10-17T09:51:02.633Z,3.03
2022-10-17T09:53:42.696Z,3.28
2022-10-17T09:56:14.026Z,2.85
2022-10-17T09:58:54.681Z,2.88
2022-10-17T10:01:28.913Z,3.20
2022-10-17T10:04:13.371Z,2.75
2022-10-17T10:06:41.178Z,2.97
2022-10-17T10:16:19.830Z,3.13
2022-10-17T10:18:50.032Z,2.90
2022-10-17T10:21:23.698Z,3.05
2022-10-17T10:24:09.941Z,2.65
2022-10-17T10:26:44.025Z,3.03
2022-10-17T10:29:32.100Z,2.78
2022-10-17T10:32:19.222Z,2.97
2022-10-17T10:34:56.692Z,2.60
2022-10-17T10:37:30.018Z,2.47
2022-10-17T10:40:05.861Z,2.75
2022-10-17T10:42:35.155Z,2.75
2022-10-17T10:45:29.348Z,2.63
2022-10-17T10:48:05.468Z,3.00
2022-10-17T10:50:34.692Z,2.45
2022-10-17T10:53:04.168Z,2.58
2022-10-17T10:55:35.671Z,2.60
2022-10-17T10:58:20.090Z,2.78
2022-10-17T11:00:47.881Z,2.60
2022-10-17T11:03:26.442Z,2.60
2022-10-17T11:06:02.840Z,2.72
2022-10-17T11:08:35.437Z,2.40
2022-10-17T11:11:27.848Z,2.30
2022-10-17T11:13:58.884Z,2.42
2022-10-17T11:16:40.280Z,2.30
2022-10-17T11:19:26.744Z,2.60
2022-10-17T11:22:26.629Z,2.13
2022-10-17T11:25:01.281Z,2.78
2022-10-17T11:27:29.482Z,2.20
2022-10-17T11:29:56.787Z,2.35
2022-10-17T11:32:48.938Z,2.40
2022-10-17T11:40:24.769Z,2.13
2022-10-17T11:42:58.506Z,2.20
2022-10-17T11:45:28.495Z,2.08
2022-10-17T11:48:07.107Z,2.40
2022-10-17T11:54:00.467Z,2.50
2022-10-17T11:56:42.704Z,2.70
2022-10-17T11:59:37.007Z,2.13
2022-10-17T12:02:09.551Z,2.53
2022-10-17T12:05:06.875Z,2.20
2022-10-17T12:07:51.530Z,2.50
2022-10-17T12:10:36.930Z,2.45
2022-10-17T12:13:28.083Z,2.33
2022-10-17T12:15:55.953Z,2.67
2022-10-17T12:18:25.590Z,2.30
2022-10-17T12:21:01.126Z,2.33
2022-10-17T12:23:32.247Z,2.40
2022-10-17T12:26:05.424Z,2.05
2022-10-17T12:28:38.304Z,2.30
2022-10-17T12:31:17.245Z,2.13
2022-10-17T12:33:46.424Z,2.22
2022-10-17T12:36:18.984Z,2.28
2022-10-17T12:38:49.994Z,2.08
2022-10-17T12:41:37.123Z,2.45
2022-10-17T12:44:23.866Z,2.33
2022-10-17T12:47:05.334Z,2.17
2022-10-17T12:49:45.801Z,2.15
2022-10-17T12:52:35.427Z,2.30
2022-10-17T12:55:13.493Z,2.10
2022-10-17T12:57:52.885Z,2.00
2022-10-17T13:00:36.028Z,2.15
2022-10-17T13:03:16.768Z,2.15
2022-10-17T13:05:52.591Z,2.28
2022-10-17T13:08:28.209Z,2.22
2022-10-17T13:10:55.397Z,2.00
2022-10-17T13:13:28.652Z,2.30
2022-10-17T13:15:55.705Z,1.77
2022-10-17T13:18:25.464Z,2.17
2022-10-17T13:21:14.694Z,1.60
2022-10-17T13:23:41.249Z,1.80
2022-10-17T13:26:16.380Z,1.90
2022-10-17T13:28:43.968Z,2.00
2022-10-17T13:31:43.867Z,2.05
2022-10-17T13:34:24.559Z,2.25
2022-10-17T13:36:54.348Z,2.03
2022-10-17T13:39:38.380Z,1.83
2022-10-17T13:42:25.831Z,2.08
2022-10-17T13:44:52.710Z,1.90
2022-10-17T13:47:25.089Z,2.05
2022-10-17T13:49:55.223Z,1.88
2022-10-17T13:52:25.312Z,2.10
2022-10-17T13:54:53.639Z,2.10
2022-10-17T13:57:29.067Z,2.28
2022-10-17T13:59:59.100Z,2.53
2022-10-17T14:02:30.899Z,2.13
2022-10-17T14:05:22.930Z,2.10
2022-10-17T14:10:43.359Z,1.98
2022-10-17T14:13:22.768Z,2.10
2022-10-17T14:15:50.038Z,2.10
2022-10-17T14:18:35.706Z,2.38
2022-10-17T14:23:51.880Z,2.00
2022-10-17T14:26:18.448Z,2.10
2022-10-17T14:28:48.304Z,2.10
2022-10-17T14:31:30.113Z,2.25
2022-10-17T14:33:57.308Z,2.10
2022-10-17T14:36:32.996Z,2.40
2022-10-17T14:39:00.084Z,2.03
2022-10-17T14:41:42.872Z,2.17
2022-10-17T14:44:21.785Z,2.35
2022-10-17T14:46:53.147Z,2.50
2022-10-17T14:49:39.903Z,2.47
2022-10-17T14:52:23.542Z,2.60
2022-10-17T14:54:50.310Z,2.25
2022-10-17T14:57:23.304Z,2.40
2022-10-17T14:59:54.774Z,2.17
2022-10-17T15:02:23.486Z,2.40
2022-10-17T15:04:50.048Z,2.30
2022-10-17T15:07:17.608Z,2.20
2022-10-17T15:09:45.524Z,2.60
2022-10-17T15:12:15.931Z,2.20
2022-10-17T15:14:43.414Z,1.92
2022-10-17T15:17:15.912Z,2.38
2022-10-17T15:19:42.443Z,2.22
2022-10-17T15:22:08.962Z,2.22
2022-10-17T15:24:35.520Z,2.70
2022-10-17T15:27:02.089Z,3.25
2022-10-17T15:29:28.927Z,2.20
2022-10-17T15:31:55.483Z,2.47
2022-10-17T15:34:21.989Z,2.28
2022-10-17T15:36:51.203Z,2.63
2022-10-17T15:39:17.659Z,2.20
2022-10-17T15:41:44.214Z,2.50
2022-10-17T15:44:10.718Z,2.50
2022-10-17T15:46:39.951Z,2.65
2022-10-17T15:49:11.192Z,2.47
2022-10-17T15:51:38.104Z,2.22
2022-10-17T15:54:06.204Z,2.42
2022-10-17T15:56:37.189Z,3.00
2022-10-17T15:59:15.477Z,2.50
2022-10-17T16:01:42.575Z,2.30
2022-10-17T16:04:14.708Z,2.30
2022-10-17T16:06:44.383Z,2.60
2022-10-17T16:09:11.162Z,2.40
2022-10-17T16:11:40.250Z,2.42
2022-10-17T16:14:11.126Z,2.50
2022-10-17T16:16:37.987Z,2.55
2022-10-17T16:19:05.027Z,2.50
2022-10-17T16:21:35.012Z,2.63
2022-10-17T16:24:01.878Z,2.50
2022-10-17T16:26:28.896Z,2.17
2022-10-17T16:28:57.894Z,2.45
2022-10-17T16:31:29.290Z,2.38
2022-10-17T16:33:57.915Z,2.25
2022-10-17T16:36:24.436Z,2.58
2022-10-17T16:38:52.462Z,2.50
2022-10-17T16:41:23.380Z,2.42
2022-10-17T16:43:51.534Z,2.43
2022-10-17T16:46:18.667Z,2.55
2022-10-17T16:48:46.033Z,2.50
2022-10-17T16:51:13.959Z,2.33
2022-10-17T16:53:43.766Z,2.72
2022-10-17T16:56:15.587Z,2.45
2022-10-17T17:01:23.238Z,2.63
2022-10-17T17:03:51.467Z,2.70
2022-10-17T17:06:24.255Z,2.60
2022-10-17T17:08:51.053Z,2.63
2022-10-17T17:11:20.311Z,2.72
2022-10-17T17:13:47.438Z,2.88
2022-10-17T17:16:18.553Z,2.88
2022-10-17T17:18:46.099Z,2.78
2022-10-17T17:21:13.228Z,2.90
2022-10-17T17:23:40.925Z,2.90
2022-10-17T17:26:11.095Z,2.80
2022-10-17T17:28:39.097Z,2.78
2022-10-17T17:31:10.702Z,2.92
2022-10-17T17:33:39.094Z,2.30
2022-10-17T17:36:06.302Z,3.20
2022-10-17T17:38:34.922Z,3.22
2022-10-17T17:41:02.394Z,3.00
2022-10-17T17:43:29.149Z,2.97
2022-10-17T17:45:55.899Z,2.90
2022-10-17T17:48:22.381Z,3.10
2022-10-17T17:50:49.005Z,3.25
2022-10-17T17:53:16.606Z,2.72
2022-10-17T17:55:43.166Z,2.50
2022-10-17T17:58:11.205Z,3.33
2022-10-17T18:00:38.367Z,3.30
2022-10-17T18:03:05.085Z,2.88
2022-10-17T18:05:31.811Z,3.00
2022-10-17T18:07:58.774Z,3.17
2022-10-17T18:10:25.260Z,3.25
2022-10-17T18:12:52.187Z,3.25
2022-10-17T18:15:18.805Z,2.92
2022-10-17T18:17:45.685Z,3.28
2022-10-17T18:20:12.393Z,3.20
2022-10-17T18:22:38.938Z,3.47
2022-10-17T18:25:06.606Z,3.20
2022-10-17T18:27:33.394Z,2.85
2022-10-17T18:29:59.923Z,2.88
2022-10-17T18:32:26.620Z,3.20
2022-10-17T18:34:53.098Z,3.40
2022-10-17T18:37:20.137Z,3.17
2022-10-17T18:39:51.606Z,3.50
2022-10-17T18:42:18.563Z,3.00
2022-10-17T18:44:45.546Z,3.10
2022-10-17T18:47:12.106Z,3.30
2022-10-17T18:49:38.658Z,3.28
2022-10-17T18:52:05.480Z,3.42
2022-10-17T18:54:33.438Z,3.08
2022-10-17T18:57:02.816Z,3.08
2022-10-17T18:59:29.651Z,3.28
2022-10-17T19:01:56.306Z,3.75
2022-10-17T19:04:22.819Z,3.55
2022-10-17T19:06:49.342Z,3.83
2022-10-17T19:09:16.035Z,3.30
2022-10-17T19:11:43.555Z,3.70
2022-10-17T19:14:14.944Z,3.78
2022-10-17T19:16:44.933Z,3.97
2022-10-17T19:19:14.587Z,4.55
2022-10-17T19:21:43.538Z,4.78
2022-10-17T19:24:19.537Z,4.78
2022-10-17T19:26:47.728Z,4.70
2022-10-17T19:29:17.224Z,4.20
2022-10-17T19:31:44.121Z,4.20
2022-10-17T19:34:12.136Z,3.90
2022-10-17T19:36:39.281Z,4.13
2022-10-17T19:39:08.764Z,3.95
2022-10-17T19:41:36.413Z,4.03
2022-10-17T19:44:03.524Z,3.85
2022-10-17T19:46:31.403Z,3.50
2022-10-17T19:48:58.550Z,3.90
2022-10-17T19:51:26.413Z,3.92
2022-10-17T19:53:55.382Z,3.70
2022-10-17T19:56:23.851Z,4.13
2022-10-17T19:58:51.053Z,4.28
2022-10-17T20:01:20.782Z,3.92
2022-10-17T20:03:47.552Z,4.07
2022-10-17T20:06:15.076Z,3.85
2022-10-17T20:08:42.229Z,4.00
2022-10-17T20:11:12.805Z,3.78
2022-10-17T20:13:39.860Z,4.07
2022-10-17T20:16:09.121Z,4.07
2022-10-17T20:18:35.686Z,3.83
2022-10-17T20:21:08.289Z,3.85
2022-10-17T20:23:34.851Z,3.95
2022-10-17T20:26:13.624Z,3.97
2022-10-17T20:28:50.828Z,3.78
2022-10-17T20:31:18.115Z,4.57
2022-10-17T20:33:44.664Z,4.38
2022-10-17T20:36:13.627Z,4.32
2022-10-17T20:38:40.143Z,4.47
2022-10-17T20:41:08.860Z,3.70
2022-10-17T20:43:36.046Z,4.53
2022-10-17T20:46:09.758Z,4.38
2022-10-17T20:48:53.062Z,4.13
2022-10-17T20:51:20.626Z,4.50
2022-10-17T20:53:48.034Z,4.35
2022-10-17T20:56:21.474Z,4.68
2022-10-17T20:59:10.519Z,4.40
2022-10-17T21:01:37.015Z,4.20
2022-10-17T21:04:33.151Z,4.22
2022-10-17T21:06:52.163Z,4.45
2022-10-17T21:09:19.032Z,4.25
2022-10-17T21:11:45.929Z,4.43
2022-10-17T21:14:12.810Z,4.90
2022-10-17T21:16:40.207Z,4.68
2022-10-17T21:19:06.814Z,4.45
2022-10-17T21:21:36.266Z,4.85
2022-10-17T21:24:06.364Z,4.38
2022-10-17T21:26:34.813Z,4.25
2022-10-17T21:29:05.880Z,4.70
2022-10-17T21:31:37.758Z,4.55
2022-10-17T21:34:10.018Z,4.57
2022-10-17T21:36:36.681Z,4.68
2022-10-17T21:39:03.617Z,4.53
2022-10-17T21:41:31.395Z,4.70
2022-10-17T21:44:03.486Z,4.72
2022-10-17T21:46:30.403Z,4.57
2022-10-17T21:48:59.049Z,4.57
2022-10-17T21:51:26.362Z,4.38
2022-10-17T21:53:55.692Z,5.07
2022-10-17T21:56:27.987Z,4.93
2022-10-17T21:58:55.373Z,4.72
2022-10-17T22:01:27.138Z,4.80
2022-10-17T22:06:42.524Z,5.55
2022-10-17T22:09:14.454Z,5.35
2022-10-17T22:14:16.060Z,5.70
2022-10-17T22:16:44.968Z,6.10
2022-10-17T22:19:13.277Z,6.18
2022-10-17T22:21:39.937Z,6.28
2022-10-17T22:24:08.866Z,6.80
2022-10-17T22:26:39.762Z,6.53
2022-10-17T22:29:07.742Z,7.03
2022-10-17T22:31:35.549Z,6.20
2022-10-17T22:34:03.559Z,6.40
2022-10-17T22:36:32.132Z,6.47
2022-10-17T22:38:58.614Z,6.45
2022-10-17T22:41:25.067Z,6.72
2022-10-17T22:43:51.586Z,6.90
2022-10-17T22:46:18.362Z,6.18
2022-10-17T22:48:44.986Z,6.85
2022-10-17T22:51:11.745Z,6.60
2022-10-17T22:53:38.670Z,6.93
2022-10-17T22:56:11.559Z,7.13
2022-10-17T22:58:38.748Z,7.55
2022-10-17T23:01:06.712Z,7.78
2022-10-17T23:03:34.088Z,7.70
2022-10-17T23:06:01.102Z,7.63
2022-10-17T23:08:28.155Z,8.43
2022-10-17T23:10:54.688Z,8.60
2022-10-17T23:13:24.430Z,8.90
2022-10-17T23:15:55.483Z,9.07
2022-10-17T23:18:23.343Z,9.10
2022-10-17T23:20:50.261Z,9.40
2022-10-17T23:23:17.564Z,10.32
2022-10-17T23:25:44.892Z,10.20
2022-10-17T23:28:12.193Z,10.40
2022-10-17T23:30:39.539Z,9.23
2022-10-17T23:33:06.567Z,10.40
2022-10-17T23:35:33.813Z,10.10
2022-10-17T23:38:00.331Z,10.20
2022-10-17T23:40:26.801Z,9.93
2022-10-17T23:42:53.270Z,10.93
2022-10-17T23:45:19.807Z,9.80
2022-10-17T23:47:46.431Z,11.23
2022-10-17T23:50:12.989Z,10.95
2022-10-17T23:52:39.638Z,11.73
2022-10-17T23:55:06.986Z,11.13
2022-10-17T23:57:34.026Z,11.02
