createdAt,value
2023-02-04T00:00:35.067Z,101610.22
2023-02-04T00:03:01.342Z,101618.09
2023-02-04T00:05:27.609Z,101633.56
2023-02-04T00:07:53.862Z,101646.31
2023-02-04T00:10:20.081Z,101660.84
2023-02-04T00:12:46.292Z,101674.84
2023-02-04T00:15:12.500Z,101680.16
2023-02-04T00:17:38.711Z,101682.44
2023-02-04T00:20:05.215Z,101682.09
2023-02-04T00:22:31.435Z,101698.53
2023-02-04T00:24:57.630Z,101708.69
2023-02-04T00:27:23.865Z,101706.28
2023-02-04T00:29:50.063Z,101711.28
2023-02-04T00:32:16.414Z,101710.13
2023-02-04T00:34:42.674Z,101713.53
2023-02-04T00:37:08.889Z,101722.22
2023-02-04T00:39:35.106Z,101725.47
2023-02-04T00:42:01.313Z,101712.56
2023-02-04T00:44:27.504Z,101719.66
2023-02-04T00:46:53.733Z,101729.31
2023-02-04T00:49:19.950Z,101731.09
2023-02-04T00:51:46.179Z,101729.44
2023-02-04T00:54:12.495Z,101721.59
2023-02-04T00:56:38.709Z,101718.69
2023-02-04T00:59:04.942Z,101729.00
2023-02-04T01:01:31.154Z,101731.91
2023-02-04T01:03:57.373Z,101747.03
2023-02-04T01:06:23.587Z,101767.53
2023-02-04T01:08:49.802Z,101761.06
2023-02-04T01:11:16.010Z,101766.38
2023-02-04T01:13:42.243Z,101775.09
2023-02-04T01:16:08.649Z,101771.38
2023-02-04T01:18:34.886Z,101774.44
2023-02-04T01:21:01.077Z,101772.81
2023-02-04T01:23:27.282Z,101784.09
2023-02-04T01:25:53.483Z,101791.47
2023-02-04T01:28:19.705Z,101823.06
2023-02-04T01:30:45.988Z,101835.31
2023-02-04T01:33:12.215Z,101860.91
2023-02-04T01:35:38.422Z,101869.28
2023-02-04T01:38:04.640Z,101888.16
2023-02-04T01:40:31.263Z,101905.38
2023-02-04T01:42:57.640Z,101919.25
2023-02-04T01:45:23.844Z,101935.66
2023-02-04T01:47:50.050Z,101948.88
2023-02-04T01:50:16.433Z,101967.84
2023-02-04T01:52:42.816Z,101973.16
2023-02-04T01:55:15.769Z,101985.63
2023-02-04T01:57:41.979Z,101988.00
2023-02-04T02:00:15.953Z,101998.13
2023-02-04T02:02:46.183Z,102008.44
2023-02-04T02:05:13.322Z,102005.72
2023-02-04T02:07:39.528Z,101986.38
2023-02-04T02:10:05.877Z,101972.19
2023-02-04T02:12:32.090Z,101961.13
2023-02-04T02:14:58.491Z,101968.94
2023-02-04T02:17:24.699Z,101992.94
2023-02-04T02:19:50.915Z,101979.47
2023-02-04T02:22:20.503Z,101944.72
2023-02-04T02:24:46.705Z,101947.78
2023-02-04T02:27:12.918Z,101954.88
2023-02-04T02:29:39.544Z,101957.31
2023-02-04T02:32:05.759Z,101971.38
2023-02-04T02:34:32.006Z,101985.31
2023-02-04T02:36:58.214Z,102013.00
2023-02-04T02:39:24.428Z,102040.53
2023-02-04T02:41:50.631Z,102056.66
2023-02-04T02:44:16.840Z,102071.94
2023-02-04T02:46:43.030Z,102083.72
2023-02-04T02:49:11.528Z,102103.88
2023-02-04T02:51:37.725Z,102123.53
2023-02-04T02:54:03.933Z,102135.06
2023-02-04T02:56:30.135Z,102154.13
2023-02-04T02:58:56.340Z,102156.03
2023-02-04T03:01:22.540Z,102152.94
2023-02-04T03:03:49.769Z,102165.97
2023-02-04T03:06:16.650Z,102160.97
2023-02-04T03:08:43.283Z,102142.78
2023-02-04T03:11:09.524Z,102100.88
2023-02-04T03:13:35.732Z,102075.78
2023-02-04T03:16:01.962Z,102051.53
2023-02-04T03:18:28.173Z,102028.50
2023-02-04T03:20:54.392Z,102020.59
2023-02-04T03:23:20.586Z,102004.31
2023-02-04T03:25:46.789Z,101997.88
2023-02-04T03:28:13.071Z,101977.59
2023-02-04T03:30:39.360Z,101979.66
2023-02-04T03:33:05.573Z,101983.03
2023-02-04T03:35:31.791Z,101985.88
2023-02-04T03:37:57.995Z,101980.81
2023-02-04T03:40:24.220Z,101970.66
2023-02-04T03:42:50.440Z,101971.09
2023-02-04T03:45:16.756Z,101951.81
2023-02-04T03:47:42.953Z,101941.28
2023-02-04T03:50:09.238Z,101926.13
2023-02-04T03:52:35.448Z,101928.03
2023-02-04T03:55:01.653Z,101939.06
2023-02-04T03:57:27.867Z,101908.03
2023-02-04T03:59:54.069Z,101923.34
2023-02-04T04:02:20.270Z,101907.88
2023-02-04T04:04:46.514Z,101884.09
2023-02-04T04:07:12.740Z,101866.22
2023-02-04T04:09:38.943Z,101855.69
2023-02-04T04:12:05.178Z,101839.38
2023-02-04T04:14:31.389Z,101853.22
2023-02-04T04:16:57.599Z,101863.88
2023-02-04T04:19:23.807Z,101871.09
2023-02-04T04:21:50.016Z,101862.09
2023-02-04T04:24:16.223Z,101864.03
2023-02-04T04:26:42.434Z,101888.50
2023-02-04T04:29:08.644Z,101915.78
2023-02-04T04:31:34.946Z,101922.75
2023-02-04T04:34:01.189Z,101950.31
2023-02-04T04:36:27.393Z,101992.75
2023-02-04T04:38:53.590Z,102013.41
2023-02-04T04:41:19.793Z,102081.19
2023-02-04T04:43:46.001Z,102134.31
2023-02-04T04:46:12.239Z,102169.03
2023-02-04T04:48:38.534Z,102203.31
2023-02-04T04:51:04.784Z,102217.16
2023-02-04T04:53:31.016Z,102198.03
2023-02-04T04:55:57.223Z,102178.94
2023-02-04T04:58:23.420Z,102171.69
2023-02-04T05:00:49.703Z,102153.66
2023-02-04T05:03:15.955Z,102173.44
2023-02-04T05:05:42.163Z,102210.31
2023-02-04T05:08:08.371Z,102256.63
2023-02-04T05:10:34.592Z,102314.75
2023-02-04T05:13:00.787Z,102380.88
2023-02-04T05:15:27.004Z,102415.13
2023-02-04T05:17:53.288Z,102470.81
2023-02-04T05:20:19.515Z,102501.25
2023-02-04T05:22:45.720Z,102538.47
2023-02-04T05:25:11.949Z,102560.28
2023-02-04T05:27:38.199Z,102565.78
2023-02-04T05:30:04.441Z,102578.03
2023-02-04T05:32:30.671Z,102615.88
2023-02-04T05:34:56.866Z,102645.31
2023-02-04T05:37:23.074Z,102659.56
2023-02-04T05:39:49.298Z,102667.41
2023-02-04T05:42:15.547Z,102665.91
2023-02-04T05:44:41.755Z,102647.63
2023-02-04T05:47:07.971Z,102657.44
2023-02-04T05:49:34.312Z,102648.00
2023-02-04T05:52:00.550Z,102646.88
2023-02-04T05:54:26.760Z,102622.41
2023-02-04T05:56:52.964Z,102661.72
2023-02-04T05:59:19.171Z,102676.44
2023-02-04T06:01:45.393Z,102679.00
2023-02-04T06:04:11.642Z,102695.13
2023-02-04T06:06:37.885Z,102693.72
2023-02-04T06:09:04.088Z,102696.50
2023-02-04T06:11:30.310Z,102679.41
2023-02-04T06:13:56.524Z,102695.41
2023-02-04T06:16:22.797Z,102697.06
2023-02-04T06:18:48.995Z,102713.78
2023-02-04T06:21:15.198Z,102722.19
2023-02-04T06:23:41.438Z,102735.03
2023-02-04T06:26:07.645Z,102737.50
2023-02-04T06:28:33.861Z,102744.97
2023-02-04T06:31:00.176Z,102733.66
2023-02-04T06:33:26.425Z,102741.81
2023-02-04T06:35:52.638Z,102742.75
2023-02-04T06:38:18.834Z,102746.16
2023-02-04T06:40:45.063Z,102743.81
2023-02-04T06:43:11.281Z,102719.06
2023-02-04T06:45:37.503Z,102726.66
2023-02-04T06:48:03.735Z,102744.19
2023-02-04T06:50:30.340Z,102748.84
2023-02-04T06:52:56.749Z,102769.66
2023-02-04T06:55:22.951Z,102764.28
2023-02-04T06:57:49.157Z,102777.50
2023-02-04T07:00:15.406Z,102766.34
2023-02-04T07:02:41.645Z,102761.00
2023-02-04T07:05:07.988Z,102739.50
2023-02-04T07:07:34.249Z,102748.97
2023-02-04T07:10:00.480Z,102759.69
2023-02-04T07:12:26.709Z,102775.72
2023-02-04T07:14:52.916Z,102773.50
2023-02-04T07:17:19.121Z,102781.56
2023-02-04T07:19:45.326Z,102763.56
2023-02-04T07:22:11.536Z,102745.34
2023-02-04T07:24:37.733Z,102737.88
2023-02-04T07:27:03.955Z,102780.63
2023-02-04T07:29:30.169Z,102790.22
2023-02-04T07:31:56.460Z,102802.47
2023-02-04T07:34:22.760Z,102801.53
2023-02-04T07:36:49.025Z,102798.06
2023-02-04T07:39:15.278Z,102813.13
2023-02-04T07:41:41.538Z,102817.09
2023-02-04T07:44:07.760Z,102822.00
2023-02-04T07:46:34.032Z,102820.38
2023-02-04T07:49:00.254Z,102794.66
2023-02-04T07:51:27.849Z,102807.88
2023-02-04T07:53:54.388Z,102829.03
2023-02-04T07:56:20.597Z,102826.69
2023-02-04T07:58:46.808Z,102811.72
2023-02-04T08:01:13.035Z,102817.66
2023-02-04T08:03:41.644Z,102789.63
2023-02-04T08:06:08.043Z,102794.19
2023-02-04T08:08:34.253Z,102798.41
2023-02-04T08:11:00.489Z,102816.03
2023-02-04T08:13:26.701Z,102817.09
2023-02-04T08:15:52.938Z,102817.09
2023-02-04T08:18:19.162Z,102825.88
2023-02-04T08:20:45.376Z,102831.84
2023-02-04T08:23:11.581Z,102829.31
2023-02-04T08:25:37.795Z,102831.06
2023-02-04T08:28:04.097Z,102820.34
2023-02-04T08:30:30.788Z,102812.16
2023-02-04T08:32:57.243Z,102835.88
2023-02-04T08:35:23.448Z,102838.06
2023-02-04T08:37:49.669Z,102838.97
2023-02-04T08:40:15.925Z,102838.00
2023-02-04T08:42:42.163Z,102836.53
2023-02-04T08:45:08.571Z,102819.31
2023-02-04T08:47:34.796Z,102799.38
2023-02-04T08:50:01.005Z,102785.19
2023-02-04T08:52:27.211Z,102762.94
2023-02-04T08:54:53.420Z,102734.19
2023-02-04T08:57:19.639Z,102726.31
2023-02-04T08:59:45.839Z,102720.28
2023-02-04T09:02:12.096Z,102705.50
2023-02-04T09:04:38.319Z,102683.75
2023-02-04T09:07:04.523Z,102674.59
2023-02-04T09:09:30.720Z,102650.97
2023-02-04T09:11:56.937Z,102649.97
2023-02-04T09:14:23.147Z,102631.13
2023-02-04T09:16:49.362Z,102632.13
2023-02-04T09:19:15.568Z,102636.09
2023-02-04T09:21:42.019Z,102642.09
2023-02-04T09:24:08.231Z,102630.69
2023-02-04T09:26:34.477Z,102615.09
2023-02-04T09:29:00.690Z,102617.72
2023-02-04T09:31:26.973Z,102582.44
2023-02-04T09:33:53.264Z,102558.56
2023-02-04T09:36:19.479Z,102581.78
2023-02-04T09:38:45.702Z,102564.28
2023-02-04T09:41:11.905Z,102529.41
2023-02-04T09:43:39.605Z,102487.59
2023-02-04T09:46:05.950Z,102424.75
2023-02-04T09:48:32.186Z,102406.94
2023-02-04T09:51:03.156Z,102396.63
2023-02-04T09:53:29.368Z,102362.66
2023-02-04T09:55:55.581Z,102348.13
2023-02-04T09:58:22.131Z,102323.59
2023-02-04T10:01:26.963Z,102312.81
2023-02-04T10:03:53.382Z,102265.59
2023-02-04T10:06:20.705Z,102243.72
2023-02-04T10:08:48.949Z,102234.28
2023-02-04T10:11:15.254Z,102229.34
2023-02-04T10:13:42.569Z,102236.41
2023-02-04T10:16:15.986Z,102235.44
2023-02-04T10:18:42.267Z,102260.91
2023-02-04T10:21:18.698Z,102275.88
2023-02-04T10:23:46.720Z,102189.97
2023-02-04T10:26:12.936Z,102140.84
2023-02-04T10:28:39.156Z,102132.34
2023-02-04T10:31:05.717Z,102153.38
2023-02-04T10:33:31.996Z,102178.31
2023-02-04T10:35:58.200Z,102158.44
2023-02-04T10:38:24.414Z,102216.94
2023-02-04T10:41:03.179Z,102213.03
2023-02-04T10:43:29.453Z,102163.47
2023-02-04T10:45:56.434Z,102183.28
2023-02-04T10:48:22.740Z,102221.34
2023-02-04T10:50:48.981Z,102285.84
2023-02-04T10:53:15.754Z,102319.22
2023-02-04T10:55:41.961Z,102297.41
2023-02-04T10:58:09.528Z,102241.88
2023-02-04T11:00:35.728Z,102108.41
2023-02-04T11:03:02.469Z,102036.59
2023-02-04T11:05:35.283Z,102041.63
2023-02-04T11:08:02.083Z,102042.97
2023-02-04T11:10:29.026Z,101994.41
2023-02-04T11:12:55.210Z,101941.66
2023-02-04T11:15:36.731Z,101838.75
2023-02-04T11:18:03.880Z,101745.81
2023-02-04T11:20:31.320Z,101774.19
2023-02-04T11:22:57.688Z,101783.56
2023-02-04T11:25:44.141Z,101786.47
2023-02-04T11:28:22.990Z,101825.66
2023-02-04T11:30:58.102Z,101890.84
2023-02-04T11:33:24.417Z,101889.09
2023-02-04T11:36:00.164Z,101903.94
2023-02-04T11:38:26.453Z,101851.47
2023-02-04T11:40:56.394Z,101911.03
2023-02-04T11:43:22.603Z,101883.22
2023-02-04T11:45:48.859Z,101833.47
2023-02-04T11:48:15.585Z,101940.63
2023-02-04T11:50:41.810Z,102010.06
2023-02-04T11:53:11.422Z,102036.09
2023-02-04T11:55:42.961Z,102067.69
2023-02-04T11:58:14.001Z,101912.28
2023-02-04T12:00:40.283Z,101873.59
2023-02-04T12:03:17.062Z,101794.19
2023-02-04T12:05:43.697Z,101862.13
2023-02-04T12:08:33.193Z,101862.81
2023-02-04T12:10:59.374Z,101731.41
2023-02-04T12:13:25.785Z,101640.78
2023-02-04T12:15:52.721Z,101689.97
2023-02-04T12:18:18.934Z,101716.44
2023-02-04T12:20:45.171Z,101763.06
2023-02-04T12:23:11.370Z,101807.75
2023-02-04T12:25:37.583Z,101782.25
2023-02-04T12:28:03.905Z,101873.53
2023-02-04T12:30:30.139Z,102062.97
2023-02-04T12:32:56.339Z,101920.13
2023-02-04T12:35:22.553Z,101943.00
2023-02-04T12:37:48.764Z,101934.47
2023-02-04T12:40:15.552Z,101990.97
2023-02-04T12:42:41.762Z,102030.25
2023-02-04T12:45:08.174Z,102074.88
2023-02-04T12:47:34.380Z,102129.00
2023-02-04T12:50:00.587Z,102165.59
2023-02-04T12:52:26.798Z,102047.31
2023-02-04T12:54:53.001Z,101908.81
2023-02-04T12:57:19.204Z,101920.00
2023-02-04T12:59:48.481Z,101993.19
2023-02-04T13:02:15.036Z,102138.75
2023-02-04T13:04:41.262Z,102222.03
2023-02-04T13:07:08.123Z,102298.44
2023-02-04T13:09:34.673Z,102227.88
2023-02-04T13:12:00.875Z,102001.25
2023-02-04T13:14:27.085Z,101977.31
2023-02-04T13:16:53.304Z,102066.84
2023-02-04T13:19:19.508Z,102138.44
2023-02-04T13:21:45.712Z,102222.22
2023-02-04T13:24:11.911Z,102288.75
2023-02-04T13:26:38.120Z,102231.22
2023-02-04T13:29:04.322Z,102214.47
2023-02-04T13:31:30.575Z,102079.09
2023-02-04T13:33:56.808Z,102069.78
2023-02-04T13:36:23.029Z,101874.94
2023-02-04T13:38:49.241Z,101893.81
2023-02-04T13:41:15.445Z,101933.78
2023-02-04T13:43:41.647Z,102011.72
2023-02-04T13:46:07.886Z,101932.69
2023-02-04T13:48:35.865Z,101953.53
2023-02-04T13:51:02.807Z,101996.63
2023-02-04T13:53:29.021Z,101953.75
2023-02-04T13:55:55.255Z,101996.19
2023-02-04T13:58:21.474Z,102042.19
2023-02-04T14:00:47.721Z,102127.38
2023-02-04T14:03:13.933Z,102063.56
2023-02-04T14:05:40.140Z,101948.41
2023-02-04T14:08:06.356Z,102046.03
2023-02-04T14:10:32.895Z,102156.19
2023-02-04T14:12:59.264Z,102298.25
2023-02-04T14:15:25.476Z,102360.09
2023-02-04T14:17:51.686Z,102388.59
2023-02-04T14:20:17.957Z,102439.44
2023-02-04T14:22:44.169Z,102370.19
2023-02-04T14:25:10.404Z,102316.34
2023-02-04T14:27:36.648Z,102271.91
2023-02-04T14:30:02.867Z,102270.41
2023-02-04T14:32:29.075Z,102229.22
2023-02-04T14:34:55.270Z,102218.25
2023-02-04T14:37:21.477Z,102212.81
2023-02-04T14:39:47.665Z,102258.63
2023-02-04T14:42:13.881Z,102323.31
2023-02-04T14:44:40.088Z,102398.63
2023-02-04T14:47:06.327Z,102471.69
2023-02-04T14:49:32.551Z,102473.25
2023-02-04T14:51:58.754Z,102485.31
2023-02-04T14:54:24.958Z,102511.84
2023-02-04T14:56:51.261Z,102551.41
2023-02-04T14:59:17.598Z,102581.47
2023-02-04T15:01:43.806Z,102558.94
2023-02-04T15:04:12.020Z,102532.22
2023-02-04T15:06:38.330Z,102492.22
2023-02-04T15:09:04.526Z,102472.72
2023-02-04T15:11:30.733Z,102418.53
2023-02-04T15:13:56.935Z,102430.84
2023-02-04T15:16:23.150Z,102451.97
2023-02-04T15:18:49.552Z,102486.69
2023-02-04T15:21:15.773Z,102567.19
2023-02-04T15:23:41.981Z,102633.00
2023-02-04T15:26:08.205Z,102694.97
2023-02-04T15:28:34.443Z,102754.34
2023-02-04T15:31:00.819Z,102807.97
2023-02-04T15:33:27.069Z,102850.13
2023-02-04T15:35:53.285Z,102876.84
2023-02-04T15:38:19.489Z,102934.78
2023-02-04T15:40:45.695Z,102966.16
2023-02-04T15:43:11.907Z,102974.44
2023-02-04T15:45:39.790Z,102993.06
2023-02-04T15:48:06.013Z,103005.72
2023-02-04T15:50:32.419Z,103008.13
2023-02-04T15:52:58.833Z,103034.09
2023-02-04T15:55:25.037Z,103073.88
2023-02-04T15:57:51.251Z,103090.41
2023-02-04T16:00:17.485Z,103108.16
2023-02-04T16:02:43.760Z,103125.09
2023-02-04T16:05:09.986Z,103145.28
2023-02-04T16:07:36.197Z,103172.59
2023-02-04T16:10:02.395Z,103175.72
2023-02-04T16:12:28.777Z,103192.16
2023-02-04T16:14:54.970Z,103207.34
2023-02-04T16:17:21.174Z,103225.19
2023-02-04T16:19:47.380Z,103243.97
2023-02-04T16:22:13.603Z,103260.31
2023-02-04T16:24:39.806Z,103259.31
2023-02-04T16:27:06.004Z,103267.88
2023-02-04T16:29:32.203Z,103305.97
2023-02-04T16:31:58.454Z,103315.47
2023-02-04T16:34:24.683Z,103313.44
2023-02-04T16:36:50.885Z,103328.44
2023-02-04T16:39:17.091Z,103325.91
2023-02-04T16:41:43.309Z,103314.44
2023-02-04T16:44:09.498Z,103300.66
2023-02-04T16:46:35.787Z,103287.22
2023-02-04T16:49:02.031Z,103274.97
2023-02-04T16:51:28.271Z,103261.13
2023-02-04T16:53:54.471Z,103251.34
2023-02-04T16:56:20.685Z,103226.78
2023-02-04T16:58:46.895Z,103220.81
2023-02-04T17:01:13.101Z,103201.19
2023-02-04T17:03:39.295Z,103180.56
2023-02-04T17:06:05.588Z,103207.59
2023-02-04T17:08:31.799Z,103230.56
2023-02-04T17:10:58.055Z,103183.94
2023-02-04T17:13:24.269Z,103182.97
2023-02-04T17:15:50.571Z,103226.03
2023-02-04T17:18:16.895Z,103244.63
2023-02-04T17:20:43.100Z,103243.38
2023-02-04T17:23:09.319Z,103189.34
2023-02-04T17:25:35.616Z,103156.78
2023-02-04T17:28:01.933Z,103184.38
2023-02-04T17:30:28.229Z,103248.06
2023-02-04T17:32:54.471Z,103278.06
2023-02-04T17:35:20.662Z,103267.56
2023-02-04T17:37:46.865Z,103266.81
2023-02-04T17:40:13.060Z,103266.31
2023-02-04T17:42:39.714Z,103251.72
2023-02-04T17:45:06.108Z,103241.47
2023-02-04T17:47:32.802Z,103165.59
2023-02-04T17:50:00.315Z,103132.09
2023-02-04T17:52:26.678Z,103134.53
2023-02-04T17:54:52.883Z,103183.63
2023-02-04T17:57:19.735Z,103194.59
2023-02-04T17:59:45.937Z,103206.13
2023-02-04T18:02:18.141Z,103221.91
2023-02-04T18:04:44.668Z,103220.53
2023-02-04T18:07:10.893Z,103186.03
2023-02-04T18:09:37.125Z,103215.97
2023-02-04T18:12:04.970Z,103202.22
2023-02-04T18:14:31.569Z,103195.44
2023-02-04T18:16:58.122Z,103191.38
2023-02-04T18:19:31.022Z,103187.91
2023-02-04T18:21:57.917Z,103183.69
2023-02-04T18:24:25.166Z,103177.34
2023-02-04T18:26:52.118Z,103164.00
2023-02-04T18:29:18.316Z,103159.69
2023-02-04T18:31:47.014Z,103157.00
2023-02-04T18:34:14.166Z,103157.53
2023-02-04T18:36:40.407Z,103160.03
2023-02-04T18:39:17.753Z,103120.44
2023-02-04T18:41:44.017Z,103105.13
2023-02-04T18:44:25.557Z,103085.84
2023-02-04T18:46:51.780Z,103097.88
2023-02-04T18:49:37.339Z,103140.69
2023-02-04T18:52:19.322Z,103160.78
2023-02-04T18:54:50.735Z,103188.38
2023-02-04T18:57:37.240Z,103217.09
2023-02-04T19:00:09.194Z,103219.13
2023-02-04T19:02:39.298Z,103230.31
2023-02-04T19:05:24.390Z,103217.50
2023-02-04T19:07:52.186Z,103206.25
2023-02-04T19:10:24.401Z,103168.25
2023-02-04T19:12:50.719Z,103166.22
2023-02-04T19:15:29.276Z,103149.38
2023-02-04T19:17:56.787Z,103159.44
2023-02-04T19:20:23.089Z,103128.63
2023-02-04T19:22:58.396Z,103068.75
2023-02-04T19:25:27.914Z,103080.38
2023-02-04T19:27:54.922Z,103144.59
2023-02-04T19:30:27.366Z,103198.69
2023-02-04T19:32:59.646Z,103244.28
2023-02-04T19:35:26.648Z,103255.41
2023-02-04T19:37:53.946Z,103261.56
2023-02-04T19:40:25.135Z,103253.59
2023-02-04T19:42:55.479Z,103252.59
2023-02-04T19:45:22.532Z,103249.78
2023-02-04T19:47:49.613Z,103255.81
2023-02-04T19:50:21.123Z,103254.63
2023-02-04T19:52:47.972Z,103231.84
2023-02-04T19:55:17.226Z,103231.50
2023-02-04T19:57:43.946Z,103202.66
2023-02-04T20:00:36.550Z,103200.53
2023-02-04T20:03:21.293Z,103174.00
2023-02-04T20:05:47.524Z,103170.75
2023-02-04T20:08:32.639Z,103178.22
2023-02-04T20:10:58.846Z,103201.56
2023-02-04T20:13:25.108Z,103215.94
2023-02-04T20:15:51.480Z,103219.56
2023-02-04T20:18:17.917Z,103211.16
2023-02-04T20:20:45.539Z,103191.00
2023-02-04T20:23:30.650Z,103163.50
2023-02-04T20:25:56.933Z,103192.47
2023-02-04T20:28:39.224Z,103209.34
2023-02-04T20:31:25.063Z,103222.94
2023-02-04T20:33:52.420Z,103225.72
2023-02-04T20:36:22.594Z,103179.91
2023-02-04T20:38:48.822Z,103176.16
2023-02-04T20:41:16.241Z,103210.91
2023-02-04T20:43:42.449Z,103175.56
2023-02-04T20:46:10.314Z,103190.31
2023-02-04T20:48:36.909Z,103144.53
2023-02-04T20:51:03.400Z,103133.41
2023-02-04T20:53:39.365Z,103177.03
2023-02-04T20:56:20.735Z,103193.25
2023-02-04T20:58:46.970Z,103165.78
2023-02-04T21:01:31.364Z,103108.91
2023-02-04T21:03:57.657Z,103089.44
2023-02-04T21:06:27.621Z,103095.09
2023-02-04T21:08:54.472Z,103117.63
2023-02-04T21:11:21.866Z,103128.91
2023-02-04T21:13:51.745Z,103122.16
2023-02-04T21:16:41.288Z,103121.16
2023-02-04T21:21:53.659Z,103132.94
2023-02-04T21:24:34.557Z,103118.81
2023-02-04T22:20:28.137Z,102990.34
2023-02-04T22:45:16.754Z,103043.25
