createdAt,value
2023-03-24T00:00:24.326Z,70.04
2023-03-24T00:02:53.428Z,70.05
2023-03-24T00:05:22.804Z,69.94
2023-03-24T00:07:55.062Z,70.10
2023-03-24T00:10:24.507Z,70.05
2023-03-24T00:12:52.815Z,70.14
2023-03-24T00:15:21.614Z,70.42
2023-03-24T00:17:50.717Z,70.12
2023-03-24T00:20:20.554Z,70.23
2023-03-24T00:22:57.145Z,70.13
2023-03-24T00:25:34.056Z,70.26
2023-03-24T00:28:06.001Z,70.09
2023-03-24T00:30:36.724Z,70.22
2023-03-24T00:33:07.447Z,70.12
2023-03-24T00:35:40.744Z,70.11
2023-03-24T00:38:10.791Z,70.03
2023-03-24T00:40:39.348Z,69.68
2023-03-24T00:43:08.105Z,69.49
2023-03-24T00:45:37.110Z,69.66
2023-03-24T00:48:06.418Z,69.65
2023-03-24T00:50:34.994Z,69.55
2023-03-24T00:53:05.701Z,69.41
2023-03-24T00:55:38.146Z,69.31
2023-03-24T00:58:06.402Z,69.31
2023-03-24T01:00:42.576Z,69.32
2023-03-24T01:03:11.930Z,69.24
2023-03-24T01:05:41.425Z,69.45
2023-03-24T01:08:13.762Z,69.37
2023-03-24T01:10:50.576Z,69.33
2023-03-24T01:13:25.306Z,69.59
2023-03-24T01:15:53.831Z,69.78
2023-03-24T01:18:24.234Z,69.99
2023-03-24T01:20:52.831Z,69.99
2023-03-24T01:23:23.596Z,70.32
2023-03-24T01:25:52.283Z,70.63
2023-03-24T01:28:27.365Z,70.75
2023-03-24T01:30:55.966Z,70.92
2023-03-24T01:33:24.689Z,71.13
2023-03-24T01:35:52.911Z,71.34
2023-03-24T01:38:21.156Z,71.46
2023-03-24T01:40:50.064Z,71.71
2023-03-24T01:43:31.498Z,71.99
2023-03-24T01:46:14.312Z,72.06
2023-03-24T01:48:50.715Z,72.31
2023-03-24T01:51:28.446Z,72.46
2023-03-24T01:54:05.402Z,72.62
2023-03-24T01:56:38.339Z,72.91
2023-03-24T01:59:09.478Z,73.06
2023-03-24T02:01:44.516Z,73.24
2023-03-24T02:04:20.517Z,73.34
2023-03-24T02:06:49.100Z,73.52
2023-03-24T02:09:19.274Z,73.75
2023-03-24T02:11:47.941Z,73.79
2023-03-24T02:14:16.422Z,73.99
2023-03-24T02:17:00.113Z,74.08
2023-03-24T02:19:53.792Z,74.20
2023-03-24T02:22:47.266Z,74.43
2023-03-24T02:25:43.803Z,74.67
2023-03-24T02:28:23.660Z,74.88
2023-03-24T02:31:29.324Z,75.07
2023-03-24T02:34:36.313Z,75.33
2023-03-24T02:37:21.380Z,75.33
2023-03-24T02:39:59.121Z,75.50
2023-03-24T02:42:46.770Z,75.68
2023-03-24T02:45:24.266Z,75.82
2023-03-24T02:48:21.494Z,75.91
2023-03-24T02:50:53.617Z,76.08
2023-03-24T02:53:48.349Z,76.16
2023-03-24T02:56:59.646Z,76.16
2023-03-24T02:59:45.504Z,76.30
2023-03-24T03:02:47.207Z,76.32
2023-03-24T03:05:20.368Z,76.45
2023-03-24T03:07:51.589Z,76.57
2023-03-24T03:10:25.802Z,76.83
2023-03-24T03:12:57.063Z,76.82
2023-03-24T03:15:31.182Z,76.95
2023-03-24T03:18:07.287Z,77.09
2023-03-24T03:20:39.754Z,77.21
2023-03-24T03:23:13.650Z,77.28
2023-03-24T03:25:46.622Z,77.32
2023-03-24T03:28:22.085Z,77.44
2023-03-24T03:30:54.859Z,77.61
2023-03-24T03:33:27.860Z,77.83
2023-03-24T03:36:16.207Z,78.09
2023-03-24T03:39:08.515Z,78.43
2023-03-24T03:41:37.906Z,78.77
2023-03-24T03:44:06.941Z,79.00
2023-03-24T03:46:38.463Z,79.17
2023-03-24T03:49:08.587Z,79.48
2023-03-24T03:51:38.030Z,79.66
2023-03-24T03:54:08.942Z,79.92
2023-03-24T03:56:37.583Z,80.02
2023-03-24T03:59:29.819Z,80.26
2023-03-24T04:02:05.074Z,80.40
2023-03-24T04:04:59.803Z,80.70
2023-03-24T04:08:37.507Z,80.98
2023-03-24T04:11:55.360Z,81.32
2023-03-24T04:15:25.920Z,81.67
2023-03-24T04:18:35.896Z,81.97
2023-03-24T04:21:33.661Z,82.27
2023-03-24T04:24:37.377Z,82.51
2023-03-24T04:27:22.162Z,82.62
2023-03-24T04:30:08.289Z,82.56
2023-03-24T04:32:46.545Z,82.64
2023-03-24T04:35:32.159Z,82.67
2023-03-24T04:38:27.970Z,82.67
2023-03-24T04:41:09.929Z,82.72
2023-03-24T04:43:40.551Z,82.65
2023-03-24T04:46:10.234Z,82.98
2023-03-24T04:49:03.352Z,82.89
2023-03-24T04:51:34.861Z,83.09
2023-03-24T04:54:09.100Z,83.21
2023-03-24T04:56:47.903Z,83.64
2023-03-24T04:59:24.843Z,83.93
2023-03-24T05:01:53.648Z,84.42
2023-03-24T05:04:42.555Z,85.25
2023-03-24T05:07:21.730Z,85.83
2023-03-24T05:09:52.688Z,85.95
2023-03-24T05:12:28.214Z,85.80
2023-03-24T05:15:33.609Z,85.72
2023-03-24T05:18:28.184Z,85.72
2023-03-24T05:21:01.030Z,85.77
2023-03-24T05:23:29.783Z,85.86
2023-03-24T05:26:04.926Z,85.77
2023-03-24T05:28:36.458Z,85.61
2023-03-24T05:31:05.146Z,85.47
2023-03-24T05:33:53.251Z,85.36
2023-03-24T05:36:25.680Z,85.12
2023-03-24T05:38:59.624Z,84.88
2023-03-24T05:41:38.992Z,84.51
2023-03-24T05:44:07.344Z,84.25
2023-03-24T05:46:37.149Z,84.03
2023-03-24T05:49:06.267Z,83.80
2023-03-24T05:51:40.068Z,83.91
2023-03-24T05:54:11.670Z,83.89
2023-03-24T05:56:44.629Z,83.76
2023-03-24T05:59:42.461Z,83.50
2023-03-24T06:02:20.448Z,83.65
2023-03-24T06:04:53.366Z,83.77
2023-03-24T06:07:26.950Z,83.65
2023-03-24T06:10:03.269Z,83.24
2023-03-24T06:12:38.811Z,82.91
2023-03-24T06:15:08.574Z,82.82
2023-03-24T06:17:46.285Z,81.91
2023-03-24T06:20:24.542Z,81.20
2023-03-24T06:23:05.205Z,80.61
2023-03-24T06:25:45.074Z,79.96
2023-03-24T06:28:22.541Z,79.82
2023-03-24T06:30:59.218Z,79.31
2023-03-24T06:33:35.365Z,79.57
2023-03-24T06:36:04.557Z,79.28
2023-03-24T06:38:34.630Z,78.40
2023-03-24T06:41:03.771Z,78.01
2023-03-24T06:43:32.873Z,78.02
2023-03-24T06:46:01.870Z,77.89
2023-03-24T06:48:30.699Z,77.93
2023-03-24T06:51:04.868Z,78.18
2023-03-24T06:53:35.276Z,78.13
2023-03-24T06:56:05.844Z,77.57
2023-03-24T06:58:40.560Z,77.60
2023-03-24T07:01:11.947Z,77.95
2023-03-24T07:03:59.717Z,77.82
2023-03-24T07:07:00.741Z,78.23
2023-03-24T07:09:32.815Z,78.16
2023-03-24T07:12:03.737Z,78.21
2023-03-24T07:14:32.134Z,78.11
2023-03-24T07:17:02.512Z,78.29
2023-03-24T07:19:49.165Z,78.35
2023-03-24T07:22:42.378Z,78.57
2023-03-24T07:25:30.721Z,78.96
2023-03-24T07:28:22.118Z,79.08
2023-03-24T07:30:53.938Z,78.89
2023-03-24T07:33:25.070Z,79.82
2023-03-24T07:35:57.612Z,80.42
2023-03-24T07:38:29.381Z,80.55
2023-03-24T07:41:01.511Z,79.99
2023-03-24T07:43:31.643Z,80.44
2023-03-24T07:46:02.586Z,80.28
2023-03-24T07:48:33.422Z,80.33
2023-03-24T07:51:02.067Z,80.41
2023-03-24T07:53:55.400Z,80.63
2023-03-24T07:56:49.909Z,80.35
2023-03-24T07:59:18.824Z,80.00
2023-03-24T08:02:11.914Z,79.17
2023-03-24T08:04:53.915Z,79.46
2023-03-24T08:07:42.890Z,80.88
2023-03-24T08:10:14.096Z,80.91
2023-03-24T08:12:45.458Z,80.26
2023-03-24T08:15:13.726Z,78.82
2023-03-24T08:17:43.889Z,79.14
2023-03-24T08:20:21.483Z,78.00
2023-03-24T08:22:50.445Z,78.05
2023-03-24T08:25:19.152Z,77.66
2023-03-24T08:27:51.758Z,78.20
2023-03-24T08:30:21.249Z,77.29
2023-03-24T08:32:59.880Z,77.47
2023-03-24T08:35:33.444Z,77.53
2023-03-24T08:38:06.090Z,77.39
2023-03-24T08:40:37.248Z,76.65
2023-03-24T08:43:09.391Z,75.52
2023-03-24T08:45:37.789Z,75.87
2023-03-24T08:48:07.036Z,76.51
2023-03-24T08:50:37.710Z,76.54
2023-03-24T08:53:06.303Z,75.86
2023-03-24T08:55:35.029Z,75.00
2023-03-24T08:58:03.168Z,73.73
2023-03-24T09:00:31.792Z,73.57
2023-03-24T09:03:09.624Z,72.50
2023-03-24T09:05:44.556Z,71.90
2023-03-24T09:08:14.306Z,71.51
2023-03-24T09:10:48.563Z,72.18
2023-03-24T09:13:18.652Z,70.96
2023-03-24T09:15:50.115Z,69.62
2023-03-24T09:18:19.065Z,69.78
2023-03-24T09:20:50.626Z,69.96
2023-03-24T09:23:20.048Z,68.87
2023-03-24T09:25:51.319Z,68.29
2023-03-24T09:28:21.636Z,67.96
2023-03-24T09:30:50.276Z,66.08
2023-03-24T09:33:18.871Z,65.74
2023-03-24T09:35:58.492Z,65.06
2023-03-24T09:38:33.815Z,64.00
2023-03-24T09:41:04.707Z,63.17
2023-03-24T09:43:39.971Z,61.07
2023-03-24T09:46:34.252Z,61.25
2023-03-24T09:49:03.343Z,60.39
2023-03-24T09:51:36.746Z,61.19
2023-03-24T09:54:22.515Z,62.21
2023-03-24T09:56:55.474Z,62.61
2023-03-24T09:59:40.209Z,61.45
2023-03-24T10:02:19.761Z,59.82
2023-03-24T10:04:48.846Z,59.66
2023-03-24T10:07:38.990Z,59.31
2023-03-24T10:10:15.789Z,59.66
2023-03-24T10:12:48.540Z,59.99
2023-03-24T10:15:50.169Z,60.06
2023-03-24T10:18:30.796Z,58.95
2023-03-24T10:21:25.837Z,58.47
2023-03-24T10:23:59.149Z,58.50
2023-03-24T10:26:39.940Z,58.77
2023-03-24T10:29:28.178Z,57.73
2023-03-24T10:31:59.459Z,56.50
2023-03-24T10:34:30.595Z,56.67
2023-03-24T10:37:01.342Z,56.05
2023-03-24T10:39:41.888Z,55.16
2023-03-24T10:42:21.694Z,54.47
2023-03-24T10:44:52.302Z,55.34
2023-03-24T10:47:30.749Z,55.35
2023-03-24T10:50:12.752Z,54.25
2023-03-24T10:52:47.470Z,54.00
2023-03-24T10:55:19.265Z,55.04
2023-03-24T10:57:55.730Z,54.84
2023-03-24T11:00:31.946Z,53.91
2023-03-24T11:03:02.665Z,53.10
2023-03-24T11:05:33.457Z,52.35
2023-03-24T11:08:40.423Z,52.41
2023-03-24T11:11:24.455Z,53.33
2023-03-24T11:13:58.612Z,53.25
2023-03-24T11:16:37.203Z,52.42
2023-03-24T11:19:07.374Z,52.00
2023-03-24T11:21:37.281Z,51.66
2023-03-24T11:24:13.382Z,51.87
2023-03-24T11:26:51.573Z,51.28
2023-03-24T11:29:21.961Z,51.07
2023-03-24T11:31:52.858Z,50.45
2023-03-24T11:34:26.410Z,50.50
2023-03-24T11:37:01.505Z,50.41
2023-03-24T11:39:31.681Z,50.05
2023-03-24T11:42:27.433Z,49.85
2023-03-24T11:44:56.792Z,49.32
2023-03-24T11:47:36.921Z,48.80
2023-03-24T11:50:05.073Z,49.29
2023-03-24T11:52:56.440Z,49.31
2023-03-24T11:56:12.561Z,49.36
2023-03-24T11:58:49.082Z,49.35
2023-03-24T12:01:20.828Z,48.86
2023-03-24T12:04:13.072Z,48.54
2023-03-24T12:07:01.494Z,47.66
2023-03-24T12:09:32.516Z,47.97
2023-03-24T12:12:36.372Z,48.53
2023-03-24T12:15:24.592Z,48.30
2023-03-24T12:18:18.731Z,47.64
2023-03-24T12:20:57.482Z,47.53
2023-03-24T12:24:02.295Z,46.80
2023-03-24T12:26:33.449Z,46.42
2023-03-24T12:29:24.101Z,46.20
2023-03-24T12:32:03.848Z,46.99
2023-03-24T12:34:36.579Z,46.82
2023-03-24T12:37:27.257Z,47.43
2023-03-24T12:40:02.613Z,47.02
2023-03-24T12:42:33.619Z,46.57
2023-03-24T12:45:14.322Z,46.81
2023-03-24T12:47:59.011Z,46.62
2023-03-24T12:50:52.742Z,46.46
2023-03-24T12:53:55.093Z,47.08
2023-03-24T12:57:00.326Z,47.20
2023-03-24T13:00:11.053Z,47.10
2023-03-24T13:02:45.975Z,47.21
2023-03-24T13:05:19.172Z,47.08
2023-03-24T13:07:54.261Z,46.88
2023-03-24T13:10:33.879Z,46.91
2023-03-24T13:13:24.686Z,46.67
2023-03-24T13:16:06.661Z,45.44
2023-03-24T13:18:52.832Z,45.62
2023-03-24T13:21:23.769Z,46.32
2023-03-24T13:23:58.112Z,45.86
2023-03-24T13:26:54.390Z,45.81
2023-03-24T13:29:47.430Z,46.24
2023-03-24T13:32:22.595Z,46.42
2023-03-24T13:34:58.737Z,46.63
2023-03-24T13:37:32.071Z,46.24
2023-03-24T13:40:01.480Z,45.57
2023-03-24T13:42:42.753Z,45.10
2023-03-24T13:45:26.904Z,45.13
2023-03-24T13:48:09.807Z,45.68
2023-03-24T13:50:42.435Z,45.65
2023-03-24T13:53:14.396Z,45.00
2023-03-24T13:55:51.592Z,45.77
2023-03-24T13:58:23.349Z,45.37
2023-03-24T14:01:12.499Z,44.81
2023-03-24T14:03:42.077Z,44.56
2023-03-24T14:06:11.504Z,44.36
2023-03-24T14:08:52.141Z,44.01
2023-03-24T14:11:42.630Z,44.61
2023-03-24T14:14:19.542Z,44.76
2023-03-24T14:17:04.488Z,45.32
2023-03-24T14:19:39.481Z,45.36
2023-03-24T14:22:32.143Z,45.47
2023-03-24T14:25:21.567Z,45.82
2023-03-24T14:27:51.641Z,46.67
2023-03-24T14:30:26.465Z,47.31
2023-03-24T14:32:56.478Z,47.74
2023-03-24T14:35:35.129Z,47.44
2023-03-24T14:38:21.555Z,47.67
2023-03-24T14:40:54.449Z,47.85
2023-03-24T14:43:30.123Z,48.06
2023-03-24T14:46:00.275Z,48.33
2023-03-24T14:48:57.551Z,48.42
2023-03-24T14:51:44.616Z,48.39
2023-03-24T14:54:23.529Z,48.66
2023-03-24T14:56:53.840Z,48.87
2023-03-24T14:59:39.976Z,48.91
2023-03-24T15:02:20.688Z,49.00
2023-03-24T15:05:13.937Z,49.32
2023-03-24T15:07:42.810Z,49.22
2023-03-24T15:10:15.904Z,48.98
2023-03-24T15:12:49.343Z,48.85
2023-03-24T15:15:22.595Z,49.02
2023-03-24T15:17:51.436Z,49.43
2023-03-24T15:20:27.059Z,49.68
2023-03-24T15:22:55.481Z,49.78
2023-03-24T15:25:28.214Z,49.60
2023-03-24T15:27:58.304Z,49.78
2023-03-24T15:30:27.082Z,49.92
2023-03-24T15:32:56.023Z,50.18
2023-03-24T15:35:25.072Z,50.01
2023-03-24T15:37:55.469Z,50.48
2023-03-24T15:40:26.958Z,50.97
2023-03-24T15:42:57.108Z,51.14
2023-03-24T15:45:31.530Z,51.23
2023-03-24T15:48:13.501Z,51.56
2023-03-24T15:50:42.423Z,51.65
2023-03-24T15:53:19.655Z,51.96
2023-03-24T15:56:02.512Z,52.10
2023-03-24T15:58:34.630Z,52.34
2023-03-24T16:01:10.262Z,52.48
2023-03-24T16:03:42.328Z,52.71
2023-03-24T16:06:15.218Z,52.82
2023-03-24T16:08:46.106Z,53.02
2023-03-24T16:11:14.404Z,53.25
2023-03-24T16:13:47.329Z,53.53
2023-03-24T16:16:29.737Z,53.77
2023-03-24T16:18:59.553Z,53.94
2023-03-24T16:21:28.933Z,54.19
2023-03-24T16:23:58.408Z,54.32
2023-03-24T16:26:27.563Z,54.43
2023-03-24T16:29:16.822Z,54.64
2023-03-24T16:31:49.486Z,54.86
2023-03-24T16:34:21.242Z,54.97
2023-03-24T16:36:51.062Z,55.20
2023-03-24T16:39:24.050Z,55.35
2023-03-24T16:41:54.272Z,55.49
2023-03-24T16:44:23.772Z,55.63
2023-03-24T16:46:53.783Z,55.99
2023-03-24T16:49:22.754Z,56.21
2023-03-24T16:51:52.742Z,56.38
2023-03-24T16:54:25.527Z,56.55
2023-03-24T16:56:54.469Z,56.58
2023-03-24T16:59:22.656Z,56.70
2023-03-24T17:01:53.116Z,56.85
2023-03-24T17:04:22.466Z,57.08
2023-03-24T17:06:57.724Z,57.22
2023-03-24T17:09:28.669Z,57.29
2023-03-24T17:11:57.632Z,57.43
2023-03-24T17:14:32.743Z,57.43
2023-03-24T17:17:02.978Z,57.65
2023-03-24T17:19:31.477Z,57.67
2023-03-24T17:22:06.476Z,57.78
2023-03-24T17:24:41.836Z,57.68
2023-03-24T17:27:21.385Z,57.68
2023-03-24T17:29:50.982Z,57.77
2023-03-24T17:32:21.753Z,57.84
2023-03-24T17:34:52.388Z,58.00
2023-03-24T17:37:21.262Z,58.09
2023-03-24T17:39:52.762Z,58.15
2023-03-24T17:42:26.407Z,58.42
2023-03-24T17:44:57.598Z,58.62
2023-03-24T17:47:30.411Z,58.92
2023-03-24T17:50:18.521Z,59.47
2023-03-24T17:52:48.921Z,59.84
2023-03-24T17:55:17.262Z,60.23
2023-03-24T17:57:45.510Z,60.68
2023-03-24T18:00:14.779Z,60.89
2023-03-24T18:02:43.818Z,60.95
2023-03-24T18:05:16.282Z,61.38
2023-03-24T18:07:47.273Z,61.75
2023-03-24T18:10:15.794Z,61.85
2023-03-24T18:12:47.199Z,62.06
2023-03-24T18:15:16.058Z,62.20
2023-03-24T18:17:44.743Z,62.94
2023-03-24T18:20:20.995Z,63.68
2023-03-24T18:22:49.137Z,64.09
2023-03-24T18:25:17.635Z,64.61
2023-03-24T18:27:45.772Z,65.12
2023-03-24T18:30:14.697Z,65.55
2023-03-24T18:32:43.303Z,65.66
2023-03-24T18:35:16.448Z,65.79
2023-03-24T18:37:44.868Z,65.83
2023-03-24T18:40:16.263Z,66.50
2023-03-24T18:42:45.400Z,66.95
2023-03-24T18:45:17.933Z,67.59
2023-03-24T18:47:48.250Z,68.46
2023-03-24T18:50:16.709Z,68.74
2023-03-24T18:52:49.973Z,69.44
2023-03-24T18:55:20.904Z,69.89
2023-03-24T18:57:49.242Z,70.27
2023-03-24T19:00:20.468Z,70.70
2023-03-24T19:02:49.368Z,71.10
2023-03-24T19:05:18.105Z,71.53
2023-03-24T19:07:48.650Z,71.75
2023-03-24T19:10:16.849Z,71.68
2023-03-24T19:12:49.817Z,71.57
2023-03-24T19:15:19.089Z,71.89
2023-03-24T19:17:47.507Z,72.19
2023-03-24T19:20:20.202Z,72.42
2023-03-24T19:22:49.433Z,72.63
2023-03-24T19:25:18.951Z,72.98
2023-03-24T19:27:49.213Z,73.02
2023-03-24T19:30:19.133Z,73.27
2023-03-24T19:32:48.091Z,73.56
2023-03-24T19:35:21.426Z,73.96
2023-03-24T19:37:50.210Z,74.12
2023-03-24T19:40:25.394Z,74.32
2023-03-24T19:42:54.640Z,74.56
2023-03-24T19:45:23.130Z,74.75
2023-03-24T19:47:51.621Z,75.08
2023-03-24T19:50:22.908Z,75.32
2023-03-24T19:52:51.498Z,75.39
2023-03-24T19:55:20.070Z,75.44
2023-03-24T19:57:48.784Z,75.16
2023-03-24T20:00:21.708Z,75.12
2023-03-24T20:02:51.223Z,75.50
2023-03-24T20:05:27.072Z,75.75
2023-03-24T20:07:59.936Z,76.05
2023-03-24T20:10:29.762Z,76.38
2023-03-24T20:12:58.059Z,76.80
2023-03-24T20:15:26.308Z,77.30
2023-03-24T20:17:54.427Z,77.74
2023-03-24T20:20:25.619Z,78.35
2023-03-24T20:22:58.011Z,78.80
2023-03-24T20:25:29.775Z,79.50
2023-03-24T20:28:02.660Z,80.00
2023-03-24T20:30:41.222Z,80.10
2023-03-24T20:33:35.612Z,80.23
2023-03-24T20:36:18.409Z,80.67
2023-03-24T20:39:08.183Z,80.87
2023-03-24T20:41:55.063Z,81.14
2023-03-24T20:44:31.454Z,81.05
2023-03-24T20:47:06.785Z,80.77
2023-03-24T20:49:35.572Z,80.69
2023-03-24T20:52:06.672Z,80.56
2023-03-24T20:55:01.724Z,80.62
2023-03-24T20:57:31.588Z,80.53
2023-03-24T21:00:14.518Z,80.71
2023-03-24T21:02:45.562Z,80.67
2023-03-24T21:05:21.350Z,80.83
2023-03-24T21:07:50.399Z,80.89
2023-03-24T21:10:18.659Z,81.01
2023-03-24T21:12:53.205Z,81.07
2023-03-24T21:15:25.290Z,81.47
2023-03-24T21:17:54.158Z,81.91
2023-03-24T21:20:27.060Z,82.27
2023-03-24T21:22:57.218Z,82.65
2023-03-24T21:25:33.810Z,82.98
2023-03-24T21:28:03.678Z,83.16
2023-03-24T21:30:31.954Z,83.20
2023-03-24T21:33:01.542Z,83.44
2023-03-24T21:35:37.546Z,83.64
2023-03-24T21:38:09.905Z,83.89
2023-03-24T21:40:38.326Z,84.48
2023-03-24T21:43:07.517Z,84.99
2023-03-24T21:45:36.384Z,85.53
2023-03-24T21:48:06.237Z,86.15
2023-03-24T21:50:39.175Z,87.24
2023-03-24T21:53:15.436Z,87.71
2023-03-24T21:55:55.796Z,88.16
2023-03-24T21:58:33.145Z,88.10
2023-03-24T22:01:07.827Z,88.27
2023-03-24T22:03:38.982Z,88.42
2023-03-24T22:06:10.749Z,88.69
2023-03-24T22:08:44.166Z,89.15
2023-03-24T22:11:18.990Z,89.71
2023-03-24T22:13:54.050Z,90.09
2023-03-24T22:16:23.370Z,90.27
2023-03-24T22:18:54.480Z,90.15
2023-03-24T22:21:30.815Z,89.94
2023-03-24T22:24:11.166Z,89.61
2023-03-24T22:27:39.258Z,88.96
2023-03-24T22:39:05.537Z,88.58
2023-03-24T22:42:01.725Z,88.56
2023-03-24T22:44:34.238Z,88.24
2023-03-24T22:47:15.719Z,87.43
2023-03-24T22:50:00.743Z,86.96
2023-03-24T22:52:33.705Z,86.55
2023-03-24T22:55:06.511Z,86.20
2023-03-24T22:57:41.832Z,86.09
2023-03-24T23:00:44.906Z,86.02
2023-03-24T23:07:04.280Z,86.47
2023-03-24T23:09:37.646Z,86.35
2023-03-24T23:12:08.794Z,86.36
2023-03-24T23:14:40.990Z,86.29
2023-03-24T23:17:10.936Z,86.24
2023-03-24T23:19:53.787Z,86.29
2023-03-24T23:22:26.489Z,86.31
2023-03-24T23:25:01.006Z,86.24
2023-03-24T23:27:44.894Z,86.21
2023-03-24T23:30:23.785Z,85.80
2023-03-24T23:33:09.210Z,85.85
2023-03-24T23:36:37.444Z,85.77
2023-03-24T23:42:54.145Z,85.99
2023-03-24T23:45:48.587Z,85.36
2023-03-24T23:48:46.318Z,84.38
2023-03-24T23:51:40.393Z,83.41
2023-03-24T23:57:40.123Z,82.32
