createdAt,value
2023-04-15T00:02:17.704Z,6.80
2023-04-15T00:04:45.883Z,5.90
2023-04-15T00:07:14.138Z,5.40
2023-04-15T00:09:41.737Z,4.60
2023-04-15T00:12:08.683Z,5.60
2023-04-15T00:14:38.085Z,5.40
2023-04-15T00:17:04.822Z,5.00
2023-04-15T00:19:32.775Z,6.70
2023-04-15T00:22:05.636Z,5.30
2023-04-15T00:24:33.468Z,6.10
2023-04-15T00:27:00.261Z,4.40
2023-04-15T00:29:29.176Z,5.80
2023-04-15T00:31:59.062Z,5.50
2023-04-15T00:34:27.219Z,5.10
2023-04-15T00:36:55.087Z,5.10
2023-04-15T00:39:22.231Z,4.80
2023-04-15T00:41:48.789Z,4.30
2023-04-15T00:44:18.441Z,4.10
2023-04-15T00:46:45.603Z,4.50
2023-04-15T00:49:12.686Z,4.40
2023-04-15T00:51:40.989Z,4.50
2023-04-15T00:54:07.791Z,6.90
2023-04-15T00:56:38.076Z,7.10
2023-04-15T00:59:08.810Z,5.80
2023-04-15T01:01:35.980Z,5.20
2023-04-15T01:04:03.466Z,5.50
2023-04-15T01:06:31.876Z,4.80
2023-04-15T01:08:59.136Z,4.90
2023-04-15T01:11:26.569Z,4.80
2023-04-15T01:13:55.140Z,5.50
2023-04-15T01:16:22.078Z,6.60
2023-04-15T01:18:49.256Z,5.20
2023-04-15T01:21:16.391Z,6.40
2023-04-15T01:23:43.245Z,5.20
2023-04-15T01:26:14.312Z,5.40
2023-04-15T01:28:41.276Z,5.20
2023-04-15T01:31:09.288Z,5.30
2023-04-15T01:33:41.856Z,6.00
2023-04-15T01:36:09.440Z,5.50
2023-04-15T01:38:37.251Z,5.60
2023-04-15T01:41:04.378Z,6.70
2023-04-15T01:43:31.061Z,6.60
2023-04-15T01:45:57.858Z,5.20
2023-04-15T01:48:25.606Z,5.40
2023-04-15T01:50:57.559Z,7.70
2023-04-15T01:53:25.292Z,7.50
2023-04-15T01:55:52.062Z,6.10
2023-04-15T01:58:18.974Z,5.70
2023-04-15T02:00:46.674Z,5.70
2023-04-15T02:03:13.487Z,6.10
2023-04-15T02:05:40.254Z,8.30
2023-04-15T02:08:11.895Z,6.30
2023-04-15T02:10:39.775Z,7.40
2023-04-15T02:13:07.290Z,7.10
2023-04-15T02:15:33.924Z,7.00
2023-04-15T02:18:09.874Z,6.30
2023-04-15T02:20:37.564Z,7.10
2023-04-15T02:23:06.757Z,9.30
2023-04-15T02:25:34.458Z,5.70
2023-04-15T02:28:01.252Z,6.20
2023-04-15T02:30:28.029Z,5.80
2023-04-15T02:32:55.542Z,6.80
2023-04-15T02:35:26.634Z,7.20
2023-04-15T02:37:53.384Z,7.10
2023-04-15T02:40:20.053Z,8.40
2023-04-15T02:42:47.129Z,6.40
2023-04-15T02:45:15.789Z,5.80
2023-04-15T02:47:45.514Z,8.30
2023-04-15T02:50:14.600Z,8.00
2023-04-15T02:52:42.214Z,7.50
2023-04-15T02:55:11.051Z,9.40
2023-04-15T02:57:40.603Z,9.50
2023-04-15T03:00:10.993Z,8.00
2023-04-15T03:02:42.488Z,11.20
2023-04-15T03:05:13.191Z,8.40
2023-04-15T03:07:44.019Z,6.60
2023-04-15T03:10:11.151Z,8.90
2023-04-15T03:12:37.947Z,9.40
2023-04-15T03:15:09.237Z,7.00
2023-04-15T03:17:41.164Z,9.00
2023-04-15T03:20:08.474Z,7.40
2023-04-15T03:22:38.842Z,9.80
2023-04-15T03:25:07.157Z,7.10
2023-04-15T03:27:34.199Z,8.50
2023-04-15T03:30:08.466Z,7.70
2023-04-15T03:32:38.050Z,8.10
2023-04-15T03:35:06.325Z,8.10
2023-04-15T03:37:35.245Z,8.00
2023-04-15T03:40:02.146Z,10.30
2023-04-15T03:42:29.147Z,8.70
2023-04-15T03:44:56.214Z,7.10
2023-04-15T03:47:22.976Z,10.10
2023-04-15T03:49:49.537Z,8.10
2023-04-15T03:52:18.375Z,8.30
2023-04-15T03:54:45.448Z,7.90
2023-04-15T03:57:13.015Z,9.70
2023-04-15T03:59:39.808Z,7.20
2023-04-15T04:02:06.776Z,9.60
2023-04-15T04:04:33.615Z,9.70
2023-04-15T04:07:00.923Z,7.30
2023-04-15T04:09:28.241Z,8.70
2023-04-15T04:11:55.783Z,8.80
2023-04-15T04:14:28.703Z,8.40
2023-04-15T04:16:56.857Z,9.40
2023-04-15T04:19:23.497Z,7.70
2023-04-15T04:21:50.893Z,7.40
2023-04-15T04:24:17.943Z,10.70
2023-04-15T04:26:44.552Z,9.10
2023-04-15T04:29:20.370Z,9.10
2023-04-15T04:31:49.483Z,7.20
2023-04-15T04:34:16.201Z,7.50
2023-04-15T04:36:42.874Z,9.50
2023-04-15T04:39:11.151Z,8.70
2023-04-15T04:41:37.998Z,9.70
2023-04-15T04:44:04.820Z,9.40
2023-04-15T04:46:32.458Z,10.30
2023-04-15T04:48:59.694Z,10.00
2023-04-15T04:51:27.534Z,10.50
2023-04-15T04:53:56.086Z,11.00
2023-04-15T04:56:23.119Z,9.30
2023-04-15T04:58:49.798Z,8.40
2023-04-15T05:01:16.738Z,9.70
2023-04-15T05:03:43.722Z,10.60
2023-04-15T05:06:10.816Z,9.30
2023-04-15T05:08:39.914Z,12.40
2023-04-15T05:11:07.311Z,9.70
2023-04-15T05:13:34.287Z,11.20
2023-04-15T05:16:00.941Z,9.70
2023-04-15T05:18:30.396Z,11.10
2023-04-15T05:20:58.716Z,9.90
2023-04-15T05:23:25.478Z,10.70
2023-04-15T05:25:55.026Z,8.40
2023-04-15T05:28:25.081Z,9.40
2023-04-15T05:30:51.727Z,10.10
2023-04-15T05:33:19.295Z,8.00
2023-04-15T05:35:46.428Z,10.90
2023-04-15T05:38:13.014Z,7.70
2023-04-15T05:40:40.070Z,9.40
2023-04-15T05:43:06.736Z,9.30
2023-04-15T05:45:33.746Z,8.80
2023-04-15T05:48:00.951Z,8.50
2023-04-15T05:50:27.859Z,10.50
2023-04-15T05:52:56.293Z,8.80
2023-04-15T05:55:23.156Z,8.40
2023-04-15T05:57:50.699Z,8.60
2023-04-15T06:00:18.138Z,7.40
2023-04-15T06:02:46.457Z,7.60
2023-04-15T06:05:13.886Z,7.80
2023-04-15T06:07:40.595Z,8.60
2023-04-15T06:10:07.704Z,7.80
2023-04-15T06:12:39.845Z,6.80
2023-04-15T06:15:09.707Z,8.30
2023-04-15T06:17:36.775Z,8.10
2023-04-15T06:20:12.978Z,7.00
2023-04-15T06:22:40.151Z,6.70
2023-04-15T06:25:08.733Z,7.40
2023-04-15T06:27:35.652Z,7.50
2023-04-15T06:30:02.460Z,7.10
2023-04-15T06:32:32.517Z,6.60
2023-04-15T06:34:59.367Z,6.60
2023-04-15T06:37:26.065Z,6.00
2023-04-15T06:39:52.929Z,6.60
2023-04-15T06:42:19.629Z,8.20
2023-04-15T06:44:47.618Z,6.90
2023-04-15T06:47:14.829Z,5.70
2023-04-15T06:49:42.649Z,7.70
2023-04-15T06:52:10.392Z,7.10
2023-04-15T06:54:37.557Z,6.30
2023-04-15T06:57:04.376Z,6.30
2023-04-15T06:59:31.194Z,5.40
2023-04-15T07:01:59.276Z,9.50
2023-04-15T07:04:26.004Z,7.20
2023-04-15T07:06:53.892Z,5.70
2023-04-15T07:09:22.759Z,5.70
2023-04-15T07:11:49.819Z,5.80
2023-04-15T07:14:16.602Z,6.40
2023-04-15T07:16:47.691Z,6.20
2023-04-15T07:19:14.294Z,5.50
2023-04-15T07:21:42.670Z,9.10
2023-04-15T07:24:09.932Z,9.90
2023-04-15T07:26:39.871Z,5.70
2023-04-15T07:29:06.571Z,6.80
2023-04-15T07:31:33.524Z,5.80
2023-04-15T07:34:04.606Z,7.70
2023-04-15T07:36:32.454Z,9.20
2023-04-15T07:39:01.584Z,8.00
2023-04-15T07:41:31.302Z,6.10
2023-04-15T07:43:58.297Z,6.10
2023-04-15T07:46:26.713Z,5.60
2023-04-15T07:48:55.897Z,5.40
2023-04-15T07:51:23.035Z,6.90
2023-04-15T07:53:53.546Z,4.50
2023-04-15T07:56:20.313Z,4.80
2023-04-15T07:58:49.761Z,4.90
2023-04-15T08:01:18.342Z,5.00
2023-04-15T08:03:45.182Z,5.00
2023-04-15T08:06:12.428Z,8.00
2023-04-15T08:08:39.321Z,6.80
2023-04-15T08:11:06.405Z,7.20
2023-04-15T08:13:34.405Z,4.60
2023-04-15T08:16:32.522Z,5.00
2023-04-15T08:19:00.665Z,5.50
2023-04-15T08:21:28.041Z,5.80
2023-04-15T08:23:54.764Z,4.80
2023-04-15T08:26:23.833Z,6.10
2023-04-15T08:28:55.111Z,5.70
2023-04-15T08:31:21.994Z,6.10
2023-04-15T08:33:48.765Z,8.00
2023-04-15T08:36:18.410Z,6.20
2023-04-15T08:38:45.876Z,4.70
2023-04-15T08:41:23.179Z,7.50
2023-04-15T08:44:00.676Z,4.30
2023-04-15T08:46:35.333Z,7.40
2023-04-15T08:49:04.064Z,4.60
2023-04-15T08:51:36.173Z,6.80
2023-04-15T08:54:03.468Z,5.60
2023-04-15T08:56:35.106Z,6.30
2023-04-15T08:59:02.056Z,4.10
2023-04-15T09:01:29.233Z,5.70
2023-04-15T09:03:56.587Z,5.20
2023-04-15T09:06:24.156Z,4.90
2023-04-15T09:08:52.400Z,5.40
2023-04-15T09:11:20.089Z,7.10
2023-04-15T09:13:47.147Z,7.50
2023-04-15T09:16:13.877Z,5.20
2023-04-15T09:18:41.144Z,5.50
2023-04-15T09:21:12.693Z,6.10
2023-04-15T09:23:54.982Z,5.40
2023-04-15T09:26:39.801Z,5.40
2023-04-15T09:29:07.524Z,4.60
2023-04-15T09:31:36.283Z,5.00
2023-04-15T09:34:03.477Z,4.20
2023-04-15T09:36:45.781Z,4.90
2023-04-15T09:39:12.413Z,7.90
2023-04-15T09:41:40.975Z,6.50
2023-04-15T09:44:07.614Z,6.10
2023-04-15T09:46:42.614Z,7.90
2023-04-15T09:49:10.527Z,6.30
2023-04-15T09:51:37.778Z,5.50
2023-04-15T09:54:04.599Z,5.30
2023-04-15T09:56:34.512Z,5.60
2023-04-15T09:59:01.292Z,6.20
2023-04-15T10:01:28.580Z,7.50
2023-04-15T10:03:55.329Z,6.50
2023-04-15T10:06:26.157Z,6.90
2023-04-15T10:08:53.784Z,10.10
2023-04-15T10:11:22.782Z,5.10
2023-04-15T10:13:50.558Z,7.50
2023-04-15T10:16:21.197Z,6.50
2023-04-15T10:18:53.435Z,5.20
2023-04-15T10:21:20.133Z,8.70
2023-04-15T10:23:47.181Z,7.00
2023-04-15T10:26:14.340Z,4.50
2023-04-15T10:28:41.539Z,7.20
2023-04-15T10:31:08.884Z,5.90
2023-04-15T10:33:36.144Z,5.20
2023-04-15T10:36:03.011Z,6.50
2023-04-15T10:38:41.992Z,7.20
2023-04-15T10:41:20.792Z,9.60
2023-04-15T10:43:49.642Z,6.20
2023-04-15T10:46:20.228Z,7.80
2023-04-15T10:48:51.957Z,8.40
2023-04-15T10:51:29.876Z,6.20
2023-04-15T10:54:00.380Z,7.80
2023-04-15T10:56:31.103Z,7.40
2023-04-15T10:59:01.537Z,8.50
2023-04-15T11:01:54.359Z,6.40
2023-04-15T11:04:59.072Z,5.70
2023-04-15T11:07:48.182Z,5.50
2023-04-15T11:10:20.898Z,7.40
2023-04-15T11:12:50.657Z,6.30
2023-04-15T11:15:44.348Z,5.30
2023-04-15T11:18:15.757Z,5.90
2023-04-15T11:21:06.865Z,6.20
2023-04-15T11:23:37.995Z,6.30
2023-04-15T11:26:09.770Z,6.30
2023-04-15T11:28:38.886Z,5.70
2023-04-15T11:31:08.260Z,5.10
2023-04-15T11:33:36.334Z,5.00
2023-04-15T11:36:03.780Z,7.60
2023-04-15T11:38:33.545Z,7.30
2023-04-15T11:41:00.365Z,9.00
2023-04-15T11:43:27.033Z,5.60
2023-04-15T11:53:06.919Z,10.50
2023-04-15T11:56:04.733Z,5.60
2023-04-15T11:58:34.154Z,5.30
2023-04-15T12:01:00.799Z,7.60
2023-04-15T12:03:31.353Z,6.40
2023-04-15T17:29:03.918Z,6.40
2023-04-15T17:31:31.252Z,8.20
2023-04-15T17:34:06.934Z,8.40
2023-04-15T17:36:35.041Z,6.40
2023-04-15T17:39:01.765Z,7.50
2023-04-15T17:41:28.552Z,9.30
2023-04-15T17:43:57.405Z,7.20
2023-04-15T17:46:24.373Z,8.20
2023-04-15T17:48:51.007Z,8.00
2023-04-15T17:51:18.339Z,7.60
2023-04-15T17:53:44.976Z,9.10
2023-04-15T17:56:11.610Z,6.40
2023-04-15T17:58:38.720Z,7.50
2023-04-15T18:01:05.694Z,7.90
2023-04-15T18:03:32.724Z,10.20
2023-04-15T18:06:00.751Z,6.70
2023-04-15T18:08:28.893Z,8.10
2023-04-15T18:10:55.819Z,7.70
2023-04-15T18:13:22.512Z,7.00
2023-04-15T18:15:50.660Z,7.30
2023-04-15T18:18:17.343Z,6.40
2023-04-15T18:20:44.237Z,6.80
2023-04-15T18:23:11.005Z,6.90
2023-04-15T18:25:39.014Z,9.00
2023-04-15T18:28:05.850Z,8.00
2023-04-15T18:30:32.517Z,8.60
2023-04-15T18:33:00.280Z,7.40
2023-04-15T18:35:29.492Z,7.30
2023-04-15T18:37:57.849Z,9.80
2023-04-15T18:40:24.462Z,8.30
2023-04-15T18:42:52.077Z,8.60
2023-04-15T18:45:19.745Z,8.90
2023-04-15T18:47:46.356Z,9.30
2023-04-15T18:50:13.109Z,8.60
2023-04-15T18:52:39.823Z,10.50
2023-04-15T18:55:06.907Z,8.30
2023-04-15T18:57:34.999Z,11.70
2023-04-15T19:00:02.189Z,11.60
2023-04-15T19:02:29.178Z,9.50
2023-04-15T19:04:56.198Z,9.90
2023-04-15T19:07:23.426Z,7.20
2023-04-15T19:09:50.734Z,8.40
2023-04-15T19:12:17.313Z,7.80
2023-04-15T19:14:44.152Z,8.00
2023-04-15T19:17:10.798Z,9.00
2023-04-15T19:19:38.089Z,9.20
2023-04-15T19:22:05.222Z,7.90
2023-04-15T19:24:33.150Z,10.60
2023-04-15T19:27:01.073Z,9.90
2023-04-15T19:29:30.473Z,9.60
2023-04-15T19:31:57.066Z,8.80
2023-04-15T19:34:24.484Z,10.80
2023-04-15T19:36:51.111Z,11.30
2023-04-15T19:39:17.894Z,9.10
2023-04-15T19:41:45.497Z,9.60
2023-04-15T19:44:13.083Z,10.50
2023-04-15T19:46:40.526Z,9.40
2023-04-15T19:49:07.568Z,9.40
2023-04-15T19:51:36.695Z,12.10
2023-04-15T19:54:03.444Z,11.20
2023-04-15T19:56:31.686Z,11.00
2023-04-15T19:58:59.840Z,12.20
2023-04-15T20:01:26.518Z,12.90
2023-04-15T20:03:53.947Z,11.80
2023-04-15T20:06:21.066Z,11.70
2023-04-15T20:08:48.332Z,13.80
2023-04-15T20:11:15.343Z,12.90
2023-04-15T20:13:42.181Z,12.80
2023-04-15T20:16:09.015Z,13.20
2023-04-15T20:18:35.751Z,14.50
2023-04-15T20:21:02.404Z,14.10
2023-04-15T20:23:29.162Z,13.50
2023-04-15T20:25:56.406Z,15.40
2023-04-15T20:28:25.518Z,15.80
2023-04-15T20:30:53.182Z,15.00
2023-04-15T20:33:21.577Z,15.80
2023-04-15T20:35:49.996Z,15.50
2023-04-15T20:38:17.473Z,14.80
2023-04-15T20:40:44.106Z,14.50
2023-04-15T20:43:10.705Z,14.90
2023-04-15T20:45:38.027Z,15.70
2023-04-15T20:48:05.161Z,17.40
2023-04-15T20:50:31.966Z,15.90
2023-04-15T20:52:58.565Z,17.80
2023-04-15T20:55:25.166Z,17.90
2023-04-15T20:57:51.792Z,18.10
2023-04-15T21:00:18.422Z,16.80
2023-04-15T21:02:45.476Z,18.20
2023-04-15T21:05:12.290Z,18.10
2023-04-15T21:07:40.387Z,15.80
2023-04-15T21:10:07.242Z,16.90
2023-04-15T21:12:34.042Z,18.40
2023-04-15T21:15:01.082Z,16.10
2023-04-15T21:17:27.858Z,18.30
2023-04-15T21:19:54.474Z,16.40
2023-04-15T21:22:21.112Z,16.40
2023-04-15T21:24:48.092Z,16.80
2023-04-15T21:27:15.187Z,18.70
2023-04-15T21:29:42.414Z,18.50
2023-04-15T21:32:09.196Z,17.60
2023-04-15T21:34:35.925Z,18.80
2023-04-15T21:37:02.594Z,19.90
2023-04-15T21:39:29.242Z,16.30
2023-04-15T21:41:57.228Z,19.70
2023-04-15T21:44:23.875Z,18.40
2023-04-15T21:46:51.031Z,20.30
2023-04-15T21:49:19.644Z,19.80
2023-04-15T21:51:47.364Z,19.30
2023-04-15T21:54:14.152Z,19.60
2023-04-15T21:56:41.804Z,19.50
2023-04-15T21:59:08.492Z,22.30
2023-04-15T22:01:35.538Z,20.10
2023-04-15T22:04:02.305Z,19.50
2023-04-15T22:06:29.197Z,21.80
2023-04-15T22:08:57.736Z,20.50
2023-04-15T22:11:29.636Z,21.40
2023-04-15T22:13:57.000Z,22.80
2023-04-15T22:16:24.798Z,22.20
2023-04-15T22:18:51.631Z,22.00
2023-04-15T22:21:18.867Z,21.80
2023-04-15T22:23:46.739Z,21.60
2023-04-15T22:26:13.473Z,24.00
2023-04-15T22:28:40.466Z,21.80
2023-04-15T22:31:07.196Z,21.30
2023-04-15T22:33:34.839Z,22.50
2023-04-15T22:36:02.192Z,24.80
2023-04-15T22:38:28.922Z,22.90
2023-04-15T22:40:55.650Z,22.70
2023-04-15T22:43:22.278Z,22.40
2023-04-15T22:45:54.126Z,23.70
2023-04-15T22:48:20.694Z,23.80
2023-04-15T22:50:47.505Z,23.90
2023-04-15T22:53:14.989Z,24.50
2023-04-15T22:55:48.416Z,24.60
2023-04-15T22:58:17.707Z,25.20
2023-04-15T23:00:44.795Z,25.40
2023-04-15T23:03:11.592Z,28.20
2023-04-15T23:05:40.388Z,25.80
2023-04-15T23:08:07.434Z,26.10
2023-04-15T23:10:34.134Z,26.20
2023-04-15T23:13:00.789Z,27.70
2023-04-15T23:15:27.464Z,28.60
2023-04-15T23:17:54.244Z,28.80
2023-04-15T23:20:20.888Z,31.10
2023-04-15T23:22:47.530Z,32.20
2023-04-15T23:25:14.211Z,27.30
2023-04-15T23:27:40.930Z,30.90
2023-04-15T23:30:07.873Z,28.00
2023-04-15T23:32:34.878Z,30.60
2023-04-15T23:35:01.548Z,32.60
2023-04-15T23:37:29.417Z,32.30
2023-04-15T23:39:56.102Z,28.30
2023-04-15T23:42:23.548Z,30.30
2023-04-15T23:44:50.501Z,29.90
2023-04-15T23:47:17.156Z,34.80
2023-04-15T23:49:43.741Z,31.40
2023-04-15T23:52:10.434Z,33.20
2023-04-15T23:54:37.238Z,31.60
2023-04-15T23:57:04.292Z,31.50
2023-04-15T23:59:31.459Z,30.10
