createdAt,value
2018-12-14T00:00:35.585Z,29.33
2018-12-14T00:03:03.955Z,28.77
2018-12-14T00:05:36.639Z,35.17
2018-12-14T00:08:04.913Z,28.27
2018-12-14T00:10:33.343Z,31.33
2018-12-14T00:13:01.659Z,33.23
2018-12-14T00:15:30.032Z,30.40
2018-12-14T00:17:58.336Z,32.03
2018-12-14T00:20:26.611Z,31.73
2018-12-14T00:22:54.927Z,31.43
2018-12-14T00:25:23.164Z,29.23
2018-12-14T00:27:51.586Z,29.73
2018-12-14T00:30:19.932Z,35.17
2018-12-14T00:32:48.195Z,31.63
2018-12-14T00:35:20.479Z,29.80
2018-12-14T00:37:48.787Z,34.70
2018-12-14T00:40:17.128Z,32.50
2018-12-14T00:42:45.411Z,34.87
2018-12-14T00:45:13.700Z,35.57
2018-12-14T00:47:42.680Z,32.77
2018-12-14T00:50:11.173Z,33.67
2018-12-14T00:52:39.953Z,32.77
2018-12-14T00:55:08.327Z,37.50
2018-12-14T00:57:36.620Z,31.90
2018-12-14T01:00:06.022Z,32.50
2018-12-14T01:02:34.378Z,34.67
2018-12-14T01:05:02.866Z,33.47
2018-12-14T01:07:31.159Z,35.77
2018-12-14T01:10:00.539Z,39.53
2018-12-14T01:12:28.831Z,35.60
2018-12-14T01:14:57.179Z,33.37
2018-12-14T01:17:25.430Z,34.43
2018-12-14T01:19:53.750Z,36.73
2018-12-14T01:22:22.022Z,37.17
2018-12-14T01:24:50.302Z,35.63
2018-12-14T01:27:18.743Z,36.70
2018-12-14T01:29:47.097Z,33.23
2018-12-14T01:32:15.359Z,41.07
2018-12-14T01:34:43.626Z,39.53
2018-12-14T01:37:12.028Z,36.10
2018-12-14T01:39:40.339Z,36.87
2018-12-14T01:42:08.618Z,37.10
2018-12-14T01:44:36.913Z,33.00
2018-12-14T01:47:05.195Z,35.93
2018-12-14T01:49:33.471Z,36.10
2018-12-14T01:58:01.071Z,38.70
2018-12-14T02:00:51.481Z,38.70
2018-12-14T02:03:19.852Z,38.93
2018-12-14T02:05:48.218Z,40.93
2018-12-14T02:08:16.579Z,40.30
2018-12-14T02:10:44.996Z,36.03
2018-12-14T02:16:12.630Z,33.87
2018-12-14T02:21:36.979Z,37.03
2018-12-14T02:24:10.828Z,40.10
2018-12-14T02:26:39.128Z,36.50
2018-12-14T02:29:07.335Z,39.90
2018-12-14T02:31:35.539Z,41.20
2018-12-14T02:34:03.822Z,40.80
2018-12-14T02:36:32.032Z,42.23
2018-12-14T02:39:00.299Z,41.73
2018-12-14T02:41:28.567Z,44.63
2018-12-14T02:43:56.780Z,42.60
2018-12-14T02:46:24.980Z,38.93
2018-12-14T02:48:53.184Z,45.70
2018-12-14T02:51:21.455Z,43.27
2018-12-14T02:53:49.626Z,40.33
2018-12-14T02:56:17.816Z,41.50
2018-12-14T02:58:46.040Z,47.23
2018-12-14T03:01:14.504Z,44.33
2018-12-14T03:03:42.817Z,43.13
2018-12-14T03:06:11.016Z,43.53
2018-12-14T03:08:39.198Z,39.60
2018-12-14T03:11:07.391Z,42.20
2018-12-14T03:13:35.599Z,40.73
2018-12-14T03:16:03.963Z,41.97
2018-12-14T03:18:32.285Z,41.93
2018-12-14T03:21:00.573Z,40.20
2018-12-14T03:23:28.752Z,46.70
2018-12-14T03:25:57.031Z,44.80
2018-12-14T03:28:25.314Z,42.87
2018-12-14T03:30:53.537Z,46.60
2018-12-14T03:33:21.799Z,44.30
2018-12-14T03:35:50.046Z,47.27
2018-12-14T03:38:18.268Z,46.47
2018-12-14T03:43:12.413Z,45.10
2018-12-14T03:45:40.707Z,44.83
2018-12-14T03:48:09.091Z,49.77
2018-12-14T03:50:37.416Z,41.63
2018-12-14T03:53:05.628Z,44.50
2018-12-14T03:55:34.028Z,47.23
2018-12-14T03:58:02.252Z,43.87
2018-12-14T04:00:30.726Z,44.53
2018-12-14T04:02:59.215Z,45.87
2018-12-14T04:05:27.932Z,51.03
2018-12-14T04:07:56.159Z,49.47
2018-12-14T04:10:24.470Z,40.50
2018-12-14T04:12:52.751Z,44.03
2018-12-14T04:15:21.075Z,42.17
2018-12-14T04:17:49.332Z,47.13
2018-12-14T04:20:17.655Z,47.03
2018-12-14T04:22:45.955Z,40.80
2018-12-14T04:25:14.215Z,41.80
2018-12-14T04:27:42.539Z,43.00
2018-12-14T04:30:10.859Z,38.80
2018-12-14T04:32:39.068Z,40.50
2018-12-14T04:35:07.466Z,41.23
2018-12-14T04:37:35.742Z,41.40
2018-12-14T04:40:04.373Z,45.60
2018-12-14T04:44:58.433Z,41.13
2018-12-14T04:47:26.668Z,38.93
2018-12-14T04:49:55.045Z,34.87
2018-12-14T04:52:23.377Z,38.30
2018-12-14T04:54:51.706Z,37.87
2018-12-14T04:57:19.878Z,40.37
2018-12-14T04:59:48.090Z,38.87
2018-12-14T05:02:16.371Z,43.07
2018-12-14T05:04:44.631Z,38.80
2018-12-14T05:07:12.818Z,40.57
2018-12-14T05:09:41.131Z,35.00
2018-12-14T05:12:09.358Z,34.83
2018-12-14T05:14:37.852Z,39.27
2018-12-14T05:17:06.275Z,39.40
2018-12-14T05:19:34.554Z,37.40
2018-12-14T05:22:03.150Z,37.63
2018-12-14T05:24:31.340Z,37.57
2018-12-14T05:26:59.755Z,36.17
2018-12-14T05:29:28.012Z,36.67
2018-12-14T05:31:56.323Z,39.27
2018-12-14T05:34:24.543Z,36.13
2018-12-14T05:36:52.768Z,31.93
2018-12-14T05:39:21.082Z,33.63
2018-12-14T05:41:49.283Z,33.47
2018-12-14T05:44:17.476Z,34.13
2018-12-14T05:46:45.695Z,36.20
2018-12-14T05:49:14.038Z,32.87
2018-12-14T05:51:42.375Z,37.53
2018-12-14T05:54:10.703Z,33.33
2018-12-14T05:56:39.006Z,32.37
2018-12-14T05:59:07.255Z,35.73
2018-12-14T06:01:35.530Z,29.30
2018-12-14T06:04:04.042Z,32.07
2018-12-14T06:06:32.306Z,30.63
2018-12-14T06:09:00.550Z,35.83
2018-12-14T06:11:28.926Z,34.47
2018-12-14T06:13:57.355Z,35.60
2018-12-14T06:16:25.659Z,34.37
2018-12-14T06:18:53.930Z,36.55
2018-12-14T06:27:13.823Z,30.90
2018-12-14T06:29:42.045Z,35.50
2018-12-14T06:32:10.271Z,33.03
2018-12-14T06:34:38.528Z,36.00
2018-12-14T06:37:07.124Z,37.98
2018-12-14T06:39:35.354Z,38.13
2018-12-14T06:42:04.034Z,37.50
2018-12-14T06:44:32.310Z,35.00
2018-12-14T06:47:00.483Z,33.57
2018-12-14T06:49:28.692Z,31.67
2018-12-14T06:51:57.006Z,31.70
2018-12-14T06:54:25.207Z,33.37
2018-12-14T06:56:53.498Z,34.20
2018-12-14T06:59:21.819Z,32.33
2018-12-14T07:01:50.110Z,30.27
2018-12-14T07:04:18.335Z,30.63
2018-12-14T07:06:46.680Z,33.07
2018-12-14T07:18:12.591Z,33.70
2018-12-14T07:20:41.083Z,30.27
2018-12-14T07:23:14.790Z,31.93
2018-12-14T07:25:55.663Z,34.67
2018-12-14T07:28:23.866Z,32.93
2018-12-14T07:30:52.051Z,28.33
2018-12-14T07:33:20.328Z,29.17
2018-12-14T07:35:52.380Z,28.17
2018-12-14T07:38:20.578Z,29.07
2018-12-14T07:40:48.771Z,35.90
2018-12-14T07:43:16.974Z,29.53
2018-12-14T07:45:45.206Z,29.20
2018-12-14T07:48:13.384Z,31.43
2018-12-14T07:56:58.287Z,27.53
2018-12-14T07:59:26.543Z,27.97
2018-12-14T08:01:54.846Z,30.60
2018-12-14T08:04:23.178Z,29.43
2018-12-14T08:06:51.457Z,26.53
2018-12-14T08:09:19.815Z,27.10
2018-12-14T08:11:48.018Z,28.27
2018-12-14T08:14:16.195Z,24.90
2018-12-14T08:16:44.448Z,26.20
2018-12-14T08:19:12.727Z,26.53
2018-12-14T08:21:41.090Z,23.43
2018-12-14T08:24:09.279Z,26.63
2018-12-14T08:26:37.632Z,26.47
2018-12-14T08:29:05.981Z,26.23
2018-12-14T08:31:34.218Z,28.30
2018-12-14T08:34:02.519Z,26.70
2018-12-14T08:36:30.694Z,25.87
2018-12-14T08:38:58.889Z,28.10
2018-12-14T08:41:26.833Z,25.10
2018-12-14T08:43:54.996Z,24.20
2018-12-14T08:46:23.242Z,23.10
2018-12-14T08:48:51.438Z,25.60
2018-12-14T08:51:19.706Z,24.37
2018-12-14T08:53:48.027Z,25.90
2018-12-14T08:56:16.202Z,27.93
2018-12-14T08:58:44.374Z,27.17
2018-12-14T09:01:12.570Z,27.37
2018-12-14T09:03:40.891Z,28.87
2018-12-14T09:06:09.059Z,25.63
2018-12-14T09:08:37.252Z,27.90
2018-12-14T09:11:05.432Z,26.93
2018-12-14T09:13:33.622Z,30.43
2018-12-14T09:16:01.802Z,28.00
2018-12-14T09:18:29.974Z,29.03
2018-12-14T09:21:01.096Z,27.53
2018-12-14T09:23:28.338Z,30.27
2018-12-14T09:25:56.655Z,30.03
2018-12-14T09:28:24.848Z,28.53
2018-12-14T09:30:53.096Z,28.47
2018-12-14T09:33:21.374Z,29.37
2018-12-14T09:35:49.706Z,33.67
2018-12-14T09:38:17.878Z,33.40
2018-12-14T09:40:46.050Z,28.60
2018-12-14T09:43:14.342Z,28.90
2018-12-14T09:45:42.511Z,33.43
2018-12-14T09:48:10.702Z,35.23
2018-12-14T09:50:38.875Z,35.07
2018-12-14T09:53:07.052Z,36.00
2018-12-14T09:55:35.296Z,32.70
2018-12-14T09:58:03.550Z,31.53
2018-12-14T10:00:31.834Z,33.63
2018-12-14T10:03:00.088Z,36.03
2018-12-14T10:05:28.265Z,31.77
2018-12-14T10:07:56.527Z,31.97
2018-12-14T10:10:24.726Z,35.87
2018-12-14T10:12:53.010Z,29.50
2018-12-14T10:15:21.186Z,33.03
2018-12-14T10:17:49.389Z,34.37
2018-12-14T10:20:17.626Z,28.70
2018-12-14T10:22:45.801Z,30.43
2018-12-14T10:25:14.187Z,32.07
2018-12-14T10:27:43.427Z,34.63
2018-12-14T10:30:11.771Z,30.50
2018-12-14T10:32:40.037Z,29.53
2018-12-14T10:35:09.134Z,41.27
2018-12-14T10:37:37.349Z,30.50
2018-12-14T10:40:06.607Z,34.17
2018-12-14T10:42:34.539Z,30.77
2018-12-14T10:45:02.804Z,36.73
2018-12-14T10:47:31.062Z,35.40
2018-12-14T10:49:59.331Z,30.90
2018-12-14T10:52:27.581Z,29.00
2018-12-14T10:54:56.062Z,29.83
2018-12-14T10:57:24.222Z,37.17
2018-12-14T10:59:52.402Z,28.97
2018-12-14T11:02:20.569Z,29.17
2018-12-14T11:04:48.847Z,30.03
2018-12-14T11:07:17.020Z,29.43
2018-12-14T11:09:45.251Z,28.70
2018-12-14T11:12:13.510Z,29.17
2018-12-14T11:14:41.758Z,29.13
2018-12-14T11:17:09.950Z,30.47
2018-12-14T11:19:38.199Z,30.10
2018-12-14T11:22:06.438Z,30.47
2018-12-14T11:24:34.666Z,28.53
2018-12-14T11:27:02.894Z,30.43
2018-12-14T11:29:31.138Z,31.13
2018-12-14T11:31:59.310Z,24.97
2018-12-14T11:34:29.914Z,30.87
2018-12-14T11:36:57.638Z,30.30
2018-12-14T11:39:26.023Z,31.03
2018-12-14T11:41:54.315Z,24.27
2018-12-14T11:44:22.578Z,29.03
2018-12-14T11:46:50.839Z,26.40
2018-12-14T11:49:19.040Z,30.20
2018-12-14T11:51:47.255Z,27.77
2018-12-14T11:54:17.499Z,27.33
2018-12-14T11:56:45.811Z,27.00
2018-12-14T11:59:14.110Z,27.53
2018-12-14T12:01:42.370Z,31.97
2018-12-14T12:04:10.602Z,28.27
2018-12-14T12:06:39.411Z,27.90
2018-12-14T12:09:10.303Z,29.67
2018-12-14T12:11:38.579Z,30.57
2018-12-14T12:14:06.770Z,29.30
2018-12-14T12:16:35.114Z,28.07
2018-12-14T12:19:03.310Z,25.83
2018-12-14T12:21:31.863Z,29.20
2018-12-14T12:24:00.176Z,30.23
2018-12-14T12:26:28.360Z,28.20
2018-12-14T12:28:57.607Z,26.93
2018-12-14T12:31:25.818Z,30.63
2018-12-14T12:33:54.103Z,27.23
2018-12-14T12:36:22.436Z,31.20
2018-12-14T12:38:50.615Z,27.83
2018-12-14T12:41:18.872Z,31.77
2018-12-14T12:43:47.058Z,30.03
2018-12-14T12:46:15.515Z,47.03
2018-12-14T12:48:44.408Z,37.30
2018-12-14T12:51:12.669Z,41.90
2018-12-14T12:53:40.915Z,32.40
2018-12-14T12:56:09.139Z,29.03
2018-12-14T12:58:37.447Z,29.23
2018-12-14T13:01:05.828Z,50.63
2018-12-14T13:03:34.097Z,33.20
2018-12-14T13:06:02.379Z,27.93
2018-12-14T13:08:30.643Z,29.53
2018-12-14T13:10:59.019Z,27.60
2018-12-14T13:13:27.204Z,27.47
2018-12-14T13:15:55.402Z,34.43
2018-12-14T13:18:23.671Z,30.87
2018-12-14T13:20:51.855Z,30.50
2018-12-14T13:23:20.099Z,29.40
2018-12-14T13:25:48.314Z,33.20
2018-12-14T13:28:16.802Z,31.97
2018-12-14T13:30:45.271Z,30.83
2018-12-14T13:33:13.655Z,33.33
2018-12-14T13:35:41.919Z,30.57
2018-12-14T13:38:10.101Z,31.90
2018-12-14T13:40:38.422Z,31.40
2018-12-14T13:43:06.614Z,30.70
2018-12-14T13:45:35.068Z,32.60
2018-12-14T13:48:03.936Z,31.33
2018-12-14T13:50:32.166Z,31.27
2018-12-14T13:53:00.472Z,31.30
2018-12-14T13:55:28.659Z,34.57
2018-12-14T13:57:56.963Z,33.87
2018-12-14T14:00:25.466Z,30.03
2018-12-14T14:02:53.670Z,32.00
2018-12-14T14:05:21.859Z,29.47
2018-12-14T14:07:50.065Z,30.67
2018-12-14T14:10:18.327Z,30.10
2018-12-14T14:12:46.536Z,29.97
2018-12-14T14:15:20.697Z,32.67
2018-12-14T14:17:44.966Z,28.07
2018-12-14T14:20:13.396Z,29.03
2018-12-14T14:22:41.771Z,30.77
2018-12-14T14:25:10.131Z,29.53
2018-12-14T14:27:38.419Z,28.53
2018-12-14T14:30:07.300Z,33.30
2018-12-14T14:32:36.685Z,29.63
2018-12-14T14:35:06.146Z,27.97
2018-12-14T14:37:34.514Z,31.37
2018-12-14T14:40:04.106Z,30.07
2018-12-14T14:42:32.467Z,26.10
2018-12-14T14:45:00.973Z,26.63
2018-12-14T14:47:29.585Z,27.80
2018-12-14T14:52:58.257Z,29.20
2018-12-14T14:55:26.579Z,32.20
2018-12-14T14:57:55.014Z,30.80
2018-12-14T15:00:23.514Z,26.47
2018-12-14T15:02:51.994Z,27.37
2018-12-14T15:05:21.496Z,27.87
2018-12-14T15:07:49.772Z,27.43
2018-12-14T15:10:30.188Z,27.60
2018-12-14T15:15:58.193Z,28.90
2018-12-14T15:40:17.435Z,25.87
2018-12-14T15:42:45.730Z,28.50
2018-12-14T15:45:14.805Z,28.23
2018-12-14T15:47:43.265Z,33.57
2018-12-14T15:50:11.657Z,25.07
2018-12-14T15:52:40.198Z,26.07
2018-12-14T15:55:08.916Z,30.37
2018-12-14T15:57:37.213Z,29.47
2018-12-14T16:00:08.932Z,28.67
2018-12-14T16:02:37.733Z,32.53
2018-12-14T16:05:06.361Z,32.23
2018-12-14T16:07:34.812Z,33.17
2018-12-14T16:10:03.274Z,32.85
2018-12-14T16:12:31.491Z,27.00
2018-12-14T16:14:59.928Z,31.73
2018-12-14T16:17:28.336Z,28.37
2018-12-14T16:19:56.558Z,30.27
2018-12-14T16:22:24.980Z,27.17
2018-12-14T16:24:53.288Z,30.80
2018-12-14T16:27:21.643Z,30.33
2018-12-14T16:29:50.041Z,28.13
2018-12-14T16:32:18.249Z,28.73
2018-12-14T16:34:48.597Z,31.13
2018-12-14T16:37:17.022Z,30.13
2018-12-14T16:39:45.353Z,25.37
2018-12-14T16:42:15.187Z,32.13
2018-12-14T16:44:44.662Z,30.47
2018-12-14T16:47:12.946Z,27.80
2018-12-14T16:49:42.247Z,30.27
2018-12-14T16:52:10.620Z,32.40
2018-12-14T16:54:38.851Z,29.03
2018-12-14T17:00:15.903Z,29.50
2018-12-14T17:03:03.348Z,29.80
2018-12-14T17:05:38.484Z,28.33
2018-12-14T17:17:18.725Z,28.83
2018-12-14T17:26:00.978Z,31.77
2018-12-14T17:28:52.268Z,27.57
2018-12-14T17:34:47.430Z,29.07
2018-12-14T17:52:22.167Z,41.30
2018-12-14T17:54:54.178Z,37.47
2018-12-14T17:57:29.695Z,35.60
2018-12-14T18:00:00.148Z,46.30
2018-12-14T18:05:34.457Z,35.50
2018-12-14T18:08:06.738Z,34.03
2018-12-14T18:10:38.718Z,33.60
2018-12-14T18:13:10.659Z,33.33
2018-12-14T18:21:55.704Z,32.30
2018-12-14T18:33:42.186Z,27.93
2018-12-14T18:42:11.034Z,29.77
2018-12-14T18:47:44.055Z,30.37
2018-12-14T18:53:27.429Z,35.57
2018-12-14T18:55:58.006Z,34.53
2018-12-14T18:58:33.585Z,33.50
2018-12-14T19:10:13.005Z,32.47
2018-12-14T19:12:47.272Z,32.38
2018-12-14T19:15:15.677Z,30.10
2018-12-14T19:20:46.173Z,36.23
2018-12-14T19:23:19.625Z,31.33
2018-12-14T19:25:44.759Z,39.73
2018-12-14T19:31:13.026Z,36.83
2018-12-14T19:36:42.575Z,30.97
2018-12-14T19:39:10.893Z,32.60
2018-12-14T19:41:45.331Z,31.90
2018-12-14T19:47:22.332Z,27.67
2018-12-14T19:49:57.777Z,33.80
2018-12-14T19:52:42.008Z,31.70
2018-12-14T19:55:22.576Z,30.30
2018-12-14T19:58:00.940Z,27.77
2018-12-14T20:00:38.917Z,27.13
2018-12-14T20:03:27.086Z,28.63
2018-12-14T20:06:07.583Z,26.90
2018-12-14T20:08:44.363Z,33.33
2018-12-14T20:14:19.591Z,26.77
2018-12-14T20:20:02.950Z,31.30
2018-12-14T20:22:46.711Z,31.57
2018-12-14T20:34:20.157Z,29.83
2018-12-14T20:36:50.156Z,25.60
2018-12-14T20:39:24.824Z,28.23
2018-12-14T20:51:05.689Z,31.27
2018-12-14T20:53:37.113Z,31.27
2018-12-14T20:56:17.867Z,31.23
2018-12-14T20:58:56.260Z,31.67
2018-12-14T21:01:43.672Z,32.27
2018-12-14T21:07:16.758Z,30.57
2018-12-14T21:09:48.795Z,29.90
2018-12-14T21:12:23.368Z,31.73
2018-12-14T21:15:07.580Z,27.10
2018-12-14T21:17:42.474Z,26.53
2018-12-14T21:20:14.695Z,27.80
2018-12-14T21:22:46.479Z,26.80
2018-12-14T21:25:27.295Z,25.43
2018-12-14T21:31:01.853Z,30.53
2018-12-14T21:33:52.911Z,25.77
2018-12-14T21:36:35.249Z,26.20
2018-12-14T21:39:09.502Z,25.27
2018-12-14T21:50:55.371Z,27.27
2018-12-14T21:53:27.355Z,25.37
2018-12-14T21:55:59.485Z,27.60
2018-12-14T21:58:40.367Z,30.20
2018-12-14T22:01:21.253Z,30.17
2018-12-14T22:04:02.282Z,24.13
2018-12-14T22:06:43.524Z,23.83
2018-12-14T22:09:15.794Z,25.30
2018-12-14T22:11:48.722Z,27.10
2018-12-14T22:14:23.080Z,23.57
2018-12-14T22:16:53.938Z,23.70
2018-12-14T22:19:36.730Z,26.77
2018-12-14T22:22:08.888Z,24.37
2018-12-14T22:24:41.823Z,25.37
2018-12-14T22:27:11.362Z,25.67
2018-12-14T22:32:53.294Z,23.87
2018-12-14T22:35:25.150Z,25.97
2018-12-14T22:37:55.435Z,28.63
2018-12-14T22:40:41.872Z,26.70
2018-12-14T22:43:14.007Z,26.07
2018-12-14T22:45:48.187Z,22.07
2018-12-14T22:51:18.344Z,22.03
2018-12-14T22:53:58.990Z,29.27
2018-12-14T22:56:40.038Z,26.43
2018-12-14T22:59:10.318Z,25.70
2018-12-14T23:01:57.066Z,26.60
2018-12-14T23:04:30.875Z,28.10
2018-12-14T23:07:07.261Z,27.90
2018-12-14T23:09:38.798Z,26.40
2018-12-14T23:12:19.843Z,25.43
2018-12-14T23:14:51.928Z,21.97
2018-12-14T23:17:27.205Z,25.13
2018-12-14T23:20:08.514Z,22.63
2018-12-14T23:22:43.936Z,24.73
2018-12-14T23:25:15.582Z,25.30
2018-12-14T23:27:49.372Z,25.53
2018-12-14T23:30:31.006Z,23.10
2018-12-14T23:33:07.019Z,24.27
2018-12-14T23:35:38.643Z,29.43
2018-12-14T23:38:08.948Z,25.40
2018-12-14T23:40:49.722Z,23.10
2018-12-14T23:43:19.812Z,27.70
2018-12-14T23:45:51.115Z,25.30
2018-12-14T23:48:29.079Z,24.07
2018-12-14T23:51:03.811Z,26.10
2018-12-14T23:53:44.575Z,25.03
2018-12-14T23:56:16.489Z,24.70
2018-12-14T23:58:46.840Z,26.20
