createdAt,value
2022-12-18T13:37:33.175Z,-4.24
2022-12-18T13:40:01.800Z,-3.91
2022-12-18T13:42:49.059Z,-3.73
2022-12-18T13:45:42.766Z,-3.45
2022-12-18T13:48:39.625Z,-3.33
2022-12-18T13:51:11.883Z,-3.21
2022-12-18T13:53:55.198Z,-3.04
2022-12-18T13:56:30.419Z,-2.82
2022-12-18T13:59:14.392Z,-2.95
2022-12-18T14:01:49.744Z,-3.02
2022-12-18T14:04:36.715Z,-3.11
2022-12-18T14:07:15.791Z,-3.05
2022-12-18T14:09:50.453Z,-2.95
2022-12-18T14:12:54.804Z,-3.03
2022-12-18T14:15:26.482Z,-2.96
2022-12-18T14:18:03.048Z,-2.86
2022-12-18T14:20:34.263Z,-2.87
2022-12-18T14:23:03.684Z,-2.87
2022-12-18T14:25:32.832Z,-2.88
2022-12-18T14:28:16.703Z,-3.04
2022-12-18T14:30:47.697Z,-2.93
2022-12-18T14:33:23.760Z,-2.83
2022-12-18T14:36:02.139Z,-2.95
2022-12-18T14:38:42.064Z,-3.11
2022-12-18T14:41:16.540Z,-3.09
2022-12-18T14:43:48.583Z,-2.98
2022-12-18T14:46:37.895Z,-2.95
2022-12-18T14:49:25.141Z,-2.95
2022-12-18T14:52:18.406Z,-2.85
2022-12-18T14:54:52.549Z,-3.00
2022-12-18T14:57:24.525Z,-3.02
2022-12-18T14:59:53.777Z,-3.03
2022-12-18T15:02:23.250Z,-3.03
2022-12-18T15:05:15.249Z,-3.13
2022-12-18T15:07:51.298Z,-3.60
2022-12-18T15:10:25.531Z,-3.58
2022-12-18T15:12:58.026Z,-3.47
2022-12-18T15:15:54.024Z,-3.44
2022-12-18T15:18:35.802Z,-3.54
2022-12-18T15:21:12.553Z,-3.56
2022-12-18T15:23:52.414Z,-3.57
2022-12-18T15:26:23.314Z,-3.66
2022-12-18T15:29:04.411Z,-3.66
2022-12-18T15:31:37.933Z,-3.75
2022-12-18T15:34:11.112Z,-3.62
2022-12-18T15:36:42.966Z,-3.69
2022-12-18T15:39:17.600Z,-3.73
2022-12-18T15:42:06.969Z,-3.75
2022-12-18T15:44:36.640Z,-3.66
2022-12-18T15:47:12.617Z,-3.61
2022-12-18T15:49:47.909Z,-3.78
2022-12-18T15:52:27.556Z,-4.03
2022-12-18T15:55:18.273Z,-4.02
2022-12-18T15:57:48.460Z,-3.92
2022-12-18T16:00:21.724Z,-3.77
2022-12-18T16:02:55.906Z,-3.72
2022-12-18T16:05:30.085Z,-3.73
2022-12-18T16:08:01.989Z,-3.69
2022-12-18T16:10:32.280Z,-3.66
2022-12-18T16:13:01.833Z,-3.80
2022-12-18T16:15:34.084Z,-3.93
2022-12-18T16:18:03.602Z,-3.89
2022-12-18T16:20:32.009Z,-3.87
2022-12-18T16:23:00.521Z,-3.80
2022-12-18T16:25:29.415Z,-3.92
2022-12-18T16:27:58.153Z,-3.99
2022-12-18T16:30:34.023Z,-4.11
2022-12-18T16:33:10.283Z,-4.40
2022-12-18T16:35:44.011Z,-4.45
2022-12-18T16:38:13.097Z,-4.45
2022-12-18T16:41:02.769Z,-4.44
2022-12-18T16:43:31.261Z,-4.36
2022-12-18T16:46:02.802Z,-4.38
2022-12-18T16:48:31.187Z,-4.27
2022-12-18T16:51:03.047Z,-4.12
2022-12-18T16:53:33.574Z,-4.07
2022-12-18T16:56:03.146Z,-4.08
2022-12-18T16:58:33.255Z,-4.18
2022-12-18T17:01:01.895Z,-4.14
2022-12-18T17:03:30.198Z,-4.06
2022-12-18T17:06:03.744Z,-3.94
2022-12-18T17:08:32.760Z,-3.91
2022-12-18T17:11:08.122Z,-3.97
2022-12-18T17:13:36.651Z,-3.92
2022-12-18T17:16:09.886Z,-3.85
2022-12-18T17:18:38.482Z,-3.92
2022-12-18T17:21:09.813Z,-4.06
2022-12-18T17:23:38.532Z,-4.35
2022-12-18T17:26:08.366Z,-4.42
2022-12-18T17:28:38.898Z,-4.31
2022-12-18T17:31:12.907Z,-4.30
2022-12-18T17:33:41.651Z,-4.28
2022-12-18T17:36:11.022Z,-4.39
2022-12-18T17:38:39.674Z,-4.39
2022-12-18T17:41:10.011Z,-4.35
2022-12-18T17:47:06.167Z,-4.39
2022-12-18T17:49:34.580Z,-4.39
2022-12-18T17:52:02.968Z,-4.29
2022-12-18T17:54:31.239Z,-4.25
2022-12-18T17:57:04.056Z,-4.23
2022-12-18T17:59:32.263Z,-4.18
2022-12-18T18:02:01.022Z,-4.11
2022-12-18T18:04:30.150Z,-4.13
2022-12-18T18:06:58.976Z,-4.05
2022-12-18T18:09:27.414Z,-4.08
2022-12-18T18:12:14.436Z,-4.20
2022-12-18T18:14:42.751Z,-4.26
2022-12-18T18:17:11.315Z,-4.39
2022-12-18T18:19:39.730Z,-4.43
2022-12-18T18:22:10.544Z,-4.32
2022-12-18T18:24:39.407Z,-4.55
2022-12-18T18:27:07.465Z,-4.74
2022-12-18T18:29:36.491Z,-4.74
2022-12-18T18:32:04.962Z,-4.71
2022-12-18T18:34:33.417Z,-4.52
2022-12-18T18:37:02.812Z,-4.49
2022-12-18T18:39:31.892Z,-4.68
2022-12-18T18:42:01.677Z,-4.83
2022-12-18T18:44:31.401Z,-4.84
2022-12-18T18:46:59.834Z,-4.87
2022-12-18T18:49:30.017Z,-4.78
2022-12-18T18:52:00.883Z,-4.83
2022-12-18T18:54:32.553Z,-4.83
2022-12-18T18:57:23.446Z,-4.75
2022-12-18T18:59:56.236Z,-4.70
2022-12-18T19:02:27.473Z,-4.58
2022-12-18T19:04:57.916Z,-4.58
2022-12-18T19:07:31.248Z,-4.80
2022-12-18T19:10:04.047Z,-4.83
2022-12-18T19:12:54.832Z,-4.85
2022-12-18T19:15:25.908Z,-4.92
2022-12-18T19:17:55.383Z,-4.99
2022-12-18T19:20:27.857Z,-4.93
2022-12-18T19:22:58.435Z,-4.88
2022-12-18T19:25:38.502Z,-4.85
2022-12-18T19:28:21.777Z,-4.88
2022-12-18T19:30:59.079Z,-4.88
2022-12-18T19:33:45.059Z,-5.03
2022-12-18T19:36:26.217Z,-5.05
2022-12-18T19:38:57.840Z,-5.03
2022-12-18T19:41:47.055Z,-4.96
2022-12-18T19:44:19.062Z,-5.07
2022-12-18T19:46:56.302Z,-5.12
2022-12-18T19:49:33.709Z,-5.22
2022-12-18T19:52:03.599Z,-5.20
2022-12-18T19:54:31.951Z,-5.15
2022-12-18T19:57:00.505Z,-5.00
2022-12-18T19:59:28.950Z,-5.17
2022-12-18T20:02:00.547Z,-5.17
2022-12-18T20:04:29.558Z,-5.21
2022-12-18T20:06:58.991Z,-5.22
2022-12-18T20:09:29.052Z,-5.23
2022-12-18T20:12:04.052Z,-5.14
2022-12-18T20:14:46.028Z,-5.09
2022-12-18T20:17:16.675Z,-5.16
2022-12-18T20:19:45.284Z,-5.11
2022-12-18T20:22:13.827Z,-5.20
2022-12-18T20:24:42.999Z,-5.19
2022-12-18T20:27:16.138Z,-5.15
2022-12-18T20:29:48.959Z,-5.12
2022-12-18T20:32:17.684Z,-5.11
2022-12-18T20:34:46.745Z,-5.12
2022-12-18T20:37:17.157Z,-5.13
2022-12-18T20:39:47.490Z,-5.12
2022-12-18T20:42:16.126Z,-5.25
2022-12-18T20:44:46.873Z,-5.21
2022-12-18T20:47:17.406Z,-5.22
2022-12-18T20:49:45.939Z,-5.22
2022-12-18T20:52:15.543Z,-5.26
2022-12-18T20:54:44.265Z,-5.26
2022-12-18T20:57:16.499Z,-5.26
2022-12-18T20:59:48.389Z,-5.29
2022-12-18T21:02:17.746Z,-5.31
2022-12-18T21:04:49.515Z,-5.35
2022-12-18T21:07:17.700Z,-5.43
2022-12-18T21:09:47.351Z,-5.48
2022-12-18T21:12:40.218Z,-5.44
2022-12-18T21:15:11.326Z,-5.46
2022-12-18T21:17:44.528Z,-5.46
2022-12-18T21:20:17.411Z,-5.51
2022-12-18T21:22:47.253Z,-5.48
2022-12-18T21:25:15.506Z,-5.48
2022-12-18T21:27:43.697Z,-5.51
2022-12-18T21:30:12.124Z,-5.51
2022-12-18T21:32:40.044Z,-5.56
2022-12-18T21:35:08.682Z,-5.61
2022-12-18T21:37:39.164Z,-5.67
2022-12-18T21:40:08.325Z,-5.71
2022-12-18T21:42:54.717Z,-5.68
2022-12-18T21:45:22.971Z,-5.69
2022-12-18T21:47:51.084Z,-5.69
2022-12-18T21:50:19.238Z,-5.74
2022-12-18T21:52:47.283Z,-5.79
2022-12-18T21:55:15.668Z,-5.82
2022-12-18T21:57:43.985Z,-5.86
2022-12-18T22:00:18.480Z,-5.81
2022-12-18T22:03:17.007Z,-5.83
2022-12-18T22:05:38.029Z,-5.88
2022-12-18T22:08:06.874Z,-5.88
2022-12-18T22:10:35.760Z,-5.85
2022-12-18T22:13:08.281Z,-5.86
2022-12-18T22:15:36.578Z,-5.89
2022-12-18T22:18:05.702Z,-5.88
2022-12-18T22:20:34.656Z,-5.91
2022-12-18T22:23:02.907Z,-5.95
2022-12-18T22:25:37.264Z,-5.93
2022-12-18T22:28:26.340Z,-5.92
2022-12-18T22:30:57.758Z,-5.94
2022-12-18T22:33:28.521Z,-5.96
2022-12-18T22:35:56.999Z,-5.97
2022-12-18T22:38:26.170Z,-5.97
2022-12-18T22:40:54.881Z,-5.97
2022-12-18T22:43:22.961Z,-5.99
2022-12-18T22:45:52.468Z,-5.95
2022-12-18T22:48:21.103Z,-5.92
2022-12-18T22:50:50.173Z,-5.93
2022-12-18T22:53:21.193Z,-5.93
2022-12-18T22:55:49.130Z,-5.85
2022-12-18T22:58:17.043Z,-5.82
2022-12-18T23:00:44.958Z,-5.81
2022-12-18T23:03:12.893Z,-5.82
2022-12-18T23:05:41.128Z,-5.80
2022-12-18T23:08:09.610Z,-5.75
2022-12-18T23:10:38.827Z,-5.80
2022-12-18T23:13:07.014Z,-5.78
2022-12-18T23:15:35.040Z,-5.75
2022-12-18T23:18:03.036Z,-5.70
2022-12-18T23:20:31.001Z,-5.71
2022-12-18T23:22:58.988Z,-5.66
2022-12-18T23:25:26.975Z,-5.64
2022-12-18T23:27:54.882Z,-5.65
2022-12-18T23:30:22.864Z,-5.65
2022-12-18T23:32:50.753Z,-5.62
2022-12-18T23:35:18.994Z,-5.64
2022-12-18T23:38:03.896Z,-5.64
2022-12-18T23:40:32.165Z,-5.68
2022-12-18T23:43:00.491Z,-5.70
2022-12-18T23:45:28.780Z,-5.68
2022-12-18T23:47:56.801Z,-5.69
2022-12-18T23:50:28.827Z,-5.69
2022-12-18T23:53:05.118Z,-5.72
2022-12-18T23:55:41.581Z,-5.70
2022-12-18T23:58:18.356Z,-5.76
