createdAt,value
2022-11-20T00:02:37.107Z,7.23
2022-11-20T00:12:37.331Z,7.05
2022-11-20T00:22:37.559Z,6.95
2022-11-20T00:32:39.448Z,6.52
2022-11-20T00:42:37.957Z,6.44
2022-11-20T00:52:42.513Z,6.66
2022-11-20T01:02:38.146Z,6.87
2022-11-20T01:12:38.399Z,6.74
2022-11-20T01:22:38.700Z,6.64
2022-11-20T01:32:38.823Z,6.54
2022-11-20T01:42:38.877Z,6.49
2022-11-20T01:52:39.124Z,6.17
2022-11-20T02:02:39.350Z,6.15
2022-11-20T02:12:39.602Z,6.08
2022-11-20T02:22:39.826Z,6.01
2022-11-20T02:32:40.078Z,6.17
2022-11-20T02:42:40.315Z,6.55
2022-11-20T02:52:40.554Z,6.43
2022-11-20T03:02:40.771Z,6.21
2022-11-20T03:12:41.117Z,6.18
2022-11-20T03:22:41.156Z,6.19
2022-11-20T03:32:41.390Z,6.30
2022-11-20T03:42:41.629Z,6.40
2022-11-20T03:52:41.989Z,6.40
2022-11-20T04:02:42.014Z,6.71
2022-11-20T04:12:42.335Z,6.84
2022-11-20T04:22:42.371Z,7.16
2022-11-20T04:32:44.641Z,7.07
2022-11-20T04:42:42.681Z,6.91
2022-11-20T04:52:43.090Z,6.70
2022-11-20T05:02:43.119Z,6.58
2022-11-20T05:12:43.448Z,6.40
2022-11-20T05:22:43.550Z,6.43
2022-11-20T05:32:43.921Z,6.48
2022-11-20T05:42:43.950Z,6.44
2022-11-20T05:52:44.086Z,6.31
2022-11-20T06:02:44.355Z,6.40
2022-11-20T06:12:44.457Z,6.67
2022-11-20T06:22:44.681Z,6.51
2022-11-20T06:32:47.245Z,6.01
2022-11-20T06:42:45.082Z,6.06
2022-11-20T06:52:45.395Z,6.12
2022-11-20T07:02:45.413Z,6.06
2022-11-20T07:12:45.670Z,5.76
2022-11-20T07:22:45.891Z,5.76
2022-11-20T07:32:49.308Z,5.78
2022-11-20T07:42:46.343Z,5.83
2022-11-20T07:52:46.627Z,6.00
2022-11-20T08:02:46.631Z,5.97
2022-11-20T08:12:46.997Z,6.41
2022-11-20T08:22:47.018Z,6.69
2022-11-20T08:32:47.273Z,7.07
2022-11-20T08:42:47.496Z,7.57
2022-11-20T08:52:47.836Z,7.40
2022-11-20T09:02:47.855Z,7.52
2022-11-20T09:12:48.114Z,7.20
2022-11-20T09:22:48.347Z,7.12
2022-11-20T09:32:48.675Z,7.68
2022-11-20T09:42:48.700Z,8.83
2022-11-20T09:52:48.943Z,8.81
2022-11-20T10:02:49.160Z,8.84
2022-11-20T10:12:49.423Z,8.41
2022-11-20T10:22:49.638Z,8.38
2022-11-20T10:32:50.917Z,8.34
2022-11-20T10:42:49.945Z,8.38
2022-11-20T10:52:50.255Z,8.34
2022-11-20T11:02:50.284Z,8.29
2022-11-20T11:12:50.634Z,8.50
2022-11-20T11:22:50.662Z,8.71
2022-11-20T11:32:50.996Z,10.53
2022-11-20T11:42:51.023Z,9.84
2022-11-20T11:52:51.489Z,9.89
2022-11-20T12:02:51.424Z,9.79
2022-11-20T12:12:51.622Z,9.78
2022-11-20T12:22:51.689Z,9.97
2022-11-20T12:32:52.999Z,9.93
2022-11-20T12:42:52.339Z,10.82
2022-11-20T12:52:52.317Z,10.60
2022-11-20T13:02:53.226Z,10.59
2022-11-20T13:12:52.796Z,10.63
2022-11-20T13:22:52.705Z,10.36
2022-11-20T13:32:53.094Z,10.84
2022-11-20T13:42:53.174Z,11.17
2022-11-20T13:52:53.540Z,10.56
2022-11-20T14:02:53.494Z,9.97
2022-11-20T14:12:55.490Z,9.66
2022-11-20T14:22:53.848Z,9.51
2022-11-20T14:32:54.111Z,9.20
2022-11-20T14:42:54.363Z,8.87
2022-11-20T14:52:54.559Z,8.81
2022-11-20T15:02:54.571Z,8.73
2022-11-20T15:12:54.906Z,8.58
2022-11-20T15:22:55.078Z,7.90
2022-11-20T15:32:55.189Z,7.77
2022-11-20T15:42:55.064Z,7.42
2022-11-20T15:52:55.666Z,7.34
2022-11-20T16:02:55.662Z,7.05
2022-11-20T16:12:55.692Z,6.58
2022-11-20T16:22:56.948Z,6.87
2022-11-20T16:32:56.179Z,6.48
2022-11-20T16:42:56.957Z,6.38
2022-11-20T16:52:57.591Z,6.41
2022-11-20T17:02:56.691Z,6.31
2022-11-20T17:13:02.441Z,6.34
2022-11-20T17:22:56.785Z,5.96
2022-11-20T17:32:57.149Z,6.61
2022-11-20T17:42:57.274Z,6.80
2022-11-20T17:53:10.114Z,6.49
2022-11-20T18:02:57.663Z,6.55
2022-11-20T18:12:58.638Z,6.66
2022-11-20T18:22:58.047Z,6.56
2022-11-20T18:32:59.260Z,6.27
2022-11-20T18:42:58.542Z,6.17
2022-11-20T18:52:58.615Z,6.17
2022-11-20T19:02:58.519Z,6.17
2022-11-20T19:12:58.800Z,6.25
2022-11-20T19:22:59.454Z,6.40
2022-11-20T19:32:59.578Z,6.34
2022-11-20T19:42:59.552Z,6.34
2022-11-20T19:52:59.801Z,6.17
2022-11-20T20:02:59.996Z,6.11
2022-11-20T20:13:00.270Z,6.17
2022-11-20T20:23:00.412Z,6.15
2022-11-20T20:33:00.638Z,6.43
2022-11-20T20:43:00.795Z,6.22
2022-11-20T20:53:01.743Z,6.31
2022-11-20T21:03:01.106Z,6.17
2022-11-20T21:13:01.364Z,6.00
2022-11-20T21:23:01.316Z,5.94
2022-11-20T21:33:01.813Z,5.74
2022-11-20T21:43:01.864Z,6.18
2022-11-20T21:53:02.187Z,6.33
2022-11-20T22:03:02.227Z,6.33
2022-11-20T22:13:02.631Z,6.31
2022-11-20T22:23:02.819Z,6.27
2022-11-20T22:33:03.009Z,6.17
2022-11-20T22:43:03.037Z,6.18
2022-11-20T22:53:03.378Z,5.97
2022-11-20T23:03:03.488Z,5.91
2022-11-20T23:13:03.639Z,5.94
2022-11-20T23:23:03.666Z,5.79
2022-11-20T23:33:04.023Z,5.68
2022-11-20T23:43:04.055Z,5.48
2022-11-20T23:53:04.402Z,5.31
