createdAt,value
2023-02-02T00:01:57.422Z,21.00
2023-02-02T00:05:00.347Z,12.07
2023-02-02T00:08:03.474Z,14.90
2023-02-02T00:11:06.776Z,15.33
2023-02-02T00:14:10.123Z,12.00
2023-02-02T00:17:14.416Z,13.03
2023-02-02T00:20:17.566Z,13.80
2023-02-02T00:23:20.481Z,18.47
2023-02-02T00:26:23.498Z,12.27
2023-02-02T00:29:27.796Z,13.23
2023-02-02T00:32:32.038Z,19.77
2023-02-02T00:35:34.975Z,22.80
2023-02-02T00:38:38.297Z,10.63
2023-02-02T00:41:41.218Z,16.93
2023-02-02T00:45:01.671Z,16.93
2023-02-02T00:48:06.718Z,12.67
2023-02-02T00:51:09.650Z,16.70
2023-02-02T00:54:14.181Z,15.63
2023-02-02T00:57:17.481Z,13.23
2023-02-02T01:00:23.730Z,13.70
2023-02-02T01:03:28.031Z,12.07
2023-02-02T01:06:31.003Z,13.93
2023-02-02T01:09:33.894Z,10.80
2023-02-02T01:12:37.101Z,18.60
2023-02-02T01:15:40.004Z,16.67
2023-02-02T01:18:44.476Z,16.33
2023-02-02T01:21:47.404Z,12.07
2023-02-02T01:24:50.293Z,14.03
2023-02-02T01:27:53.183Z,12.63
2023-02-02T01:30:56.771Z,13.50
2023-02-02T01:34:01.065Z,16.60
2023-02-02T01:37:03.987Z,11.47
2023-02-02T01:40:08.450Z,16.33
2023-02-02T01:43:23.104Z,13.90
2023-02-02T01:46:30.290Z,10.30
2023-02-02T01:49:34.694Z,11.17
2023-02-02T01:52:38.776Z,13.00
2023-02-02T01:55:42.926Z,12.80
2023-02-02T01:58:46.696Z,12.03
2023-02-02T02:01:51.864Z,10.33
2023-02-02T02:04:56.636Z,9.30
2023-02-02T02:08:18.448Z,8.90
2023-02-02T02:11:21.814Z,8.73
2023-02-02T02:14:39.014Z,5.53
2023-02-02T02:17:53.242Z,9.73
2023-02-02T02:21:44.656Z,5.80
2023-02-02T02:25:50.386Z,15.47
2023-02-02T02:29:12.377Z,13.57
2023-02-02T02:32:31.797Z,10.27
2023-02-02T02:35:42.351Z,11.73
2023-02-02T02:38:52.768Z,12.50
2023-02-02T02:42:01.271Z,10.83
2023-02-02T02:45:06.940Z,9.80
2023-02-02T02:48:11.719Z,11.17
2023-02-02T02:51:41.771Z,13.00
2023-02-02T02:54:49.711Z,13.03
2023-02-02T02:58:06.192Z,8.90
2023-02-02T03:01:15.701Z,9.37
2023-02-02T03:04:27.463Z,8.50
2023-02-02T03:07:36.365Z,14.80
2023-02-02T03:10:41.385Z,14.80
2023-02-02T03:13:45.276Z,9.83
2023-02-02T03:16:48.323Z,13.23
2023-02-02T03:19:54.022Z,12.23
2023-02-02T03:22:56.912Z,19.03
2023-02-02T03:26:00.525Z,13.43
2023-02-02T03:29:03.752Z,11.07
2023-02-02T03:32:06.765Z,9.23
2023-02-02T03:35:11.586Z,5.63
2023-02-02T03:38:14.532Z,7.60
2023-02-02T03:41:17.446Z,10.93
2023-02-02T03:44:20.389Z,12.73
2023-02-02T03:47:23.348Z,11.63
2023-02-02T03:50:27.736Z,7.20
2023-02-02T03:53:30.636Z,7.30
2023-02-02T03:56:33.569Z,10.47
2023-02-02T03:59:36.462Z,5.60
2023-02-02T04:02:39.406Z,7.23
2023-02-02T04:05:43.645Z,8.17
2023-02-02T04:08:46.634Z,5.90
2023-02-02T04:11:49.667Z,10.43
2023-02-02T04:14:52.557Z,8.53
2023-02-02T04:17:55.449Z,9.77
2023-02-02T04:21:01.088Z,9.60
2023-02-02T04:24:04.262Z,4.90
2023-02-02T04:27:07.385Z,5.60
2023-02-02T04:30:11.780Z,12.63
2023-02-02T04:33:14.726Z,6.57
2023-02-02T04:36:18.982Z,5.33
2023-02-02T04:39:21.932Z,7.83
2023-02-02T04:42:24.917Z,8.73
2023-02-02T04:45:28.160Z,4.10
2023-02-02T04:48:31.440Z,8.33
2023-02-02T04:51:36.132Z,8.17
2023-02-02T04:54:39.120Z,9.37
2023-02-02T04:57:42.125Z,8.73
2023-02-02T05:00:45.125Z,10.00
2023-02-02T05:03:48.670Z,9.20
2023-02-02T05:06:52.914Z,6.23
2023-02-02T05:09:55.816Z,5.83
2023-02-02T05:12:58.711Z,9.00
2023-02-02T05:16:01.644Z,7.30
2023-02-02T05:19:04.570Z,6.10
2023-02-02T05:22:08.885Z,8.60
2023-02-02T05:25:11.807Z,6.37
2023-02-02T05:28:14.702Z,8.53
2023-02-02T05:31:17.845Z,5.83
2023-02-02T05:34:20.843Z,6.40
2023-02-02T05:37:25.112Z,6.60
2023-02-02T05:40:28.114Z,9.80
2023-02-02T05:43:33.008Z,8.57
2023-02-02T05:46:36.085Z,10.43
2023-02-02T05:49:38.959Z,6.67
2023-02-02T05:52:45.889Z,7.53
2023-02-02T05:55:48.813Z,8.63
2023-02-02T05:58:51.706Z,12.13
2023-02-02T06:01:55.378Z,13.60
2023-02-02T06:04:58.322Z,9.70
2023-02-02T06:08:02.565Z,14.73
2023-02-02T06:11:10.642Z,5.17
2023-02-02T06:14:13.889Z,14.73
2023-02-02T06:17:16.837Z,14.87
2023-02-02T06:20:22.267Z,11.93
2023-02-02T06:23:26.861Z,17.03
2023-02-02T06:26:29.876Z,11.77
2023-02-02T06:29:32.809Z,10.77
2023-02-02T06:32:35.706Z,14.70
2023-02-02T06:35:38.843Z,14.47
2023-02-02T06:38:43.088Z,12.00
2023-02-02T06:41:46.622Z,9.13
2023-02-02T06:44:49.620Z,9.13
2023-02-02T06:47:53.416Z,13.77
2023-02-02T06:50:59.161Z,10.73
2023-02-02T06:54:03.920Z,13.43
2023-02-02T06:57:06.832Z,13.83
2023-02-02T07:00:10.905Z,10.50
2023-02-02T07:03:13.817Z,13.37
2023-02-02T07:06:19.005Z,9.20
2023-02-02T07:09:23.252Z,7.57
2023-02-02T07:12:26.812Z,8.63
2023-02-02T07:15:29.749Z,9.93
2023-02-02T07:18:32.694Z,6.20
2023-02-02T07:21:36.567Z,8.70
2023-02-02T07:24:41.023Z,7.43
2023-02-02T07:27:43.963Z,11.57
2023-02-02T07:30:46.913Z,4.50
2023-02-02T07:33:50.216Z,7.70
2023-02-02T07:36:53.174Z,12.23
2023-02-02T07:39:57.462Z,9.20
2023-02-02T07:43:02.401Z,10.17
2023-02-02T07:46:09.921Z,8.43
2023-02-02T07:49:14.419Z,11.67
2023-02-02T07:52:17.348Z,12.37
2023-02-02T07:55:21.969Z,6.93
2023-02-02T07:58:24.855Z,12.83
2023-02-02T08:01:29.232Z,7.87
2023-02-02T08:04:33.440Z,8.80
2023-02-02T08:07:36.582Z,14.30
2023-02-02T08:10:40.871Z,13.63
2023-02-02T08:13:44.933Z,12.43
2023-02-02T08:16:47.894Z,11.23
2023-02-02T08:19:51.429Z,7.23
2023-02-02T08:22:54.395Z,11.47
2023-02-02T08:26:07.403Z,14.03
2023-02-02T08:29:11.345Z,9.83
2023-02-02T08:32:14.395Z,11.27
2023-02-02T08:35:19.044Z,15.23
2023-02-02T08:38:21.942Z,16.37
2023-02-02T08:41:26.186Z,9.90
2023-02-02T08:44:45.236Z,9.63
2023-02-02T08:48:09.257Z,9.43
2023-02-02T08:51:16.911Z,15.13
2023-02-02T08:54:19.842Z,6.77
2023-02-02T08:57:24.084Z,10.93
2023-02-02T09:00:27.292Z,13.07
2023-02-02T09:03:30.218Z,6.93
2023-02-02T09:06:34.705Z,7.43
2023-02-02T09:09:37.632Z,11.17
2023-02-02T09:12:41.853Z,15.00
2023-02-02T09:15:44.757Z,6.47
2023-02-02T09:18:47.778Z,9.13
2023-02-02T09:21:51.007Z,5.87
2023-02-02T09:24:53.962Z,9.17
2023-02-02T09:27:58.234Z,7.63
2023-02-02T09:31:02.717Z,8.37
2023-02-02T09:34:07.602Z,6.07
2023-02-02T09:37:10.567Z,5.90
2023-02-02T09:40:18.829Z,5.57
2023-02-02T09:43:44.646Z,8.97
2023-02-02T09:46:57.427Z,8.20
2023-02-02T09:50:04.804Z,6.30
2023-02-02T09:53:16.831Z,6.90
2023-02-02T09:56:25.237Z,10.47
2023-02-02T09:59:35.160Z,11.33
2023-02-02T10:02:44.379Z,6.93
2023-02-02T10:05:52.679Z,6.23
2023-02-02T10:09:00.460Z,6.97
2023-02-02T10:12:11.664Z,13.60
2023-02-02T10:15:23.062Z,9.70
2023-02-02T10:18:37.672Z,8.63
2023-02-02T10:21:49.690Z,5.93
2023-02-02T10:24:52.689Z,10.53
2023-02-02T10:28:04.995Z,12.77
2023-02-02T10:31:19.342Z,11.30
2023-02-02T10:34:27.723Z,4.53
2023-02-02T10:37:35.667Z,7.20
2023-02-02T10:40:48.528Z,6.27
2023-02-02T10:44:14.510Z,3.93
2023-02-02T10:47:26.331Z,6.07
2023-02-02T10:50:29.446Z,7.63
2023-02-02T10:53:34.093Z,3.97
2023-02-02T10:56:40.646Z,6.63
2023-02-02T10:59:53.906Z,6.00
2023-02-02T11:02:58.925Z,9.10
2023-02-02T11:06:21.843Z,6.77
2023-02-02T11:09:28.545Z,5.53
2023-02-02T11:12:34.149Z,6.60
2023-02-02T11:15:37.420Z,4.83
2023-02-02T11:18:44.126Z,9.53
2023-02-02T11:21:49.423Z,6.97
2023-02-02T11:24:54.355Z,8.60
2023-02-02T11:27:57.330Z,6.60
2023-02-02T11:31:00.821Z,6.30
2023-02-02T11:34:20.602Z,4.80
2023-02-02T11:37:24.885Z,8.27
2023-02-02T11:40:37.614Z,2.87
2023-02-02T11:43:48.531Z,7.53
2023-02-02T11:46:51.549Z,8.67
2023-02-02T11:49:57.484Z,7.23
2023-02-02T11:53:02.342Z,6.93
2023-02-02T11:56:09.753Z,4.07
2023-02-02T11:59:29.807Z,5.43
2023-02-02T12:02:34.029Z,4.27
2023-02-02T12:05:38.721Z,8.43
2023-02-02T12:08:41.600Z,4.20
2023-02-02T12:11:55.111Z,4.03
2023-02-02T12:15:09.174Z,4.90
2023-02-02T12:18:31.132Z,7.23
2023-02-02T12:21:45.557Z,7.67
2023-02-02T12:24:56.695Z,3.53
2023-02-02T12:28:06.208Z,5.20
2023-02-02T12:31:15.068Z,3.10
2023-02-02T12:34:25.169Z,3.57
2023-02-02T12:37:46.058Z,6.20
2023-02-02T12:41:06.603Z,4.07
2023-02-02T12:44:16.463Z,4.17
2023-02-02T12:47:26.537Z,6.13
2023-02-02T12:50:34.409Z,4.80
2023-02-02T12:54:33.520Z,5.93
2023-02-02T12:57:25.342Z,3.10
2023-02-02T13:00:47.218Z,2.30
2023-02-02T13:04:17.440Z,4.90
2023-02-02T13:07:42.426Z,3.77
2023-02-02T13:10:50.007Z,2.60
2023-02-02T13:13:53.018Z,4.13
2023-02-02T13:17:01.899Z,5.33
2023-02-02T13:20:08.743Z,4.17
2023-02-02T13:23:16.223Z,3.43
2023-02-02T13:26:23.398Z,4.67
2023-02-02T13:29:34.255Z,3.87
2023-02-02T13:32:53.137Z,5.50
2023-02-02T13:36:00.026Z,2.13
2023-02-02T13:39:12.085Z,3.70
2023-02-02T13:42:24.785Z,3.00
2023-02-02T13:45:43.208Z,2.73
2023-02-02T13:48:58.614Z,5.13
2023-02-02T13:52:42.388Z,5.33
2023-02-02T13:56:06.415Z,2.63
2023-02-02T13:59:30.897Z,2.87
2023-02-02T14:02:40.839Z,2.07
2023-02-02T14:05:43.781Z,3.57
2023-02-02T14:08:51.319Z,3.33
2023-02-02T14:11:58.955Z,3.80
2023-02-02T14:15:03.569Z,2.10
2023-02-02T14:18:07.026Z,1.73
2023-02-02T14:21:10.001Z,4.87
2023-02-02T14:24:45.052Z,5.80
2023-02-02T14:27:59.056Z,4.30
2023-02-02T14:31:31.689Z,1.67
2023-02-02T14:34:36.645Z,3.97
2023-02-02T14:37:48.971Z,5.03
2023-02-02T14:40:58.518Z,4.10
2023-02-02T14:44:04.735Z,5.80
2023-02-02T14:47:47.109Z,3.97
2023-02-02T14:50:52.697Z,2.30
2023-02-02T14:54:01.165Z,7.33
2023-02-02T14:57:07.528Z,4.00
2023-02-02T15:00:22.691Z,5.77
2023-02-02T15:03:46.833Z,5.93
2023-02-02T15:06:52.822Z,6.07
2023-02-02T15:09:56.843Z,2.73
2023-02-02T15:13:05.770Z,5.27
2023-02-02T15:16:24.886Z,7.87
2023-02-02T15:19:35.276Z,4.80
2023-02-02T15:22:44.791Z,5.13
2023-02-02T15:25:52.613Z,6.67
2023-02-02T15:28:59.700Z,3.40
2023-02-02T15:32:04.498Z,3.80
2023-02-02T15:35:16.883Z,6.20
2023-02-02T15:38:21.340Z,7.70
2023-02-02T15:41:28.039Z,4.60
2023-02-02T15:44:31.880Z,3.27
2023-02-02T15:47:38.941Z,4.37
2023-02-02T15:50:47.297Z,3.30
2023-02-02T15:53:52.557Z,2.63
2023-02-02T15:56:56.915Z,5.30
2023-02-02T16:00:01.370Z,7.20
2023-02-02T16:03:10.589Z,2.03
2023-02-02T16:06:15.034Z,4.33
2023-02-02T16:09:25.319Z,2.43
2023-02-02T16:12:28.329Z,3.43
2023-02-02T16:15:32.875Z,9.53
2023-02-02T16:18:37.921Z,5.13
2023-02-02T16:21:48.867Z,4.30
2023-02-02T16:24:56.298Z,4.67
2023-02-02T16:28:00.804Z,5.10
2023-02-02T16:31:04.493Z,9.00
2023-02-02T16:34:07.492Z,2.30
2023-02-02T16:37:16.207Z,2.20
2023-02-02T16:40:30.267Z,5.27
2023-02-02T16:43:33.995Z,6.93
2023-02-02T16:46:46.480Z,6.23
2023-02-02T16:49:49.436Z,3.73
2023-02-02T16:52:56.698Z,5.37
2023-02-02T16:55:59.628Z,4.33
2023-02-02T16:59:06.671Z,5.07
2023-02-02T17:02:21.884Z,5.30
2023-02-02T17:05:28.853Z,6.93
2023-02-02T17:08:36.376Z,6.57
2023-02-02T17:11:39.356Z,5.67
2023-02-02T17:14:53.142Z,4.63
2023-02-02T17:17:56.094Z,5.37
2023-02-02T17:21:04.180Z,5.67
2023-02-02T17:24:10.871Z,4.93
2023-02-02T17:27:18.443Z,3.57
2023-02-02T17:30:21.832Z,6.90
2023-02-02T17:33:24.736Z,3.90
2023-02-02T17:36:27.687Z,3.33
2023-02-02T17:39:31.909Z,6.47
2023-02-02T17:42:35.574Z,7.50
2023-02-02T17:45:38.917Z,3.57
2023-02-02T17:48:42.453Z,4.60
2023-02-02T17:51:45.549Z,3.93
2023-02-02T17:54:49.857Z,5.00
2023-02-02T17:57:54.141Z,2.90
2023-02-02T18:00:59.015Z,6.17
2023-02-02T18:04:02.331Z,7.70
2023-02-02T18:07:07.489Z,5.13
2023-02-02T18:10:13.636Z,4.50
2023-02-02T18:13:19.084Z,4.73
2023-02-02T18:16:22.389Z,4.77
2023-02-02T18:19:25.377Z,5.33
2023-02-02T18:22:28.427Z,4.70
2023-02-02T18:25:32.966Z,6.67
2023-02-02T18:28:35.917Z,4.33
2023-02-02T18:31:41.939Z,5.67
2023-02-02T18:34:47.495Z,5.03
2023-02-02T18:37:50.441Z,4.23
2023-02-02T18:40:58.606Z,4.57
2023-02-02T18:44:01.593Z,4.37
2023-02-02T18:47:04.586Z,6.83
2023-02-02T18:50:08.367Z,6.67
2023-02-02T18:53:11.274Z,4.30
2023-02-02T18:56:17.535Z,7.70
2023-02-02T18:59:20.459Z,5.53
2023-02-02T19:02:23.447Z,7.47
2023-02-02T19:05:44.068Z,7.23
2023-02-02T19:08:46.995Z,8.90
2023-02-02T19:11:54.736Z,8.57
2023-02-02T19:14:57.639Z,7.27
2023-02-02T19:18:00.568Z,3.97
2023-02-02T19:21:07.195Z,6.23
2023-02-02T19:24:13.512Z,7.60
2023-02-02T19:27:20.317Z,4.67
2023-02-02T19:30:25.298Z,6.50
2023-02-02T19:33:39.281Z,6.27
2023-02-02T19:36:46.648Z,8.80
2023-02-02T19:39:49.682Z,7.37
2023-02-02T19:42:57.397Z,3.97
2023-02-02T19:46:01.204Z,9.47
2023-02-02T19:49:11.948Z,5.27
2023-02-02T19:52:19.752Z,4.60
2023-02-02T19:55:27.024Z,5.40
2023-02-02T19:58:37.061Z,7.80
2023-02-02T20:01:40.494Z,9.40
2023-02-02T20:04:43.428Z,10.30
2023-02-02T20:07:46.462Z,5.77
2023-02-02T20:10:50.181Z,5.60
2023-02-02T20:13:54.407Z,8.87
2023-02-02T20:17:02.020Z,13.50
2023-02-02T20:20:20.599Z,10.97
2023-02-02T20:23:40.180Z,6.93
2023-02-02T20:26:43.249Z,9.27
2023-02-02T20:29:49.556Z,8.97
2023-02-02T20:32:56.119Z,11.30
2023-02-02T20:35:59.018Z,8.60
2023-02-02T20:39:20.356Z,7.17
2023-02-02T20:42:23.891Z,5.83
2023-02-02T20:45:28.159Z,8.10
2023-02-02T20:48:31.074Z,6.33
2023-02-02T20:51:34.012Z,5.87
2023-02-02T20:54:37.709Z,6.73
2023-02-02T20:57:40.651Z,8.20
2023-02-02T21:00:44.945Z,7.20
2023-02-02T21:03:47.870Z,7.83
2023-02-02T21:06:50.926Z,10.13
2023-02-02T21:09:53.842Z,6.77
2023-02-02T21:12:57.011Z,3.60
2023-02-02T21:16:01.323Z,5.23
2023-02-02T21:19:04.461Z,6.57
2023-02-02T21:22:07.391Z,7.30
2023-02-02T21:25:11.122Z,4.30
2023-02-02T21:28:14.099Z,4.97
2023-02-02T21:31:18.846Z,3.03
2023-02-02T21:34:21.784Z,2.97
2023-02-02T21:37:25.841Z,8.03
2023-02-02T21:40:32.806Z,3.77
2023-02-02T21:43:35.824Z,6.07
2023-02-02T21:46:40.791Z,6.07
2023-02-02T21:49:43.710Z,6.17
2023-02-02T21:52:47.530Z,3.07
2023-02-02T21:55:53.954Z,6.23
2023-02-02T21:59:00.143Z,5.20
2023-02-02T22:02:28.426Z,5.83
2023-02-02T22:05:37.869Z,3.90
2023-02-02T22:08:40.892Z,4.60
2023-02-02T22:11:49.288Z,6.13
2023-02-02T22:14:54.076Z,4.83
2023-02-02T22:17:58.332Z,5.43
2023-02-02T22:21:01.324Z,2.93
2023-02-02T22:24:04.612Z,8.67
2023-02-02T22:27:17.879Z,5.03
2023-02-02T22:30:27.211Z,7.13
2023-02-02T22:33:31.692Z,2.53
2023-02-02T22:36:34.622Z,2.17
2023-02-02T22:39:42.495Z,5.20
2023-02-02T22:42:45.451Z,3.93
2023-02-02T22:45:49.058Z,4.27
2023-02-02T22:48:53.304Z,2.30
2023-02-02T22:51:56.228Z,3.80
2023-02-02T22:54:59.176Z,4.07
2023-02-02T22:58:02.321Z,2.83
2023-02-02T23:01:05.563Z,5.63
2023-02-02T23:04:09.869Z,5.63
2023-02-02T23:07:12.785Z,3.30
2023-02-02T23:10:17.884Z,3.60
2023-02-02T23:13:21.145Z,2.97
2023-02-02T23:16:24.237Z,2.07
2023-02-02T23:19:28.481Z,4.17
2023-02-02T23:22:31.587Z,3.87
2023-02-02T23:25:34.617Z,4.40
2023-02-02T23:28:37.534Z,2.53
2023-02-02T23:31:40.512Z,2.30
2023-02-02T23:34:44.784Z,3.37
2023-02-02T23:37:47.826Z,2.77
2023-02-02T23:40:50.745Z,3.60
2023-02-02T23:43:54.099Z,2.20
2023-02-02T23:46:57.676Z,2.47
2023-02-02T23:50:04.198Z,2.47
2023-02-02T23:53:08.613Z,2.37
2023-02-02T23:56:11.565Z,3.33
2023-02-02T23:59:14.505Z,3.93
