createdAt,value
2018-08-25T00:00:47.256Z,86.55
2018-08-25T00:01:46.711Z,86.84
2018-08-25T00:02:47.194Z,86.94
2018-08-25T00:03:47.194Z,87.32
2018-08-25T00:04:46.630Z,87.41
2018-08-25T00:05:46.754Z,87.70
2018-08-25T00:06:46.750Z,87.70
2018-08-25T00:07:47.197Z,88.18
2018-08-25T00:08:47.196Z,88.28
2018-08-25T00:09:46.506Z,88.47
2018-08-25T00:10:47.199Z,88.47
2018-08-25T00:11:46.509Z,88.23
2018-08-25T00:12:46.433Z,87.99
2018-08-25T00:13:46.405Z,88.09
2018-08-25T00:14:47.227Z,87.99
2018-08-25T00:15:46.370Z,88.13
2018-08-25T00:16:46.379Z,88.23
2018-08-25T00:17:46.300Z,88.62
2018-08-25T00:18:46.275Z,88.23
2018-08-25T00:19:47.204Z,88.18
2018-08-25T00:20:47.195Z,88.13
2018-08-25T00:21:46.258Z,87.23
2018-08-25T00:22:46.175Z,87.32
2018-08-25T00:23:46.151Z,87.51
2018-08-25T00:24:46.133Z,87.27
2018-08-25T00:25:46.251Z,87.56
2018-08-25T00:26:46.129Z,87.66
2018-08-25T00:27:46.048Z,88.43
2018-08-25T00:28:46.020Z,88.13
2018-08-25T00:29:45.999Z,88.04
2018-08-25T00:30:45.969Z,88.52
2018-08-25T00:31:46.015Z,88.81
2018-08-25T00:32:46.702Z,88.52
2018-08-25T00:33:45.898Z,88.90
2018-08-25T00:34:45.869Z,88.81
2018-08-25T00:35:45.847Z,89.38
2018-08-25T00:36:45.861Z,89.29
2018-08-25T00:37:45.788Z,89.19
2018-08-25T00:38:46.707Z,89.86
2018-08-25T00:39:46.255Z,89.76
2018-08-25T00:40:45.712Z,90.05
2018-08-25T00:41:45.754Z,90.63
2018-08-25T00:42:46.200Z,90.63
2018-08-25T00:43:45.765Z,90.91
2018-08-25T00:44:46.224Z,91.58
2018-08-25T00:45:46.207Z,91.58
2018-08-25T00:46:46.203Z,91.63
2018-08-25T00:47:46.268Z,90.48
2018-08-25T00:48:45.549Z,91.16
2018-08-25T00:49:46.251Z,91.35
2018-08-25T00:50:46.207Z,90.58
2018-08-25T00:51:45.448Z,90.77
2018-08-25T00:52:45.404Z,90.58
2018-08-25T00:53:45.761Z,90.77
2018-08-25T00:54:46.208Z,90.87
2018-08-25T00:55:45.326Z,91.63
2018-08-25T00:56:46.204Z,92.02
2018-08-25T00:57:45.277Z,92.21
2018-08-25T00:58:45.746Z,91.59
2018-08-25T00:59:46.216Z,92.83
2018-08-25T01:00:45.238Z,92.35
2018-08-25T01:01:45.172Z,92.93
2018-08-25T01:02:45.706Z,93.21
2018-08-25T01:03:45.159Z,93.79
2018-08-25T01:04:45.261Z,93.60
2018-08-25T01:05:45.704Z,93.60
2018-08-25T01:06:45.040Z,94.46
2018-08-25T01:07:45.017Z,94.46
2018-08-25T01:08:44.987Z,94.26
2018-08-25T01:09:45.273Z,94.65
2018-08-25T01:10:44.938Z,94.46
2018-08-25T01:11:45.709Z,94.93
2018-08-25T01:12:45.711Z,94.93
2018-08-25T01:13:44.856Z,95.61
2018-08-25T01:14:45.269Z,94.74
2018-08-25T01:15:45.770Z,95.61
2018-08-25T01:16:44.777Z,96.13
2018-08-25T01:17:45.707Z,96.70
2018-08-25T01:18:45.724Z,95.84
2018-08-25T01:19:44.759Z,96.80
2018-08-25T01:20:44.693Z,97.18
2018-08-25T01:21:45.228Z,97.28
2018-08-25T01:22:44.761Z,96.99
2018-08-25T01:23:44.601Z,97.75
2018-08-25T01:24:45.216Z,98.04
2018-08-25T01:25:44.760Z,97.37
2018-08-25T01:26:44.511Z,98.13
2018-08-25T01:27:44.494Z,97.56
2018-08-25T01:28:44.459Z,97.94
2018-08-25T01:29:44.436Z,97.85
2018-08-25T01:30:44.769Z,97.94
2018-08-25T01:31:44.769Z,98.52
2018-08-25T01:32:44.359Z,98.75
2018-08-25T01:33:44.326Z,99.09
2018-08-25T01:34:45.212Z,99.52
2018-08-25T01:35:44.304Z,99.90
2018-08-25T01:36:44.291Z,99.71
2018-08-25T01:37:44.267Z,99.99
2018-08-25T01:38:44.712Z,99.71
2018-08-25T01:39:44.716Z,99.99
2018-08-25T01:40:44.140Z,99.99
2018-08-25T01:41:44.712Z,99.71
2018-08-25T01:42:44.271Z,99.99
2018-08-25T01:43:44.728Z,99.99
2018-08-25T01:44:44.031Z,99.99
2018-08-25T01:45:44.049Z,99.99
2018-08-25T01:46:44.715Z,99.99
2018-08-25T01:47:43.951Z,99.99
2018-08-25T01:48:43.983Z,99.99
2018-08-25T01:49:44.717Z,99.99
2018-08-25T01:50:44.722Z,99.99
2018-08-25T01:51:43.843Z,99.99
2018-08-25T01:52:43.817Z,99.99
2018-08-25T01:53:44.271Z,99.99
2018-08-25T01:54:43.762Z,99.99
2018-08-25T01:55:43.735Z,99.99
2018-08-25T01:56:43.783Z,99.99
2018-08-25T01:57:43.681Z,99.99
2018-08-25T01:58:44.228Z,99.99
2018-08-25T01:59:44.226Z,99.99
2018-08-25T02:00:44.215Z,99.99
2018-08-25T02:01:43.785Z,99.99
2018-08-25T02:02:44.247Z,99.99
2018-08-25T02:03:44.219Z,99.99
2018-08-25T02:04:44.225Z,99.99
2018-08-25T02:05:43.471Z,99.99
2018-08-25T02:06:43.776Z,99.99
2018-08-25T02:07:44.220Z,99.99
2018-08-25T02:08:44.220Z,99.99
2018-08-25T02:09:43.359Z,99.99
2018-08-25T02:10:43.777Z,99.99
2018-08-25T02:11:44.217Z,99.99
2018-08-25T02:12:44.222Z,99.99
2018-08-25T02:13:44.221Z,99.99
2018-08-25T02:14:43.719Z,99.99
2018-08-25T02:15:43.240Z,99.99
2018-08-25T02:16:43.174Z,99.99
2018-08-25T02:17:43.275Z,99.99
2018-08-25T02:18:43.721Z,99.99
2018-08-25T02:19:43.722Z,99.99
2018-08-25T02:20:43.720Z,99.99
2018-08-25T02:21:43.083Z,99.99
2018-08-25T02:22:43.720Z,99.99
2018-08-25T02:23:43.726Z,99.99
2018-08-25T02:24:42.949Z,99.99
2018-08-25T02:25:42.917Z,99.99
2018-08-25T02:26:42.936Z,99.99
2018-08-25T02:27:42.870Z,99.99
2018-08-25T02:28:43.722Z,99.99
2018-08-25T02:29:43.726Z,99.99
2018-08-25T02:30:42.792Z,99.99
2018-08-25T02:31:43.282Z,99.99
2018-08-25T02:32:42.729Z,99.99
2018-08-25T02:33:43.225Z,99.99
2018-08-25T02:34:42.711Z,99.99
2018-08-25T02:35:42.647Z,99.99
2018-08-25T02:36:42.778Z,99.99
2018-08-25T02:37:42.594Z,99.99
2018-08-25T02:38:43.252Z,99.99
2018-08-25T02:39:42.542Z,99.99
2018-08-25T02:40:42.541Z,99.99
2018-08-25T02:41:42.540Z,99.99
2018-08-25T02:42:42.458Z,99.99
2018-08-25T02:43:42.435Z,99.99
2018-08-25T02:44:42.401Z,99.99
2018-08-25T02:45:42.380Z,99.99
2018-08-25T02:46:42.793Z,99.99
2018-08-25T02:47:42.319Z,99.99
2018-08-25T02:48:43.225Z,99.99
2018-08-25T02:49:43.226Z,99.99
2018-08-25T02:50:42.239Z,99.99
2018-08-25T02:51:42.274Z,99.99
2018-08-25T02:52:42.286Z,99.99
2018-08-25T02:53:42.164Z,99.99
2018-08-25T02:54:42.132Z,99.99
2018-08-25T02:55:42.736Z,99.99
2018-08-25T02:56:42.077Z,99.99
2018-08-25T02:57:42.193Z,99.99
2018-08-25T02:58:42.728Z,99.99
2018-08-25T02:59:42.000Z,99.99
2018-08-25T03:00:41.968Z,99.99
2018-08-25T03:01:42.730Z,99.99
2018-08-25T03:02:41.970Z,99.99
2018-08-25T03:03:41.886Z,99.99
2018-08-25T03:04:42.728Z,99.99
2018-08-25T03:05:41.838Z,99.99
2018-08-25T03:06:42.729Z,99.99
2018-08-25T03:07:41.840Z,99.99
2018-08-25T03:08:42.741Z,99.99
2018-08-25T03:09:41.726Z,99.99
2018-08-25T03:10:41.697Z,99.99
2018-08-25T03:11:41.676Z,99.99
2018-08-25T03:12:41.803Z,99.99
2018-08-25T03:13:41.721Z,99.99
2018-08-25T03:14:41.594Z,99.99
2018-08-25T03:15:42.232Z,99.99
2018-08-25T03:16:41.539Z,99.99
2018-08-25T03:17:41.507Z,99.99
2018-08-25T03:18:41.530Z,99.99
2018-08-25T03:19:41.465Z,99.99
2018-08-25T03:20:41.429Z,99.99
2018-08-25T03:21:41.399Z,99.99
2018-08-25T03:22:41.377Z,99.99
2018-08-25T03:23:41.396Z,99.99
2018-08-25T03:24:41.326Z,99.99
2018-08-25T03:25:42.252Z,99.99
2018-08-25T03:26:41.274Z,99.99
2018-08-25T03:27:41.243Z,99.99
2018-08-25T03:28:41.287Z,99.99
2018-08-25T03:29:41.192Z,99.99
2018-08-25T03:30:41.741Z,99.99
2018-08-25T03:31:41.732Z,99.99
2018-08-25T03:32:41.110Z,99.99
2018-08-25T03:33:41.127Z,99.99
2018-08-25T03:34:41.052Z,99.99
2018-08-25T03:35:41.734Z,99.99
2018-08-25T03:36:41.748Z,99.99
2018-08-25T03:37:41.016Z,99.99
2018-08-25T03:38:41.777Z,99.99
2018-08-25T03:39:40.916Z,99.99
2018-08-25T03:40:40.891Z,99.99
2018-08-25T03:41:40.911Z,99.99
2018-08-25T03:42:41.743Z,99.99
2018-08-25T03:43:41.734Z,99.99
2018-08-25T03:44:41.746Z,99.99
2018-08-25T03:45:41.741Z,99.99
2018-08-25T03:46:40.795Z,99.99
2018-08-25T03:47:40.748Z,99.99
2018-08-25T03:48:40.681Z,99.99
2018-08-25T03:49:41.236Z,99.99
2018-08-25T03:50:40.626Z,99.99
2018-08-25T03:51:41.242Z,99.99
2018-08-25T03:52:40.627Z,99.99
2018-08-25T03:53:40.541Z,99.99
2018-08-25T03:54:41.250Z,99.99
2018-08-25T03:55:41.241Z,99.99
2018-08-25T03:56:40.461Z,99.99
2018-08-25T03:57:40.795Z,99.99
2018-08-25T03:58:40.798Z,99.99
2018-08-25T03:59:40.385Z,99.99
2018-08-25T04:00:40.354Z,99.99
2018-08-25T04:01:40.404Z,99.99
2018-08-25T04:02:40.301Z,99.99
2018-08-25T04:03:40.793Z,99.99
2018-08-25T04:04:40.245Z,99.99
2018-08-25T04:05:40.219Z,99.99
2018-08-25T04:06:40.741Z,99.99
2018-08-25T04:07:40.161Z,99.99
2018-08-25T04:08:40.185Z,99.99
2018-08-25T04:09:40.111Z,99.99
2018-08-25T04:10:40.085Z,99.99
2018-08-25T04:11:40.059Z,99.99
2018-08-25T04:12:40.030Z,99.99
2018-08-25T04:13:40.306Z,99.99
2018-08-25T04:14:40.038Z,99.99
2018-08-25T04:15:40.018Z,99.99
2018-08-25T04:16:40.745Z,99.99
2018-08-25T04:17:39.908Z,99.99
2018-08-25T04:18:39.921Z,99.99
2018-08-25T04:19:39.888Z,99.99
2018-08-25T04:20:40.750Z,99.99
2018-08-25T04:21:40.749Z,99.99
2018-08-25T04:22:40.742Z,99.99
2018-08-25T04:23:39.799Z,99.99
2018-08-25T04:24:39.798Z,99.99
2018-08-25T04:25:39.698Z,99.99
2018-08-25T04:26:39.661Z,99.99
2018-08-25T04:27:39.632Z,99.99
2018-08-25T04:28:39.642Z,99.99
2018-08-25T04:29:39.579Z,99.99
2018-08-25T04:30:40.243Z,99.99
2018-08-25T04:31:40.269Z,99.99
2018-08-25T04:32:40.244Z,99.99
2018-08-25T04:33:39.798Z,99.99
2018-08-25T04:34:39.799Z,99.99
2018-08-25T04:35:39.493Z,99.99
2018-08-25T04:36:39.389Z,99.99
2018-08-25T04:37:40.254Z,99.99
2018-08-25T04:38:40.247Z,99.99
2018-08-25T04:39:39.358Z,99.99
2018-08-25T04:40:39.801Z,99.99
2018-08-25T04:41:39.279Z,99.99
2018-08-25T04:42:39.233Z,99.99
2018-08-25T04:43:39.748Z,99.99
2018-08-25T04:44:39.316Z,99.99
2018-08-25T04:45:39.747Z,99.99
2018-08-25T04:46:39.747Z,99.99
2018-08-25T04:47:39.098Z,99.99
2018-08-25T04:48:39.072Z,99.99
2018-08-25T04:49:40.154Z,99.99
2018-08-25T04:50:39.746Z,99.99
2018-08-25T04:51:38.991Z,99.99
2018-08-25T04:52:38.974Z,99.99
2018-08-25T04:53:39.754Z,99.99
2018-08-25T04:54:39.317Z,99.99
2018-08-25T04:55:38.892Z,99.99
2018-08-25T04:56:39.748Z,99.99
2018-08-25T04:57:39.754Z,99.99
2018-08-25T04:58:38.808Z,99.99
2018-08-25T04:59:38.825Z,99.99
2018-08-25T05:00:38.806Z,99.99
2018-08-25T05:01:38.732Z,99.99
2018-08-25T05:02:39.257Z,99.99
2018-08-25T05:03:39.256Z,99.99
2018-08-25T05:04:39.252Z,99.99
2018-08-25T05:05:38.809Z,99.99
2018-08-25T05:06:38.808Z,99.99
2018-08-25T05:07:38.600Z,99.99
2018-08-25T05:08:38.543Z,99.99
2018-08-25T05:09:41.249Z,99.99
2018-08-25T05:10:39.252Z,99.99
2018-08-25T05:11:38.508Z,99.99
2018-08-25T05:12:39.270Z,99.99
2018-08-25T05:13:39.263Z,99.99
2018-08-25T05:14:38.395Z,99.99
2018-08-25T05:15:38.403Z,99.99
2018-08-25T05:16:38.334Z,99.99
2018-08-25T05:17:39.255Z,99.99
2018-08-25T05:18:38.281Z,99.99
2018-08-25T05:19:38.757Z,99.99
2018-08-25T05:20:38.290Z,99.99
2018-08-25T05:21:38.201Z,99.99
2018-08-25T05:22:38.177Z,99.99
2018-08-25T05:23:38.756Z,99.99
2018-08-25T05:24:38.753Z,99.99
2018-08-25T05:25:38.155Z,99.99
2018-08-25T05:26:38.075Z,99.99
2018-08-25T05:27:38.754Z,99.99
2018-08-25T05:28:38.754Z,99.99
2018-08-25T05:29:37.997Z,99.99
2018-08-25T05:30:38.014Z,99.99
2018-08-25T05:31:37.945Z,99.99
2018-08-25T05:32:38.758Z,99.99
2018-08-25T05:33:38.314Z,99.99
2018-08-25T05:34:38.759Z,99.99
2018-08-25T05:35:37.841Z,99.99
2018-08-25T05:36:38.758Z,99.99
2018-08-25T05:37:37.791Z,99.99
2018-08-25T05:38:38.343Z,99.99
2018-08-25T05:39:37.743Z,99.99
2018-08-25T05:40:38.259Z,99.99
2018-08-25T05:41:37.829Z,99.99
2018-08-25T05:42:37.664Z,99.99
2018-08-25T05:43:37.640Z,99.99
2018-08-25T05:44:38.269Z,99.99
2018-08-25T05:45:37.590Z,99.99
2018-08-25T05:46:37.812Z,99.99
2018-08-25T05:47:37.543Z,99.99
2018-08-25T05:48:37.557Z,99.99
2018-08-25T05:49:38.260Z,99.99
2018-08-25T05:50:38.262Z,99.99
2018-08-25T05:51:38.267Z,99.99
2018-08-25T05:52:37.422Z,99.99
2018-08-25T05:53:37.445Z,99.99
2018-08-25T05:54:38.266Z,99.99
2018-08-25T05:55:38.335Z,99.99
2018-08-25T05:56:37.314Z,99.99
2018-08-25T05:57:37.357Z,99.99
2018-08-25T05:58:37.326Z,99.99
2018-08-25T05:59:37.762Z,99.99
2018-08-25T06:00:37.762Z,99.99
2018-08-25T06:01:37.184Z,99.99
2018-08-25T06:02:37.338Z,99.99
2018-08-25T06:03:37.158Z,99.99
2018-08-25T06:04:37.763Z,99.99
2018-08-25T06:05:37.089Z,99.99
2018-08-25T06:06:37.878Z,99.99
2018-08-25T06:07:37.330Z,99.99
2018-08-25T06:08:37.324Z,99.99
2018-08-25T06:09:36.993Z,99.77
2018-08-25T06:10:36.967Z,99.29
2018-08-25T06:11:36.953Z,99.48
2018-08-25T06:12:36.975Z,98.72
2018-08-25T06:13:37.062Z,98.72
2018-08-25T06:14:37.764Z,97.81
2018-08-25T06:15:37.325Z,98.19
2018-08-25T06:16:36.834Z,97.42
2018-08-25T06:17:37.790Z,97.42
2018-08-25T06:18:37.777Z,96.56
2018-08-25T06:19:37.274Z,97.04
2018-08-25T06:20:36.896Z,96.37
2018-08-25T06:21:36.697Z,95.65
2018-08-25T06:22:37.279Z,95.46
2018-08-25T06:23:37.267Z,95.46
2018-08-25T06:24:39.268Z,95.07
2018-08-25T06:25:36.658Z,95.17
2018-08-25T06:26:36.623Z,94.88
2018-08-25T06:27:36.557Z,94.88
2018-08-25T06:28:36.533Z,94.31
2018-08-25T06:29:36.581Z,94.69
2018-08-25T06:30:36.530Z,94.79
2018-08-25T06:31:36.474Z,94.02
2018-08-25T06:32:36.453Z,93.59
2018-08-25T06:33:36.412Z,93.87
2018-08-25T06:34:36.397Z,93.01
2018-08-25T06:35:36.414Z,92.82
2018-08-25T06:36:36.392Z,92.43
2018-08-25T06:37:37.300Z,91.04
2018-08-25T06:38:36.344Z,90.66
2018-08-25T06:39:36.277Z,90.56
2018-08-25T06:40:36.256Z,90.17
2018-08-25T06:41:36.240Z,89.31
2018-08-25T06:42:36.283Z,89.12
2018-08-25T06:43:36.403Z,88.87
2018-08-25T06:44:36.194Z,88.64
2018-08-25T06:45:36.180Z,88.39
2018-08-25T06:46:36.163Z,88.30
2018-08-25T06:47:36.093Z,87.92
2018-08-25T06:48:36.075Z,87.15
2018-08-25T06:49:36.096Z,87.15
2018-08-25T06:50:36.022Z,86.95
2018-08-25T06:51:36.015Z,86.28
2018-08-25T06:52:35.983Z,86.22
2018-08-25T06:53:36.004Z,85.55
2018-08-25T06:54:35.951Z,85.55
2018-08-25T06:55:35.921Z,85.55
2018-08-25T06:56:35.892Z,86.04
2018-08-25T06:57:35.873Z,85.07
2018-08-25T06:58:35.896Z,85.17
2018-08-25T06:59:35.913Z,84.98
2018-08-25T07:00:35.814Z,84.69
2018-08-25T07:01:35.788Z,84.30
2018-08-25T07:02:35.756Z,84.34
2018-08-25T07:03:35.780Z,83.77
2018-08-25T07:04:35.715Z,83.39
2018-08-25T07:05:35.693Z,83.86
2018-08-25T07:06:35.667Z,83.00
2018-08-25T07:07:35.652Z,83.48
2018-08-25T07:08:35.668Z,81.94
2018-08-25T07:09:36.280Z,82.14
2018-08-25T07:10:35.623Z,81.75
2018-08-25T07:11:35.560Z,81.79
2018-08-25T07:12:35.540Z,80.83
2018-08-25T07:13:35.854Z,79.67
2018-08-25T07:14:35.505Z,79.25
2018-08-25T07:15:35.471Z,80.02
2018-08-25T07:16:35.451Z,80.11
2018-08-25T07:17:35.429Z,79.05
2018-08-25T07:18:35.834Z,79.73
2018-08-25T07:19:35.385Z,79.25
2018-08-25T07:20:35.365Z,79.44
2018-08-25T07:21:35.360Z,78.77
2018-08-25T07:22:35.320Z,79.05
2018-08-25T07:23:35.370Z,79.05
2018-08-25T07:24:35.328Z,78.77
2018-08-25T07:25:35.296Z,78.96
2018-08-25T07:26:35.233Z,79.05
2018-08-25T07:27:35.209Z,79.35
2018-08-25T07:28:35.190Z,80.11
2018-08-25T07:29:35.166Z,79.82
2018-08-25T07:30:35.348Z,79.63
2018-08-25T07:31:35.788Z,79.05
2018-08-25T07:32:35.106Z,78.58
2018-08-25T07:33:35.125Z,78.19
2018-08-25T07:34:35.054Z,78.19
2018-08-25T07:35:35.056Z,78.28
2018-08-25T07:36:35.012Z,78.67
2018-08-25T07:37:35.061Z,79.44
2018-08-25T07:38:35.004Z,79.63
2018-08-25T07:39:34.945Z,80.30
2018-08-25T07:40:34.925Z,79.05
2018-08-25T07:41:34.905Z,79.05
2018-08-25T07:42:34.930Z,78.28
2018-08-25T07:43:34.902Z,78.58
2018-08-25T07:44:34.839Z,79.92
2018-08-25T07:45:34.813Z,80.60
2018-08-25T07:46:34.788Z,81.65
2018-08-25T07:47:34.776Z,81.27
2018-08-25T07:48:34.826Z,80.98
2018-08-25T07:49:34.790Z,81.46
2018-08-25T07:50:34.701Z,81.17
2018-08-25T07:51:34.737Z,79.63
2018-08-25T07:52:34.657Z,77.90
2018-08-25T07:53:34.646Z,76.75
2018-08-25T07:54:34.626Z,78.38
2018-08-25T07:55:34.590Z,77.90
2018-08-25T07:56:34.711Z,76.17
2018-08-25T07:57:35.293Z,76.65
2018-08-25T07:58:35.351Z,76.17
2018-08-25T07:59:37.295Z,75.49
2018-08-25T08:00:34.492Z,75.98
2018-08-25T08:01:34.501Z,77.61
2018-08-25T08:02:34.439Z,77.75
2018-08-25T08:03:34.457Z,78.38
2018-08-25T08:04:34.390Z,78.09
2018-08-25T08:05:34.459Z,78.77
2018-08-25T08:06:34.349Z,78.77
2018-08-25T08:07:34.392Z,78.96
2018-08-25T08:08:34.343Z,78.86
2018-08-25T08:09:34.292Z,78.77
2018-08-25T08:10:34.255Z,78.28
2018-08-25T08:11:34.276Z,78.28
2018-08-25T08:12:34.211Z,79.63
2018-08-25T08:13:34.243Z,78.28
2018-08-25T08:14:34.172Z,78.42
2018-08-25T08:15:34.797Z,75.44
2018-08-25T08:16:34.799Z,72.94
2018-08-25T08:17:34.116Z,71.69
2018-08-25T08:18:34.131Z,71.88
2018-08-25T08:19:34.059Z,70.82
2018-08-25T08:20:34.036Z,71.01
2018-08-25T08:21:34.806Z,71.59
2018-08-25T08:22:33.991Z,72.26
2018-08-25T08:23:34.016Z,71.97
2018-08-25T08:24:33.960Z,71.49
2018-08-25T08:25:34.800Z,73.42
2018-08-25T08:26:33.914Z,71.78
2018-08-25T08:27:33.883Z,69.85
2018-08-25T08:28:33.912Z,69.67
2018-08-25T08:29:33.849Z,68.99
2018-08-25T08:30:33.817Z,68.90
2018-08-25T08:31:33.795Z,68.44
2018-08-25T08:32:33.774Z,67.49
2018-08-25T08:33:33.836Z,69.12
2018-08-25T08:34:33.731Z,70.37
2018-08-25T08:35:33.718Z,67.39
2018-08-25T08:36:33.685Z,66.91
2018-08-25T08:37:33.660Z,66.04
2018-08-25T08:38:33.719Z,67.29
2018-08-25T08:39:33.722Z,69.89
2018-08-25T08:40:33.595Z,70.60
2018-08-25T08:41:33.579Z,68.29
2018-08-25T08:42:33.561Z,67.71
2018-08-25T08:43:33.533Z,68.19
2018-08-25T08:44:33.554Z,66.94
2018-08-25T08:45:33.515Z,68.52
2018-08-25T08:46:33.467Z,62.83
2018-08-25T08:47:33.478Z,63.21
2018-08-25T08:48:33.472Z,61.48
2018-08-25T08:49:46.306Z,61.29
2018-08-25T08:50:33.444Z,65.63
2018-08-25T08:51:33.359Z,65.53
2018-08-25T08:52:35.213Z,64.47
2018-08-25T08:53:34.318Z,63.02
2018-08-25T08:54:33.366Z,64.31
2018-08-25T08:55:33.271Z,64.79
2018-08-25T08:56:33.254Z,63.06
2018-08-25T08:57:33.231Z,63.54
2018-08-25T08:58:33.214Z,62.41
2018-08-25T08:59:33.379Z,63.37
2018-08-25T09:00:33.177Z,61.93
2018-08-25T09:01:33.145Z,61.35
2018-08-25T09:02:33.137Z,62.02
2018-08-25T09:03:33.197Z,60.77
2018-08-25T09:04:33.123Z,59.61
2018-08-25T09:05:33.108Z,60.86
2018-08-25T09:06:33.811Z,60.77
2018-08-25T09:07:33.019Z,58.07
2018-08-25T09:08:33.000Z,58.55
2018-08-25T09:09:33.039Z,59.80
2018-08-25T09:10:32.955Z,58.45
2018-08-25T09:11:33.483Z,58.65
2018-08-25T09:12:33.811Z,58.17
2018-08-25T09:13:33.815Z,59.90
2018-08-25T09:14:33.368Z,59.71
2018-08-25T09:15:33.373Z,59.64
2018-08-25T09:16:33.816Z,59.74
2018-08-25T09:17:33.314Z,56.65
2018-08-25T09:18:33.316Z,56.84
2018-08-25T09:19:32.893Z,56.07
2018-08-25T09:20:32.796Z,55.78
2018-08-25T09:21:32.779Z,55.78
2018-08-25T09:22:32.700Z,56.91
2018-08-25T09:23:32.677Z,57.04
2018-08-25T09:24:32.689Z,57.81
2018-08-25T09:25:32.645Z,57.52
2018-08-25T09:26:32.662Z,57.71
2018-08-25T09:27:32.673Z,56.29
2018-08-25T09:28:32.585Z,56.39
2018-08-25T09:29:32.579Z,55.81
2018-08-25T09:30:33.328Z,53.49
2018-08-25T09:31:32.890Z,52.33
2018-08-25T09:32:32.490Z,54.55
2018-08-25T09:33:33.326Z,54.07
2018-08-25T09:34:33.317Z,54.39
2018-08-25T09:35:32.458Z,53.52
2018-08-25T09:36:32.573Z,53.01
2018-08-25T09:37:32.438Z,53.52
2018-08-25T09:38:32.368Z,53.33
2018-08-25T09:39:32.402Z,51.97
2018-08-25T09:40:33.324Z,51.78
2018-08-25T09:41:32.384Z,51.78
2018-08-25T09:42:32.331Z,52.29
2018-08-25T09:43:32.828Z,51.81
2018-08-25T09:44:32.290Z,50.84
2018-08-25T09:45:32.262Z,49.68
2018-08-25T09:46:32.266Z,50.09
2018-08-25T09:47:32.181Z,50.28
2018-08-25T09:48:32.841Z,50.28
2018-08-25T09:49:33.881Z,49.80
2018-08-25T09:50:32.139Z,49.99
2018-08-25T09:51:32.109Z,49.63
2018-08-25T09:52:32.099Z,49.99
2018-08-25T09:53:32.183Z,49.51
2018-08-25T09:54:32.047Z,48.83
2018-08-25T09:55:32.026Z,49.82
2018-08-25T09:56:32.004Z,49.44
2018-08-25T09:57:32.032Z,48.57
2018-08-25T09:58:31.971Z,47.31
2018-08-25T09:59:31.970Z,49.34
2018-08-25T10:00:31.964Z,49.82
2018-08-25T10:01:32.832Z,48.95
2018-08-25T10:02:31.933Z,49.73
2018-08-25T10:03:31.866Z,49.82
2018-08-25T10:04:31.896Z,49.44
2018-08-25T10:05:31.831Z,49.34
2018-08-25T10:06:32.346Z,47.99
2018-08-25T10:07:32.328Z,48.86
2018-08-25T10:08:31.830Z,47.41
2018-08-25T10:09:31.751Z,49.54
2018-08-25T10:10:31.732Z,49.73
2018-08-25T10:11:31.715Z,47.89
2018-08-25T10:12:31.694Z,47.41
2018-08-25T10:13:31.828Z,48.66
2018-08-25T10:14:32.330Z,49.44
2018-08-25T10:15:32.348Z,49.92
2018-08-25T10:16:32.350Z,49.15
2018-08-25T10:17:32.360Z,49.44
2018-08-25T10:18:31.909Z,49.54
2018-08-25T10:19:31.566Z,48.86
2018-08-25T10:20:31.544Z,49.15
2018-08-25T10:21:31.526Z,48.86
2018-08-25T10:22:31.512Z,47.79
2018-08-25T10:23:31.552Z,47.50
2018-08-25T10:24:31.512Z,48.64
2018-08-25T10:25:31.450Z,47.99
2018-08-25T10:26:31.434Z,48.37
2018-08-25T10:27:31.406Z,48.27
2018-08-25T10:28:31.431Z,47.41
2018-08-25T10:29:31.365Z,48.18
2018-08-25T10:30:32.338Z,47.50
2018-08-25T10:31:31.378Z,47.60
2018-08-25T10:32:31.311Z,46.63
2018-08-25T10:33:31.345Z,45.18
2018-08-25T10:34:31.270Z,46.73
2018-08-25T10:35:31.281Z,47.41
2018-08-25T10:36:31.239Z,47.31
2018-08-25T10:37:31.231Z,47.11
2018-08-25T10:38:31.250Z,46.34
2018-08-25T10:39:31.180Z,46.15
2018-08-25T10:40:31.158Z,46.44
2018-08-25T10:41:31.176Z,46.05
2018-08-25T10:42:31.123Z,46.63
2018-08-25T10:43:31.154Z,45.76
2018-08-25T10:44:31.080Z,47.09
2018-08-25T10:45:31.072Z,46.90
2018-08-25T10:46:31.841Z,46.32
2018-08-25T10:47:31.023Z,47.09
2018-08-25T10:48:31.060Z,46.03
2018-08-25T10:49:31.025Z,45.54
2018-08-25T10:50:30.978Z,47.00
2018-08-25T10:51:30.971Z,47.77
2018-08-25T10:52:31.749Z,47.77
2018-08-25T10:53:30.947Z,46.70
2018-08-25T10:54:30.929Z,47.28
2018-08-25T10:55:30.874Z,47.41
2018-08-25T10:56:30.845Z,47.31
2018-08-25T10:57:30.830Z,46.53
2018-08-25T10:58:31.350Z,46.53
2018-08-25T10:59:30.835Z,46.63
2018-08-25T11:00:30.932Z,46.25
2018-08-25T11:01:30.756Z,45.66
2018-08-25T11:02:30.736Z,46.34
2018-08-25T11:03:30.714Z,45.08
2018-08-25T11:04:30.748Z,45.95
2018-08-25T11:05:30.678Z,45.86
2018-08-25T11:06:30.653Z,44.79
2018-08-25T11:07:31.346Z,45.18
2018-08-25T11:08:30.655Z,45.95
2018-08-25T11:09:30.646Z,45.37
2018-08-25T11:10:30.579Z,43.82
2018-08-25T11:11:30.562Z,45.47
2018-08-25T11:12:30.546Z,44.50
2018-08-25T11:13:30.565Z,43.24
2018-08-25T11:14:30.500Z,42.47
2018-08-25T11:15:30.519Z,42.08
2018-08-25T11:16:30.515Z,42.66
2018-08-25T11:17:30.488Z,44.72
2018-08-25T11:18:30.423Z,44.23
2018-08-25T11:19:30.410Z,43.46
2018-08-25T11:20:30.441Z,44.04
2018-08-25T11:21:30.365Z,44.04
2018-08-25T11:22:30.355Z,43.48
2018-08-25T11:23:30.852Z,42.61
2018-08-25T11:24:30.856Z,43.38
2018-08-25T11:25:30.412Z,42.71
2018-08-25T11:26:30.858Z,40.21
2018-08-25T11:27:30.851Z,39.72
2018-08-25T11:28:30.904Z,42.41
2018-08-25T11:29:30.876Z,41.06
2018-08-25T11:30:30.410Z,42.61
2018-08-25T11:31:30.853Z,42.71
2018-08-25T11:32:30.856Z,42.90
2018-08-25T11:33:30.409Z,40.38
2018-08-25T11:34:30.859Z,42.10
2018-08-25T11:35:30.411Z,41.82
2018-08-25T11:36:30.089Z,42.49
2018-08-25T11:37:30.166Z,42.20
2018-08-25T11:38:30.096Z,43.07
2018-08-25T11:39:30.036Z,43.07
2018-08-25T11:40:30.416Z,43.46
2018-08-25T11:41:30.005Z,43.07
2018-08-25T11:42:29.978Z,43.17
2018-08-25T11:43:29.965Z,42.59
2018-08-25T11:44:29.941Z,42.97
2018-08-25T11:45:29.966Z,42.10
2018-08-25T11:46:29.904Z,41.91
2018-08-25T11:47:30.861Z,41.33
2018-08-25T11:48:29.877Z,42.00
2018-08-25T11:49:29.892Z,42.30
2018-08-25T11:50:29.848Z,42.20
2018-08-25T11:51:29.806Z,41.93
2018-08-25T11:52:29.790Z,41.83
2018-08-25T11:53:29.770Z,41.35
2018-08-25T11:54:29.811Z,40.28
2018-08-25T11:55:30.265Z,41.55
2018-08-25T11:56:30.367Z,41.64
2018-08-25T11:57:29.697Z,40.86
2018-08-25T11:58:29.719Z,39.61
2018-08-25T11:59:29.661Z,39.59
2018-08-25T12:00:30.806Z,41.62
2018-08-25T12:01:30.436Z,41.82
2018-08-25T12:02:30.347Z,41.11
2018-08-25T12:03:29.622Z,41.50
2018-08-25T12:04:29.598Z,43.05
2018-08-25T12:05:30.382Z,41.70
2018-08-25T12:06:29.696Z,41.41
2018-08-25T12:07:29.909Z,42.96
2018-08-25T12:08:29.493Z,42.65
2018-08-25T12:09:29.528Z,43.41
2018-08-25T12:10:29.507Z,42.83
2018-08-25T12:11:29.440Z,43.13
2018-08-25T12:12:29.418Z,43.80
2018-08-25T12:13:29.400Z,43.95
2018-08-25T12:14:29.380Z,45.79
2018-08-25T12:15:29.402Z,45.52
2018-08-25T12:16:29.367Z,45.42
2018-08-25T12:17:29.333Z,45.79
2018-08-25T12:18:29.307Z,44.56
2018-08-25T12:19:29.294Z,45.98
2018-08-25T12:20:29.306Z,45.59
2018-08-25T12:21:29.244Z,45.98
2018-08-25T12:22:29.272Z,45.31
2018-08-25T12:23:29.213Z,46.47
2018-08-25T12:24:29.187Z,46.47
2018-08-25T12:25:29.206Z,46.47
2018-08-25T12:26:29.145Z,46.73
2018-08-25T12:27:29.139Z,47.60
2018-08-25T12:28:29.111Z,47.89
2018-08-25T12:29:29.129Z,48.18
2018-08-25T12:30:29.077Z,48.28
2018-08-25T12:31:29.046Z,48.28
2018-08-25T12:32:29.027Z,48.66
2018-08-25T12:33:29.032Z,48.95
2018-08-25T12:34:29.032Z,48.57
2018-08-25T12:35:28.964Z,48.86
2018-08-25T12:36:28.991Z,49.15
2018-08-25T12:37:28.928Z,49.15
2018-08-25T12:38:28.901Z,49.34
2018-08-25T12:39:29.989Z,49.34
2018-08-25T12:40:28.860Z,49.24
2018-08-25T12:41:29.036Z,49.63
2018-08-25T12:42:28.820Z,49.73
2018-08-25T12:43:28.835Z,50.11
2018-08-25T12:44:28.778Z,50.31
2018-08-25T12:45:28.808Z,50.18
2018-08-25T12:46:28.735Z,50.47
2018-08-25T12:47:28.722Z,50.76
2018-08-25T12:48:28.698Z,50.01
2018-08-25T12:49:28.677Z,50.21
2018-08-25T12:50:28.703Z,51.27
2018-08-25T12:51:29.381Z,51.07
2018-08-25T12:52:28.614Z,50.96