createdAt,value
2017-11-24T00:00:46.857Z,1.10
2017-11-24T00:01:46.725Z,0.80
2017-11-24T00:02:46.599Z,0.90
2017-11-24T00:03:46.468Z,1.00
2017-11-24T00:04:46.340Z,1.00
2017-11-24T00:05:46.212Z,1.10
2017-11-24T00:06:46.082Z,0.90
2017-11-24T00:07:45.955Z,1.10
2017-11-24T00:08:45.822Z,1.00
2017-11-24T00:09:45.694Z,1.20
2017-11-24T00:10:45.568Z,1.20
2017-11-24T00:11:45.435Z,0.90
2017-11-24T00:12:45.310Z,0.80
2017-11-24T00:13:45.180Z,1.10
2017-11-24T00:14:45.052Z,1.30
2017-11-24T00:15:44.918Z,1.10
2017-11-24T00:16:44.792Z,1.00
2017-11-24T00:17:44.669Z,0.90
2017-11-24T00:18:44.537Z,1.00
2017-11-24T00:19:44.405Z,0.80
2017-11-24T00:20:44.273Z,0.80
2017-11-24T00:21:44.149Z,0.90
2017-11-24T00:22:44.016Z,0.80
2017-11-24T00:23:43.888Z,0.80
2017-11-24T00:24:43.759Z,0.90
2017-11-24T00:25:43.632Z,0.90
2017-11-24T00:26:43.503Z,1.10
2017-11-24T00:27:43.372Z,0.80
2017-11-24T00:28:43.247Z,0.80
2017-11-24T00:29:43.117Z,0.80
2017-11-24T00:30:42.987Z,0.90
2017-11-24T00:31:42.856Z,1.00
2017-11-24T00:32:42.728Z,1.00
2017-11-24T00:33:42.602Z,0.90
2017-11-24T00:34:42.477Z,0.80
2017-11-24T00:35:42.345Z,0.90
2017-11-24T00:36:42.214Z,0.90
2017-11-24T00:37:42.085Z,0.70
2017-11-24T00:38:41.955Z,0.90
2017-11-24T00:39:41.825Z,0.90
2017-11-24T00:40:41.698Z,0.80
2017-11-24T00:41:41.570Z,0.90
2017-11-24T00:42:41.439Z,1.10
2017-11-24T00:43:41.311Z,1.00
2017-11-24T00:44:41.182Z,1.00
2017-11-24T00:45:41.053Z,1.00
2017-11-24T00:46:40.931Z,0.80
2017-11-24T00:47:40.793Z,0.90
2017-11-24T00:48:40.669Z,0.90
2017-11-24T00:49:40.540Z,0.90
2017-11-24T00:50:40.409Z,1.10
2017-11-24T00:51:40.280Z,1.00
2017-11-24T00:52:40.149Z,1.20
2017-11-24T00:53:40.025Z,1.00
2017-11-24T00:54:39.895Z,1.00
2017-11-24T00:55:39.766Z,0.90
2017-11-24T00:56:39.635Z,0.90
2017-11-24T00:57:39.506Z,0.80
2017-11-24T00:58:39.380Z,0.90
2017-11-24T00:59:39.248Z,1.30
2017-11-24T01:00:39.120Z,0.90
2017-11-24T01:01:38.993Z,0.80
2017-11-24T01:02:38.865Z,1.00
2017-11-24T01:03:38.732Z,1.00
2017-11-24T01:04:38.608Z,0.90
2017-11-24T01:05:38.474Z,0.80
2017-11-24T01:06:38.353Z,1.00
2017-11-24T01:07:38.219Z,1.10
2017-11-24T01:08:38.090Z,0.70
2017-11-24T01:09:37.962Z,0.90
2017-11-24T01:10:37.836Z,1.00
2017-11-24T01:11:37.701Z,0.80
2017-11-24T01:12:37.573Z,0.90
2017-11-24T01:13:37.445Z,0.80
2017-11-24T01:14:37.317Z,0.90
2017-11-24T01:15:37.189Z,0.90
2017-11-24T01:16:37.058Z,1.00
2017-11-24T01:17:36.929Z,0.90
2017-11-24T01:18:36.801Z,0.80
2017-11-24T01:19:36.672Z,1.00
2017-11-24T01:20:36.544Z,0.90
2017-11-24T01:21:36.414Z,1.00
2017-11-24T01:22:36.288Z,0.80
2017-11-24T01:23:36.160Z,1.20
2017-11-24T01:24:36.029Z,1.10
2017-11-24T01:25:35.897Z,1.10
2017-11-24T01:26:35.770Z,1.00
2017-11-24T01:27:35.642Z,0.80
2017-11-24T01:28:35.514Z,1.40
2017-11-24T01:29:35.391Z,0.80
2017-11-24T01:30:35.257Z,0.80
2017-11-24T01:31:35.126Z,1.30
2017-11-24T01:32:34.998Z,1.00
2017-11-24T01:33:34.883Z,0.90
2017-11-24T01:34:34.739Z,0.90
2017-11-24T01:35:34.610Z,1.00
2017-11-24T01:36:34.481Z,1.00
2017-11-24T01:37:34.355Z,1.00
2017-11-24T01:38:34.226Z,1.10
2017-11-24T01:39:34.097Z,0.90
2017-11-24T01:40:33.972Z,0.80
2017-11-24T01:41:33.841Z,0.90
2017-11-24T01:42:33.709Z,0.80
2017-11-24T01:43:33.582Z,0.90
2017-11-24T01:44:33.451Z,0.90
2017-11-24T01:45:33.333Z,1.00
2017-11-24T01:46:33.194Z,1.00
2017-11-24T01:47:33.065Z,0.90
2017-11-24T01:48:32.936Z,1.10
2017-11-24T01:49:32.809Z,0.90
2017-11-24T01:50:32.681Z,1.00
2017-11-24T01:51:32.552Z,0.90
2017-11-24T01:52:32.423Z,1.00
2017-11-24T01:53:32.293Z,0.90
2017-11-24T01:54:32.165Z,0.90
2017-11-24T01:55:32.035Z,0.80
2017-11-24T01:56:31.908Z,0.90
2017-11-24T01:57:31.785Z,1.00
2017-11-24T01:58:31.651Z,0.80
2017-11-24T01:59:31.521Z,0.90
2017-11-24T02:00:31.392Z,0.80
2017-11-24T02:01:31.265Z,1.00
2017-11-24T02:02:31.146Z,0.80
2017-11-24T02:03:31.006Z,1.00
2017-11-24T02:04:30.880Z,0.80
2017-11-24T02:05:30.749Z,0.80
2017-11-24T02:06:30.619Z,1.10
2017-11-24T02:07:30.494Z,1.10
2017-11-24T02:08:30.361Z,0.80
2017-11-24T02:09:30.230Z,1.00
2017-11-24T02:10:30.107Z,0.80
2017-11-24T02:11:29.974Z,0.70
2017-11-24T02:12:29.848Z,0.90
2017-11-24T02:13:29.717Z,0.90
2017-11-24T02:14:29.601Z,0.90
2017-11-24T02:15:29.459Z,0.80
2017-11-24T02:16:29.330Z,0.90
2017-11-24T02:17:29.204Z,0.80
2017-11-24T02:18:29.074Z,0.90
2017-11-24T02:19:28.945Z,0.80
2017-11-24T02:20:28.815Z,1.10
2017-11-24T02:21:28.685Z,1.00
2017-11-24T02:22:28.558Z,0.90
2017-11-24T02:23:28.430Z,0.80
2017-11-24T02:24:28.302Z,0.80
2017-11-24T02:25:28.173Z,0.90
2017-11-24T02:26:28.043Z,0.90
2017-11-24T02:27:27.916Z,0.80
2017-11-24T02:28:27.786Z,0.90
2017-11-24T02:29:27.660Z,1.00
2017-11-24T02:30:27.530Z,0.80
2017-11-24T02:31:27.407Z,1.10
2017-11-24T02:32:27.269Z,0.70
2017-11-24T02:33:27.141Z,1.00
2017-11-24T02:34:27.011Z,0.80
2017-11-24T02:35:26.881Z,0.90
2017-11-24T02:36:26.757Z,0.80
2017-11-24T02:37:26.624Z,1.20
2017-11-24T02:38:26.498Z,0.90
2017-11-24T02:39:26.366Z,0.80
2017-11-24T02:40:26.235Z,0.90
2017-11-24T02:41:26.108Z,0.90
2017-11-24T02:42:25.979Z,1.00
2017-11-24T02:43:25.854Z,0.90
2017-11-24T02:44:25.723Z,0.90
2017-11-24T02:45:25.594Z,0.80
2017-11-24T02:46:25.463Z,0.90
2017-11-24T02:47:25.335Z,0.90
2017-11-24T02:48:25.206Z,0.90
2017-11-24T02:49:25.076Z,1.20
2017-11-24T02:50:24.953Z,1.10
2017-11-24T02:51:24.825Z,0.80
2017-11-24T02:52:24.691Z,0.90
2017-11-24T02:53:24.564Z,1.00
2017-11-24T02:54:24.438Z,1.00
2017-11-24T02:55:24.301Z,1.20
2017-11-24T02:56:24.180Z,1.00
2017-11-24T02:57:24.046Z,0.90
2017-11-24T02:58:23.915Z,1.00
2017-11-24T02:59:23.789Z,0.90
2017-11-24T03:00:23.659Z,0.90
2017-11-24T03:01:23.530Z,0.80
2017-11-24T03:02:23.398Z,0.90
2017-11-24T03:03:23.271Z,0.90
2017-11-24T03:04:23.141Z,0.90
2017-11-24T03:05:23.015Z,0.90
2017-11-24T03:06:22.883Z,0.90
2017-11-24T03:07:22.756Z,0.90
2017-11-24T03:08:22.628Z,0.90
2017-11-24T03:09:22.496Z,0.90
2017-11-24T03:10:22.367Z,0.90
2017-11-24T03:11:22.238Z,1.00
2017-11-24T03:12:22.108Z,0.90
2017-11-24T03:13:21.981Z,0.90
2017-11-24T03:14:21.853Z,1.10
2017-11-24T03:15:21.723Z,0.80
2017-11-24T03:16:21.594Z,1.10
2017-11-24T03:17:21.466Z,0.80
2017-11-24T03:18:21.335Z,0.80
2017-11-24T03:19:21.208Z,0.90
2017-11-24T03:20:21.080Z,0.80
2017-11-24T03:21:20.948Z,0.90
2017-11-24T03:22:20.821Z,1.10
2017-11-24T03:23:20.691Z,0.90
2017-11-24T03:24:20.562Z,0.90
2017-11-24T03:25:20.432Z,1.20
2017-11-24T03:26:20.303Z,0.90
2017-11-24T03:27:20.176Z,0.90
2017-11-24T03:28:20.045Z,0.90
2017-11-24T03:29:19.918Z,1.00
2017-11-24T03:30:19.791Z,1.00
2017-11-24T03:31:19.663Z,1.00
2017-11-24T03:32:19.531Z,0.80
2017-11-24T03:33:19.403Z,0.90
2017-11-24T03:34:19.271Z,1.00
2017-11-24T03:35:19.147Z,1.20
2017-11-24T03:36:19.014Z,0.80
2017-11-24T03:37:18.884Z,0.80
2017-11-24T03:38:18.758Z,0.90
2017-11-24T03:39:18.627Z,0.90
2017-11-24T03:40:18.507Z,0.90
2017-11-24T03:41:18.369Z,0.80
2017-11-24T03:42:18.241Z,0.90
2017-11-24T03:43:18.110Z,1.00
2017-11-24T03:44:17.980Z,0.90
2017-11-24T03:45:17.861Z,0.90
2017-11-24T03:46:17.723Z,0.90
2017-11-24T03:47:17.594Z,1.00
2017-11-24T03:48:17.465Z,0.80
2017-11-24T03:49:17.337Z,0.80
2017-11-24T03:50:17.210Z,0.90
2017-11-24T03:51:17.077Z,1.00
2017-11-24T03:52:16.949Z,1.20
2017-11-24T03:53:16.827Z,0.80
2017-11-24T03:54:16.694Z,0.80
2017-11-24T03:55:16.563Z,0.80
2017-11-24T03:56:16.434Z,0.90
2017-11-24T03:57:16.302Z,0.70
2017-11-24T03:58:16.174Z,0.80
2017-11-24T03:59:16.049Z,0.80
2017-11-24T04:00:15.915Z,0.90
2017-11-24T04:01:15.786Z,0.70
2017-11-24T04:02:15.659Z,1.00
2017-11-24T04:03:15.528Z,0.80
2017-11-24T04:04:15.400Z,1.20
2017-11-24T04:05:15.269Z,1.00
2017-11-24T04:06:15.140Z,0.80
2017-11-24T04:07:15.012Z,0.80
2017-11-24T04:08:14.884Z,0.90
2017-11-24T04:09:14.753Z,0.80
2017-11-24T04:10:14.627Z,0.80
2017-11-24T04:11:14.495Z,0.80
2017-11-24T04:12:14.370Z,0.80
2017-11-24T04:13:14.240Z,0.90
2017-11-24T04:14:14.108Z,0.80
2017-11-24T04:15:13.982Z,0.80
2017-11-24T04:16:13.860Z,0.80
2017-11-24T04:17:13.723Z,0.90
2017-11-24T04:18:13.601Z,0.80
2017-11-24T04:19:13.465Z,1.10
2017-11-24T04:20:13.336Z,0.80
2017-11-24T04:21:13.209Z,1.00
2017-11-24T04:22:13.077Z,0.80
2017-11-24T04:23:12.947Z,1.00
2017-11-24T04:24:12.823Z,0.90
2017-11-24T04:25:12.690Z,0.90
2017-11-24T04:26:12.561Z,0.90
2017-11-24T04:27:12.437Z,0.80
2017-11-24T04:28:12.303Z,0.70
2017-11-24T04:29:12.176Z,0.90
2017-11-24T04:30:12.047Z,0.80
2017-11-24T04:31:11.919Z,0.90
2017-11-24T04:32:11.787Z,0.80
2017-11-24T04:33:11.663Z,0.80
2017-11-24T04:34:11.530Z,1.00
2017-11-24T04:35:11.399Z,1.00
2017-11-24T04:36:11.272Z,0.80
2017-11-24T04:37:11.145Z,1.10
2017-11-24T04:38:11.015Z,0.90
2017-11-24T04:39:10.884Z,0.80
2017-11-24T04:40:10.760Z,0.80
2017-11-24T04:41:10.628Z,0.80
2017-11-24T04:42:10.500Z,0.90
2017-11-24T04:43:10.372Z,0.90
2017-11-24T04:44:10.242Z,0.90
2017-11-24T04:45:10.110Z,0.80
2017-11-24T04:46:09.985Z,0.90
2017-11-24T04:47:09.856Z,0.80
2017-11-24T04:48:09.728Z,0.90
2017-11-24T04:49:09.596Z,0.80
2017-11-24T04:50:09.472Z,0.90
2017-11-24T04:51:09.339Z,0.90
2017-11-24T04:52:09.210Z,0.80
2017-11-24T04:53:09.082Z,0.70
2017-11-24T04:54:08.954Z,0.80
2017-11-24T04:55:08.824Z,0.80
2017-11-24T04:56:08.693Z,0.90
2017-11-24T04:57:08.567Z,1.00
2017-11-24T04:58:08.438Z,0.90
2017-11-24T04:59:08.305Z,1.10
2017-11-24T05:00:08.187Z,1.00
2017-11-24T05:01:08.049Z,0.80
2017-11-24T05:02:07.921Z,0.80
2017-11-24T05:03:07.791Z,0.90
2017-11-24T05:04:07.663Z,0.80
2017-11-24T05:05:07.535Z,0.90
2017-11-24T05:06:07.406Z,1.00
2017-11-24T05:07:07.276Z,0.80
2017-11-24T05:08:07.145Z,0.90
2017-11-24T05:09:07.016Z,1.00
2017-11-24T05:10:06.886Z,1.10
2017-11-24T05:11:06.759Z,1.00
2017-11-24T05:12:06.635Z,1.00
2017-11-24T05:13:06.502Z,0.80
2017-11-24T05:14:06.369Z,1.20
2017-11-24T05:15:06.242Z,1.10
2017-11-24T05:16:06.111Z,1.00
2017-11-24T05:17:05.987Z,0.70
2017-11-24T05:18:05.854Z,1.00
2017-11-24T05:19:05.724Z,0.90
2017-11-24T05:20:05.609Z,0.80
2017-11-24T05:21:05.468Z,1.10
2017-11-24T05:22:05.338Z,0.80
2017-11-24T05:23:05.211Z,1.00
2017-11-24T05:24:05.080Z,0.80
2017-11-24T05:25:04.949Z,1.10
2017-11-24T05:26:04.822Z,1.00
2017-11-24T05:27:04.692Z,0.90
2017-11-24T05:28:04.562Z,0.80
2017-11-24T05:29:04.434Z,0.70
2017-11-24T05:30:04.305Z,1.00
2017-11-24T05:31:04.177Z,0.80
2017-11-24T05:32:04.055Z,0.90
2017-11-24T05:33:03.919Z,0.80
2017-11-24T05:34:03.791Z,1.00
2017-11-24T05:35:03.658Z,1.00
2017-11-24T05:36:03.530Z,0.80
2017-11-24T05:37:03.408Z,1.00
2017-11-24T05:38:03.272Z,1.00
2017-11-24T05:39:03.145Z,0.80
2017-11-24T05:40:03.022Z,0.90
2017-11-24T05:41:02.885Z,0.70
2017-11-24T05:42:02.758Z,0.70
2017-11-24T05:43:02.626Z,0.90
2017-11-24T05:44:02.497Z,0.90
2017-11-24T05:45:02.372Z,0.80
2017-11-24T05:46:02.240Z,0.80
2017-11-24T05:47:02.109Z,0.80
2017-11-24T05:48:01.981Z,0.70
2017-11-24T05:49:01.851Z,0.80
2017-11-24T05:50:01.724Z,0.90
2017-11-24T05:51:01.596Z,1.10
2017-11-24T05:52:01.463Z,0.90
2017-11-24T05:53:01.343Z,0.90
2017-11-24T05:54:01.209Z,0.70
2017-11-24T05:55:01.079Z,0.80
2017-11-24T05:56:00.947Z,0.80
2017-11-24T05:57:00.843Z,0.70
2017-11-24T05:58:00.688Z,0.80
2017-11-24T05:59:00.562Z,0.90
2017-11-24T06:00:00.433Z,0.90
2017-11-24T06:01:00.303Z,0.80
2017-11-24T06:02:00.174Z,0.90
2017-11-24T06:03:00.044Z,0.80
2017-11-24T06:03:59.914Z,0.80
2017-11-24T06:04:59.801Z,0.80
2017-11-24T06:05:59.659Z,0.70
2017-11-24T06:06:59.530Z,0.90
2017-11-24T06:07:59.399Z,0.70
2017-11-24T06:08:59.268Z,0.80
2017-11-24T06:09:59.138Z,0.80
2017-11-24T06:10:59.011Z,0.80
2017-11-24T06:11:58.883Z,0.90
2017-11-24T06:12:58.764Z,1.00
2017-11-24T06:13:58.623Z,0.80
2017-11-24T06:14:58.493Z,0.80
2017-11-24T06:15:58.365Z,0.90
2017-11-24T06:16:58.238Z,1.00
2017-11-24T06:17:58.109Z,0.80
2017-11-24T06:18:57.975Z,0.70
2017-11-24T06:19:57.850Z,0.80
2017-11-24T06:20:57.720Z,0.70
2017-11-24T06:21:57.591Z,0.80
2017-11-24T06:22:57.470Z,1.00
2017-11-24T06:23:57.332Z,0.90
2017-11-24T06:24:57.204Z,0.90
2017-11-24T06:25:57.076Z,0.70
2017-11-24T06:26:56.946Z,0.80
2017-11-24T06:27:56.817Z,0.80
2017-11-24T06:28:56.689Z,0.80
2017-11-24T06:29:56.566Z,1.00
2017-11-24T06:30:56.432Z,0.80
2017-11-24T06:31:56.299Z,0.90
2017-11-24T06:32:56.175Z,0.80
2017-11-24T06:33:56.044Z,1.00
2017-11-24T06:34:55.914Z,1.00
2017-11-24T06:35:55.784Z,1.00
2017-11-24T06:36:55.657Z,0.80
2017-11-24T06:37:55.525Z,1.00
2017-11-24T06:38:55.395Z,1.00
2017-11-24T06:39:55.269Z,0.90
2017-11-24T06:40:55.141Z,1.00
2017-11-24T06:41:55.008Z,0.90
2017-11-24T06:42:54.882Z,0.80
2017-11-24T06:43:54.752Z,0.80
2017-11-24T06:44:54.624Z,0.80
2017-11-24T06:45:54.494Z,1.10
2017-11-24T06:46:54.368Z,0.80
2017-11-24T06:47:54.237Z,1.00
2017-11-24T06:48:54.111Z,1.10
2017-11-24T06:49:53.979Z,1.00
2017-11-24T06:50:53.850Z,1.00
2017-11-24T06:51:53.717Z,0.90
2017-11-24T06:52:53.594Z,0.80
2017-11-24T06:53:53.465Z,0.80
2017-11-24T06:54:53.332Z,0.80
2017-11-24T06:55:53.202Z,0.80
2017-11-24T06:56:53.075Z,0.90
2017-11-24T06:57:52.947Z,0.80
2017-11-24T06:58:52.819Z,0.70
2017-11-24T06:59:52.691Z,0.80
2017-11-24T07:00:52.560Z,0.80
2017-11-24T07:01:52.430Z,0.90
2017-11-24T07:02:52.302Z,0.90
2017-11-24T07:03:52.176Z,0.80
2017-11-24T07:04:52.047Z,1.10
2017-11-24T07:05:51.914Z,1.00
2017-11-24T07:06:51.790Z,0.90
2017-11-24T07:07:51.662Z,0.80
2017-11-24T07:08:51.530Z,0.80
2017-11-24T07:09:51.407Z,1.10
2017-11-24T07:10:51.271Z,0.90
2017-11-24T07:11:51.145Z,0.80
2017-11-24T07:12:51.020Z,0.80
2017-11-24T07:13:50.892Z,0.70
2017-11-24T07:14:50.760Z,0.80
2017-11-24T07:15:50.630Z,0.90
2017-11-24T07:16:50.502Z,0.70
2017-11-24T07:17:50.373Z,0.90
2017-11-24T07:18:50.244Z,1.00
2017-11-24T07:19:50.113Z,0.90
2017-11-24T07:20:49.985Z,0.80
2017-11-24T07:21:49.859Z,0.80
2017-11-24T07:22:49.729Z,0.90
2017-11-24T07:23:49.600Z,0.90
2017-11-24T07:24:49.473Z,0.80
2017-11-24T07:25:49.346Z,0.90
2017-11-24T07:26:49.216Z,0.80
2017-11-24T07:27:49.086Z,1.10
2017-11-24T07:28:48.960Z,0.90
2017-11-24T07:29:48.831Z,0.90
2017-11-24T07:30:48.700Z,0.90
2017-11-24T07:31:48.573Z,0.90
2017-11-24T07:32:48.446Z,0.90
2017-11-24T07:33:48.318Z,0.90
2017-11-24T07:34:48.186Z,0.90
2017-11-24T07:35:48.061Z,0.90
2017-11-24T07:36:47.932Z,0.90
2017-11-24T07:37:47.801Z,0.90
2017-11-24T07:38:47.672Z,0.90
2017-11-24T07:39:47.546Z,0.90
2017-11-24T07:40:47.419Z,0.80
2017-11-24T07:41:47.288Z,0.90
2017-11-24T07:42:47.160Z,0.90
2017-11-24T07:43:47.032Z,0.80
2017-11-24T07:44:46.904Z,0.80
2017-11-24T07:45:46.783Z,0.90
2017-11-24T07:46:46.646Z,0.90
2017-11-24T07:47:46.517Z,0.90
2017-11-24T07:48:46.390Z,0.80
2017-11-24T07:49:46.285Z,0.80
2017-11-24T07:50:46.133Z,0.90
2017-11-24T07:51:46.006Z,0.80
2017-11-24T07:52:45.875Z,0.90
2017-11-24T07:53:45.751Z,1.00
2017-11-24T07:54:45.620Z,0.80
2017-11-24T07:55:45.499Z,0.80
2017-11-24T07:56:45.365Z,0.90
2017-11-24T07:57:45.240Z,0.70
2017-11-24T07:58:45.109Z,1.00
2017-11-24T07:59:44.980Z,0.80
2017-11-24T08:00:44.851Z,1.00
2017-11-24T08:01:44.726Z,1.00
2017-11-24T08:02:44.597Z,0.80
2017-11-24T08:03:44.470Z,0.80
2017-11-24T08:04:44.340Z,0.90
2017-11-24T08:05:44.217Z,0.90
2017-11-24T08:06:44.081Z,0.80
2017-11-24T08:07:43.956Z,1.00
2017-11-24T08:08:43.831Z,0.90
2017-11-24T08:09:43.701Z,0.70
2017-11-24T08:10:43.574Z,1.00
2017-11-24T08:11:43.447Z,0.90
2017-11-24T08:12:43.317Z,0.90
2017-11-24T08:13:43.192Z,0.90
2017-11-24T08:14:43.062Z,0.80
2017-11-24T08:15:42.934Z,1.10
2017-11-24T08:16:42.806Z,1.20
2017-11-24T08:17:42.684Z,0.90
2017-11-24T08:18:42.551Z,1.00
2017-11-24T08:19:42.426Z,1.30
2017-11-24T08:20:42.297Z,1.80
2017-11-24T08:21:42.167Z,1.80
2017-11-24T08:22:42.042Z,1.90
2017-11-24T08:23:41.933Z,2.00
2017-11-24T08:24:41.788Z,1.80
2017-11-24T08:25:41.660Z,1.40
2017-11-24T08:26:41.533Z,1.50
2017-11-24T08:27:41.405Z,1.30
2017-11-24T08:28:41.278Z,1.40
2017-11-24T08:29:41.149Z,1.30
2017-11-24T08:30:41.029Z,1.10
2017-11-24T08:31:40.896Z,1.20
2017-11-24T08:32:40.774Z,1.10
2017-11-24T08:33:40.641Z,1.00
2017-11-24T08:34:40.512Z,1.00
2017-11-24T08:35:40.389Z,1.40
2017-11-24T08:36:40.259Z,1.00
2017-11-24T08:37:40.133Z,0.80
2017-11-24T08:38:40.022Z,1.00
2017-11-24T08:39:39.880Z,0.90
2017-11-24T08:40:39.752Z,0.90
2017-11-24T08:41:39.626Z,0.90
2017-11-24T08:42:39.505Z,1.00
2017-11-24T08:43:39.372Z,1.00
2017-11-24T08:44:39.242Z,1.50
2017-11-24T08:45:39.127Z,1.40
2017-11-24T08:46:38.990Z,1.20
2017-11-24T08:47:38.864Z,1.40
2017-11-24T08:48:38.734Z,1.20
2017-11-24T08:49:38.612Z,1.10
2017-11-24T08:50:38.481Z,1.10
2017-11-24T08:51:38.354Z,1.00
2017-11-24T08:52:38.229Z,1.00
2017-11-24T08:53:38.101Z,0.90
2017-11-24T08:54:37.974Z,0.90
2017-11-24T08:55:37.899Z,1.00
2017-11-24T08:56:37.722Z,1.00
2017-11-24T08:57:37.597Z,1.10
2017-11-24T08:58:37.475Z,1.10
2017-11-24T08:59:37.344Z,1.00
2017-11-24T09:00:37.219Z,1.30
2017-11-24T09:01:37.088Z,1.00
2017-11-24T09:02:36.964Z,1.20
2017-11-24T09:03:36.837Z,1.10
2017-11-24T09:04:36.710Z,1.10
2017-11-24T09:05:36.583Z,1.10
2017-11-24T09:06:36.457Z,1.10
2017-11-24T09:07:36.331Z,1.00
2017-11-24T09:08:36.208Z,1.00
2017-11-24T09:09:36.076Z,1.00
2017-11-24T09:10:35.951Z,1.10
2017-11-24T09:11:35.824Z,1.30
2017-11-24T09:12:35.700Z,1.20
2017-11-24T09:13:35.572Z,1.20
2017-11-24T09:14:35.454Z,1.20
2017-11-24T09:15:35.323Z,1.30
2017-11-24T09:16:35.196Z,1.10
2017-11-24T09:17:35.070Z,1.10
2017-11-24T09:18:34.944Z,1.20
2017-11-24T09:19:34.817Z,1.10
2017-11-24T09:20:34.692Z,1.40
2017-11-24T09:21:34.567Z,0.90
2017-11-24T09:22:34.441Z,1.20
2017-11-24T09:23:34.320Z,0.90
2017-11-24T09:24:34.192Z,1.00
2017-11-24T09:25:34.067Z,1.60
2017-11-24T09:26:33.938Z,1.10
2017-11-24T09:27:33.822Z,1.10
2017-11-24T09:28:33.689Z,1.10
2017-11-24T09:29:33.566Z,1.10
2017-11-24T09:30:33.440Z,1.20
2017-11-24T09:31:33.315Z,1.80
2017-11-24T09:32:33.193Z,2.60
2017-11-24T09:33:33.068Z,2.30
2017-11-24T09:34:32.946Z,1.70
2017-11-24T09:35:32.817Z,1.50
2017-11-24T09:36:32.693Z,1.40
2017-11-24T09:37:32.569Z,1.40
2017-11-24T09:38:32.442Z,1.40
2017-11-24T09:39:32.325Z,1.30
2017-11-24T09:40:32.195Z,1.00
2017-11-24T09:41:32.070Z,1.00
2017-11-24T09:42:31.948Z,1.10
2017-11-24T09:43:31.824Z,1.20
2017-11-24T09:44:31.698Z,1.20
2017-11-24T09:45:31.576Z,1.20
2017-11-24T09:46:31.456Z,1.10
2017-11-24T09:47:31.343Z,1.30
2017-11-24T09:48:31.203Z,1.20
2017-11-24T09:49:31.087Z,1.10
2017-11-24T09:50:30.956Z,1.20
2017-11-24T09:51:30.830Z,1.10
2017-11-24T09:52:30.709Z,1.20
2017-11-24T09:53:30.583Z,1.10
2017-11-24T09:54:30.460Z,1.00
2017-11-24T09:55:30.338Z,1.10
2017-11-24T09:56:30.212Z,1.20
2017-11-24T09:57:30.092Z,1.00
2017-11-24T09:58:29.967Z,1.00
2017-11-24T09:59:29.843Z,1.20
2017-11-24T10:00:29.719Z,1.10
2017-11-24T10:01:29.623Z,1.10
2017-11-24T10:02:29.474Z,1.20
2017-11-24T10:03:29.352Z,1.10
2017-11-24T10:04:29.230Z,1.00
2017-11-24T10:05:29.112Z,1.10
2017-11-24T10:06:29.033Z,1.20
2017-11-24T10:07:29.038Z,1.00
2017-11-24T10:08:28.816Z,1.00
2017-11-24T10:09:28.689Z,0.90
2017-11-24T10:10:28.505Z,0.90
2017-11-24T10:11:28.378Z,0.90
2017-11-24T10:12:28.285Z,1.30
2017-11-24T10:13:28.168Z,1.00
2017-11-24T10:14:28.076Z,1.10
2017-11-24T10:15:27.888Z,1.10
2017-11-24T10:16:27.768Z,1.20
2017-11-24T10:17:27.648Z,2.30
2017-11-24T10:18:27.526Z,2.10
2017-11-24T10:19:27.406Z,3.20
2017-11-24T10:20:27.281Z,6.00
2017-11-24T10:21:27.168Z,6.10
2017-11-24T10:22:27.037Z,3.70
2017-11-24T10:23:26.916Z,5.20
2017-11-24T10:24:26.795Z,1.70
2017-11-24T10:25:26.674Z,1.40
2017-11-24T10:26:26.548Z,1.70
2017-11-24T10:27:26.429Z,3.70
2017-11-24T10:28:26.305Z,3.30
2017-11-24T10:29:26.187Z,3.40
2017-11-24T10:30:26.059Z,3.00
2017-11-24T10:31:25.940Z,1.90
2017-11-24T10:32:25.816Z,1.60
2017-11-24T10:33:25.693Z,1.80
2017-11-24T10:34:25.574Z,1.60
2017-11-24T10:35:25.447Z,1.50
2017-11-24T10:36:25.326Z,1.30
2017-11-24T10:37:25.203Z,1.00
2017-11-24T10:38:25.081Z,1.20
2017-11-24T10:39:24.959Z,1.10
2017-11-24T10:40:24.837Z,1.10
2017-11-24T10:41:24.715Z,1.10
2017-11-24T10:42:24.595Z,1.10
2017-11-24T10:43:24.473Z,1.10
2017-11-24T10:44:24.350Z,1.30
2017-11-24T10:45:24.229Z,1.80
2017-11-24T10:46:24.108Z,2.00
2017-11-24T10:47:23.986Z,1.70
2017-11-24T10:48:23.865Z,1.20
2017-11-24T10:49:23.743Z,1.20
2017-11-24T10:50:23.620Z,1.50
2017-11-24T10:51:23.497Z,1.60
2017-11-24T10:52:23.377Z,1.60
2017-11-24T10:53:23.258Z,1.60
2017-11-24T10:54:23.135Z,1.40
2017-11-24T10:55:23.013Z,1.20
2017-11-24T10:56:22.893Z,1.10
2017-11-24T10:57:22.769Z,1.40
2017-11-24T10:58:22.650Z,1.20
2017-11-24T10:59:22.526Z,1.20
2017-11-24T11:00:22.406Z,1.50
2017-11-24T11:01:22.281Z,1.60
2017-11-24T11:02:22.160Z,1.30
2017-11-24T11:03:22.037Z,1.30
2017-11-24T11:04:21.918Z,1.20
2017-11-24T11:05:21.793Z,1.40
2017-11-24T11:06:21.670Z,1.10
2017-11-24T11:07:21.551Z,1.20
2017-11-24T11:08:21.426Z,1.10
2017-11-24T11:09:21.306Z,1.20
2017-11-24T11:10:21.178Z,1.20
2017-11-24T11:11:21.070Z,1.10
2017-11-24T11:12:20.936Z,1.10
2017-11-24T11:13:20.812Z,1.30
2017-11-24T11:14:20.696Z,1.30
2017-11-24T11:15:20.569Z,1.40
2017-11-24T11:16:20.447Z,1.20
2017-11-24T11:17:20.324Z,1.50
2017-11-24T11:18:20.199Z,1.30
2017-11-24T11:19:20.077Z,1.10
2017-11-24T11:20:19.955Z,1.10
2017-11-24T11:21:19.834Z,1.10
2017-11-24T11:22:19.710Z,1.40
2017-11-24T11:23:19.587Z,1.40
2017-11-24T11:24:19.465Z,1.50
2017-11-24T11:25:19.342Z,1.30
2017-11-24T11:26:19.224Z,1.30
2017-11-24T11:27:19.095Z,1.00
2017-11-24T11:28:18.976Z,1.10
2017-11-24T11:29:18.853Z,1.30
2017-11-24T11:30:18.729Z,1.50
2017-11-24T11:31:18.604Z,1.30
2017-11-24T11:32:18.483Z,1.30
2017-11-24T11:33:18.360Z,1.20
2017-11-24T11:34:18.239Z,1.20
2017-11-24T11:35:18.115Z,1.40
2017-11-24T11:36:17.995Z,1.40
2017-11-24T11:37:17.887Z,1.40
2017-11-24T11:38:17.746Z,1.50
2017-11-24T11:39:17.625Z,1.30
2017-11-24T11:40:17.504Z,1.30
2017-11-24T11:41:17.391Z,1.90
2017-11-24T11:42:17.256Z,2.80
2017-11-24T11:43:17.137Z,2.80
2017-11-24T11:44:17.015Z,2.80
2017-11-24T11:45:16.897Z,5.80
2017-11-24T11:46:16.768Z,2.00
2017-11-24T11:47:16.647Z,1.50
2017-11-24T11:48:16.526Z,1.60
2017-11-24T11:49:16.404Z,1.60
2017-11-24T11:50:16.281Z,1.30
2017-11-24T11:51:16.160Z,1.20
2017-11-24T11:52:16.034Z,1.10
2017-11-24T11:53:15.914Z,1.10
2017-11-24T11:54:15.791Z,1.20
2017-11-24T11:55:15.669Z,1.10
2017-11-24T11:56:15.546Z,1.40
2017-11-24T11:57:15.439Z,1.20
2017-11-24T11:58:15.302Z,1.30
2017-11-24T11:59:15.179Z,1.40
2017-11-24T12:00:15.057Z,1.70
2017-11-24T12:01:14.934Z,1.40
2017-11-24T12:02:14.815Z,1.40
2017-11-24T12:03:14.699Z,1.30
2017-11-24T12:04:14.570Z,1.40
2017-11-24T12:05:14.446Z,1.30
2017-11-24T12:06:14.322Z,1.30
2017-11-24T12:07:14.201Z,1.20
2017-11-24T12:08:14.080Z,1.20
2017-11-24T12:09:13.956Z,1.40
2017-11-24T12:10:13.834Z,1.10
2017-11-24T12:11:13.714Z,1.20
2017-11-24T12:12:13.589Z,1.40
2017-11-24T12:13:13.466Z,1.20
2017-11-24T12:14:13.345Z,1.20
2017-11-24T12:15:13.221Z,1.10
2017-11-24T12:16:13.102Z,1.20
2017-11-24T12:17:12.981Z,1.10
2017-11-24T12:18:12.857Z,1.10
2017-11-24T12:19:12.735Z,1.20
2017-11-24T12:20:12.614Z,1.20
2017-11-24T12:21:12.492Z,1.10
2017-11-24T12:22:12.373Z,1.20
2017-11-24T12:23:12.248Z,1.10
2017-11-24T12:24:12.126Z,1.30
2017-11-24T12:25:12.005Z,1.20
2017-11-24T12:26:11.883Z,1.10
2017-11-24T12:27:11.760Z,1.10
2017-11-24T12:28:11.638Z,1.20
2017-11-24T12:29:11.517Z,1.30
2017-11-24T12:30:11.396Z,1.40
2017-11-24T12:31:11.272Z,1.30
2017-11-24T12:32:11.159Z,1.40
2017-11-24T12:33:11.039Z,1.30
2017-11-24T12:34:10.910Z,1.20
2017-11-24T12:35:10.788Z,1.40
2017-11-24T12:36:10.665Z,1.30
2017-11-24T12:37:10.544Z,1.30
2017-11-24T12:38:10.423Z,1.30
2017-11-24T12:39:10.300Z,1.20
2017-11-24T12:40:10.180Z,1.00
2017-11-24T12:41:10.059Z,1.20
2017-11-24T12:42:09.936Z,1.40
2017-11-24T12:43:09.819Z,1.30
2017-11-24T12:44:09.691Z,1.10
2017-11-24T12:45:09.570Z,1.10
2017-11-24T12:46:09.449Z,1.40
2017-11-24T12:47:09.327Z,1.30
2017-11-24T12:48:09.207Z,1.20
2017-11-24T12:49:09.082Z,1.30
2017-11-24T12:50:08.962Z,1.20
2017-11-24T12:51:08.842Z,1.30
2017-11-24T12:52:08.717Z,1.50
2017-11-24T12:53:08.599Z,1.40
2017-11-24T12:54:08.482Z,1.00
2017-11-24T12:55:08.351Z,1.20
2017-11-24T12:56:08.232Z,1.20
2017-11-24T12:57:08.107Z,1.10
2017-11-24T12:58:07.988Z,1.30
2017-11-24T12:59:07.861Z,1.30
2017-11-24T13:00:07.741Z,1.30
2017-11-24T13:01:07.618Z,1.20
2017-11-24T13:02:07.499Z,1.10
2017-11-24T13:03:07.375Z,1.20
2017-11-24T13:04:07.253Z,1.10
2017-11-24T13:05:07.134Z,1.30
2017-11-24T13:06:07.011Z,1.30
2017-11-24T13:07:06.888Z,1.20
2017-11-24T13:08:06.767Z,1.10
2017-11-24T13:09:06.653Z,1.00
2017-11-24T13:10:06.523Z,1.10
2017-11-24T13:11:06.399Z,1.20
2017-11-24T13:12:06.279Z,1.00
2017-11-24T13:13:06.158Z,1.20
2017-11-24T13:14:06.037Z,1.10
2017-11-24T13:15:05.918Z,1.40
2017-11-24T13:16:05.792Z,1.20
2017-11-24T13:17:05.673Z,1.20