createdAt,value
2022-10-05T00:01:55.239Z,1287.65
2022-10-05T00:04:23.913Z,1289.43
2022-10-05T00:06:58.071Z,1290.47
2022-10-05T00:09:24.830Z,1280.28
2022-10-05T00:11:51.894Z,1286.33
2022-10-05T00:14:34.930Z,1285.95
2022-10-05T00:17:04.394Z,1294.20
2022-10-05T00:19:32.700Z,1287.07
2022-10-05T00:22:16.035Z,1286.68
2022-10-05T00:24:44.462Z,1284.18
2022-10-05T00:27:36.525Z,1285.88
2022-10-05T00:30:18.622Z,1286.57
2022-10-05T00:32:45.987Z,1281.10
2022-10-05T00:35:14.242Z,1287.88
2022-10-05T00:37:41.625Z,1286.65
2022-10-05T00:40:26.354Z,1290.15
2022-10-05T00:43:19.255Z,1287.05
2022-10-05T00:46:00.030Z,1289.88
2022-10-05T00:48:47.112Z,1288.75
2022-10-05T00:51:33.214Z,1290.18
2022-10-05T00:54:25.021Z,1286.47
2022-10-05T00:57:21.307Z,1293.65
2022-10-05T01:00:08.675Z,1283.80
2022-10-05T01:03:01.318Z,1285.65
2022-10-05T01:05:47.117Z,1278.53
2022-10-05T01:08:16.833Z,1284.23
2022-10-05T01:11:03.913Z,1284.97
2022-10-05T01:14:02.072Z,1281.13
2022-10-05T01:16:59.489Z,1280.60
2022-10-05T01:19:50.734Z,1288.72
2022-10-05T01:22:44.947Z,1285.95
2022-10-05T01:25:41.096Z,1288.67
2022-10-05T01:28:31.171Z,1286.97
2022-10-05T01:31:18.665Z,1288.57
2022-10-05T01:34:05.780Z,1293.18
2022-10-05T01:36:51.329Z,1288.10
2022-10-05T01:39:34.900Z,1294.95
2022-10-05T01:42:06.022Z,1286.90
2022-10-05T01:45:09.935Z,1291.73
2022-10-05T01:47:54.899Z,1289.43
2022-10-05T01:50:34.032Z,1287.13
2022-10-05T01:53:08.016Z,1287.35
2022-10-05T01:56:02.223Z,1284.93
2022-10-05T01:58:41.014Z,1281.70
2022-10-05T02:01:28.078Z,1285.50
2022-10-05T02:04:05.971Z,1289.97
2022-10-05T02:06:41.735Z,1287.32
2022-10-05T02:09:14.773Z,1291.28
2022-10-05T02:11:58.770Z,1288.18
2022-10-05T02:14:32.959Z,1287.05
2022-10-05T02:17:05.474Z,1285.40
2022-10-05T02:19:39.160Z,1290.28
2022-10-05T02:22:10.154Z,1293.30
2022-10-05T02:24:47.908Z,1290.33
2022-10-05T02:27:21.304Z,1294.68
2022-10-05T02:29:53.182Z,1285.57
2022-10-05T02:32:27.118Z,1292.82
2022-10-05T02:35:01.718Z,1290.85
2022-10-05T02:37:39.978Z,1289.38
2022-10-05T02:40:25.311Z,1291.55
2022-10-05T02:43:18.206Z,1293.35
2022-10-05T02:45:51.331Z,1291.97
2022-10-05T02:49:00.311Z,1292.05
2022-10-05T02:51:53.208Z,1285.03
2022-10-05T02:54:31.520Z,1289.50
2022-10-05T02:57:07.130Z,1289.50
2022-10-05T03:00:05.675Z,1285.30
2022-10-05T03:02:52.766Z,1291.73
2022-10-05T03:05:27.982Z,1290.10
2022-10-05T03:08:04.224Z,1289.88
2022-10-05T03:10:48.266Z,1289.75
2022-10-05T03:13:35.599Z,1285.13
2022-10-05T03:16:08.753Z,1294.03
2022-10-05T03:18:55.430Z,1288.03
2022-10-05T03:21:48.457Z,1289.13
2022-10-05T03:24:18.317Z,1289.47
2022-10-05T03:26:45.471Z,1288.93
2022-10-05T03:29:31.243Z,1286.22
2022-10-05T03:32:07.598Z,1290.38
2022-10-05T03:35:23.940Z,1283.47
2022-10-05T03:38:01.937Z,1291.25
2022-10-05T03:40:57.758Z,1289.00
2022-10-05T03:43:58.898Z,1286.88
2022-10-05T03:46:57.411Z,1290.25
2022-10-05T03:49:52.568Z,1291.38
2022-10-05T03:52:27.362Z,1291.20
2022-10-05T03:54:54.419Z,1289.40
2022-10-05T03:57:25.322Z,1287.53
2022-10-05T04:00:04.742Z,1288.70
2022-10-05T04:02:48.055Z,1292.23
2022-10-05T04:05:24.643Z,1292.15
2022-10-05T04:07:58.574Z,1289.50
2022-10-05T04:10:38.942Z,1289.77
2022-10-05T04:13:11.199Z,1291.67
2022-10-05T04:16:19.406Z,1294.50
2022-10-05T04:19:13.600Z,1293.47
2022-10-05T04:21:46.835Z,1288.03
2022-10-05T04:24:18.806Z,1287.85
2022-10-05T04:26:57.721Z,1288.82
2022-10-05T04:29:41.931Z,1287.43
2022-10-05T04:32:24.094Z,1285.32
2022-10-05T04:35:11.095Z,1288.70
2022-10-05T04:38:27.968Z,1293.13
2022-10-05T04:41:15.148Z,1289.85
2022-10-05T04:44:14.838Z,1291.65
2022-10-05T04:47:08.778Z,1291.70
2022-10-05T04:50:03.701Z,1287.07
2022-10-05T04:52:55.487Z,1281.13
2022-10-05T04:55:34.682Z,1288.45
2022-10-05T04:58:06.898Z,1288.40
2022-10-05T05:00:49.133Z,1289.60
2022-10-05T05:03:18.940Z,1285.10
2022-10-05T05:06:17.446Z,1288.07
2022-10-05T05:09:08.695Z,1289.95
2022-10-05T05:11:38.615Z,1285.93
2022-10-05T05:14:23.581Z,1290.70
2022-10-05T05:17:13.117Z,1290.67
2022-10-05T05:19:52.782Z,1289.60
2022-10-05T05:22:46.799Z,1294.57
2022-10-05T05:25:32.396Z,1290.73
2022-10-05T05:28:24.233Z,1292.70
2022-10-05T05:31:12.717Z,1290.75
2022-10-05T05:34:05.783Z,1290.40
2022-10-05T05:36:51.951Z,1289.03
2022-10-05T05:39:29.405Z,1289.25
2022-10-05T05:42:11.886Z,1290.43
2022-10-05T05:44:48.082Z,1290.90
2022-10-05T05:47:35.139Z,1293.32
2022-10-05T05:50:22.785Z,1286.90
2022-10-05T05:53:05.563Z,1287.55
2022-10-05T05:55:59.118Z,1288.63
2022-10-05T05:58:54.814Z,1291.47
2022-10-05T06:01:33.628Z,1291.83
2022-10-05T06:04:27.833Z,1293.55
2022-10-05T06:06:58.047Z,1296.85
2022-10-05T06:09:35.566Z,1294.78
2022-10-05T06:12:42.675Z,1287.90
2022-10-05T06:15:35.035Z,1289.70
2022-10-05T06:18:10.097Z,1287.53
2022-10-05T06:20:53.125Z,1288.05
2022-10-05T06:23:27.432Z,1288.65
2022-10-05T06:26:14.060Z,1279.13
2022-10-05T06:28:43.178Z,1278.25
2022-10-05T06:31:38.130Z,1279.00
2022-10-05T06:34:45.653Z,1276.68
2022-10-05T06:37:39.688Z,1281.15
2022-10-05T06:40:52.018Z,1273.03
2022-10-05T06:43:31.810Z,1284.37
2022-10-05T06:47:02.219Z,1303.75
2022-10-05T06:49:54.224Z,1315.78
2022-10-05T06:52:39.319Z,1293.85
2022-10-05T06:55:14.355Z,1317.45
2022-10-05T06:57:49.214Z,1299.38
2022-10-05T07:00:17.288Z,1299.38
2022-10-05T07:03:14.667Z,1298.25
2022-10-05T07:06:03.295Z,1297.15
2022-10-05T07:09:21.140Z,1295.50
2022-10-05T07:12:21.479Z,1299.80
2022-10-05T07:15:19.255Z,1303.05
2022-10-05T07:18:16.171Z,1298.15
2022-10-05T07:20:49.815Z,1299.05
2022-10-05T07:23:22.579Z,1298.95
2022-10-05T07:26:29.059Z,1309.80
2022-10-05T07:28:57.302Z,1303.75
2022-10-05T07:31:32.558Z,1324.85
2022-10-05T07:34:30.131Z,1330.30
2022-10-05T07:37:38.122Z,1294.45
2022-10-05T07:40:30.129Z,1298.00
2022-10-05T07:43:00.418Z,1295.47
2022-10-05T07:45:36.389Z,1293.90
2022-10-05T07:48:26.302Z,1290.60
2022-10-05T07:51:38.585Z,1289.60
2022-10-05T07:54:21.458Z,1286.47
2022-10-05T07:57:26.085Z,1294.83
2022-10-05T08:00:00.346Z,1298.43
2022-10-05T08:02:34.550Z,1299.22
2022-10-05T08:05:24.520Z,1292.13
2022-10-05T08:07:54.918Z,1296.50
2022-10-05T08:10:35.459Z,1301.97
2022-10-05T08:13:16.733Z,1301.30
2022-10-05T08:15:48.297Z,1294.82
2022-10-05T08:18:15.681Z,1294.72
2022-10-05T08:20:53.829Z,1294.35
2022-10-05T08:23:47.953Z,1291.78
2022-10-05T08:26:26.619Z,1291.07
2022-10-05T08:29:18.009Z,1286.72
2022-10-05T08:31:48.654Z,1286.30
2022-10-05T08:34:20.194Z,1290.00
2022-10-05T08:36:57.032Z,1288.47
2022-10-05T08:39:25.347Z,1282.60
2022-10-05T08:41:55.322Z,1281.72
2022-10-05T08:44:31.442Z,1302.30
2022-10-05T08:47:07.494Z,1302.57
2022-10-05T08:49:49.905Z,1297.57
2022-10-05T08:52:23.199Z,1291.60
2022-10-05T08:55:12.747Z,1300.40
2022-10-05T08:57:46.584Z,1291.73
2022-10-05T09:00:20.836Z,1285.22
2022-10-05T09:03:00.490Z,1290.80
2022-10-05T09:06:07.208Z,1279.88
2022-10-05T09:08:51.230Z,1286.87
2022-10-05T09:11:37.125Z,1285.15
2022-10-05T09:14:04.420Z,1292.03
2022-10-05T09:17:02.059Z,1285.60
2022-10-05T09:19:35.330Z,1291.72
2022-10-05T09:22:11.380Z,1282.63
2022-10-05T09:24:59.510Z,1282.50
2022-10-05T09:27:26.879Z,1284.93
2022-10-05T09:30:38.785Z,1278.20
2022-10-05T09:33:25.657Z,1280.20
2022-10-05T09:36:22.050Z,1274.27
2022-10-05T09:39:01.227Z,1280.28
2022-10-05T09:41:46.872Z,1286.23
2022-10-05T09:44:36.180Z,1276.35
2022-10-05T09:47:23.706Z,1279.78
2022-10-05T09:50:12.735Z,1276.45
2022-10-05T09:52:45.745Z,1276.15
2022-10-05T09:55:41.983Z,1277.65
2022-10-05T09:58:11.701Z,1281.13
2022-10-05T10:00:44.905Z,1279.10
2022-10-05T10:03:43.326Z,1281.85
2022-10-05T10:06:16.595Z,1279.70
2022-10-05T10:08:52.411Z,1286.80
2022-10-05T10:11:28.560Z,1280.22
2022-10-05T10:14:02.170Z,1277.45
2022-10-05T10:16:44.058Z,1280.30
2022-10-05T10:19:14.218Z,1278.18
2022-10-05T10:22:00.089Z,1283.93
2022-10-05T10:24:46.133Z,1276.07
2022-10-05T10:27:17.033Z,1284.50
2022-10-05T10:29:47.171Z,1282.53
2022-10-05T10:32:34.638Z,1283.57
2022-10-05T10:35:04.826Z,1280.45
2022-10-05T10:38:02.480Z,1282.50
2022-10-05T10:41:00.960Z,1283.23
2022-10-05T10:43:45.722Z,1280.38
2022-10-05T10:46:15.993Z,1277.18
2022-10-05T10:48:43.124Z,1282.38
2022-10-05T10:51:10.427Z,1284.25
2022-10-05T10:53:45.143Z,1283.53
2022-10-05T10:56:22.861Z,1278.00
2022-10-05T10:59:04.931Z,1278.05
2022-10-05T11:01:50.903Z,1282.30
2022-10-05T11:04:37.194Z,1277.80
2022-10-05T11:07:22.797Z,1281.55
2022-10-05T11:10:14.674Z,1282.95
2022-10-05T11:13:00.990Z,1280.47
2022-10-05T11:15:30.973Z,1278.63
2022-10-05T11:18:02.643Z,1283.90
2022-10-05T11:20:38.689Z,1279.40
2022-10-05T11:23:06.048Z,1275.87
2022-10-05T11:26:03.295Z,1281.17
2022-10-05T11:28:34.735Z,1277.03
2022-10-05T11:31:02.195Z,1301.40
2022-10-05T11:33:35.145Z,1280.25
2022-10-05T11:36:08.876Z,1285.57
2022-10-05T11:38:36.755Z,1293.38
2022-10-05T11:41:46.351Z,1281.37
2022-10-05T11:44:22.905Z,1277.68
2022-10-05T11:46:56.215Z,1281.88
2022-10-05T11:50:08.372Z,1282.47
2022-10-05T11:53:08.043Z,1281.43
2022-10-05T11:55:45.565Z,1275.75
2022-10-05T11:58:29.184Z,1279.45
2022-10-05T12:00:56.426Z,1278.75
2022-10-05T12:03:29.741Z,1277.93
2022-10-05T12:05:56.947Z,1279.13
2022-10-05T12:08:24.157Z,1283.17
2022-10-05T12:11:29.496Z,1275.28
2022-10-05T12:13:56.858Z,1281.53
2022-10-05T12:16:27.508Z,1277.82
2022-10-05T12:19:04.753Z,1279.40
2022-10-05T12:21:44.403Z,1279.05
2022-10-05T12:24:26.701Z,1282.20
2022-10-05T12:27:02.051Z,1280.75
2022-10-05T12:29:34.936Z,1281.45
2022-10-05T12:32:13.413Z,1280.55
2022-10-05T12:34:49.403Z,1278.65
2022-10-05T12:37:54.023Z,1281.33
2022-10-05T12:40:30.323Z,1283.15
2022-10-05T12:43:04.601Z,1278.63
2022-10-05T12:45:46.238Z,1280.22
2022-10-05T12:48:20.031Z,1279.70
2022-10-05T12:50:54.877Z,1279.70
2022-10-05T12:53:40.786Z,1277.20
2022-10-05T12:56:07.927Z,1279.65
2022-10-05T12:58:50.988Z,1275.73
2022-10-05T13:01:27.386Z,1277.03
2022-10-05T13:04:42.275Z,1278.07
2022-10-05T13:07:12.044Z,1278.22
2022-10-05T13:10:08.885Z,1276.28
2022-10-05T13:12:42.191Z,1279.88
2022-10-05T13:15:09.512Z,1279.00
2022-10-05T13:18:18.774Z,1277.25
2022-10-05T13:20:57.473Z,1279.68
2022-10-05T13:23:34.987Z,1277.80
2022-10-05T13:26:11.869Z,1278.20
2022-10-05T13:28:42.177Z,1277.43
2022-10-05T13:31:16.605Z,1279.18
2022-10-05T13:34:07.075Z,1272.78
2022-10-05T13:36:38.563Z,1275.15
2022-10-05T13:39:38.352Z,1277.18
2022-10-05T13:42:31.479Z,1278.35
2022-10-05T13:45:01.043Z,1283.85
2022-10-05T13:47:34.994Z,1285.22
2022-10-05T13:50:14.669Z,1279.72
2022-10-05T13:53:00.503Z,1277.75
2022-10-05T13:55:34.351Z,1278.57
2022-10-05T13:58:05.619Z,1273.95
2022-10-05T14:00:34.478Z,1271.53
2022-10-05T14:03:02.038Z,1273.43
2022-10-05T14:05:32.478Z,1272.82
2022-10-05T14:08:02.690Z,1283.93
2022-10-05T14:10:31.735Z,1277.43
2022-10-05T14:12:59.022Z,1275.00
2022-10-05T14:15:30.961Z,1273.60
2022-10-05T14:17:58.116Z,1270.88
2022-10-05T14:20:27.211Z,1277.90
2022-10-05T14:23:01.641Z,1271.43
2022-10-05T14:25:46.157Z,1276.93
2022-10-05T14:28:13.427Z,1274.47
2022-10-05T14:30:40.647Z,1273.32
2022-10-05T14:33:15.191Z,1274.75
2022-10-05T14:35:48.849Z,1276.35
2022-10-05T14:38:20.934Z,1275.77
2022-10-05T14:41:05.359Z,1273.40
2022-10-05T14:43:33.367Z,1273.85
2022-10-05T14:46:02.607Z,1269.80
2022-10-05T14:48:38.441Z,1276.30
2022-10-05T14:51:10.433Z,1273.87
2022-10-05T14:53:43.285Z,1275.72
2022-10-05T14:56:17.051Z,1273.70
2022-10-05T14:59:14.892Z,1271.90
2022-10-05T15:01:49.427Z,1271.40
2022-10-05T15:04:22.856Z,1273.57
2022-10-05T15:07:17.355Z,1268.30
2022-10-05T15:09:50.947Z,1273.15
2022-10-05T15:12:21.655Z,1271.95
2022-10-05T15:14:51.556Z,1270.00
2022-10-05T15:17:21.004Z,1270.90
2022-10-05T15:19:50.971Z,1275.77
2022-10-05T15:22:24.016Z,1271.68
2022-10-05T15:24:51.619Z,1274.45
2022-10-05T15:27:32.187Z,1271.90
2022-10-05T15:29:59.351Z,1271.03
2022-10-05T15:32:33.267Z,1270.38
2022-10-05T15:35:06.736Z,1277.10
2022-10-05T15:37:43.673Z,1277.22
2022-10-05T15:40:20.731Z,1273.45
2022-10-05T15:42:48.018Z,1275.07
2022-10-05T15:45:19.419Z,1273.43
2022-10-05T15:47:52.919Z,1273.00
2022-10-05T15:50:22.930Z,1273.18
2022-10-05T15:52:59.215Z,1275.20
2022-10-05T15:55:32.118Z,1274.53
2022-10-05T15:58:08.402Z,1274.65
2022-10-05T16:00:58.629Z,1279.22
2022-10-05T16:03:25.965Z,1271.07
2022-10-05T16:06:20.883Z,1272.45
2022-10-05T16:09:08.284Z,1272.80
2022-10-05T16:11:46.347Z,1272.90
2022-10-05T16:14:31.835Z,1271.00
2022-10-05T16:16:58.988Z,1272.47
2022-10-05T16:19:29.375Z,1271.73
2022-10-05T16:22:15.472Z,1277.63
2022-10-05T16:24:47.249Z,1272.57
2022-10-05T16:27:22.307Z,1274.93
2022-10-05T16:29:57.596Z,1271.07
2022-10-05T16:32:30.159Z,1269.73
2022-10-05T16:35:03.366Z,1270.68
2022-10-05T16:37:58.110Z,1272.72
2022-10-05T16:40:30.830Z,1272.85
2022-10-05T16:43:49.472Z,1270.90
2022-10-05T16:46:40.966Z,1268.28
2022-10-05T16:49:25.778Z,1270.32
2022-10-05T16:51:55.794Z,1271.60
2022-10-05T16:54:51.392Z,1275.60
2022-10-05T16:57:18.650Z,1269.60
2022-10-05T17:00:04.712Z,1270.30
2022-10-05T17:02:45.765Z,1272.82
2022-10-05T17:05:31.548Z,1268.72
2022-10-05T17:08:08.488Z,1268.75
2022-10-05T17:11:10.519Z,1272.40
2022-10-05T17:13:40.800Z,1271.10
2022-10-05T17:16:44.783Z,1276.60
2022-10-05T17:19:28.934Z,1274.57
2022-10-05T17:21:57.292Z,1276.50
2022-10-05T17:24:48.200Z,1269.80
2022-10-05T17:27:24.575Z,1276.32
2022-10-05T17:30:15.568Z,1274.13
2022-10-05T17:33:04.455Z,1275.10
2022-10-05T17:35:53.716Z,1274.55
2022-10-05T17:38:41.722Z,1276.53
2022-10-05T17:41:14.635Z,1270.18
2022-10-05T17:43:42.230Z,1275.63
2022-10-05T17:46:10.575Z,1272.75
2022-10-05T17:48:40.572Z,1275.55
2022-10-05T17:51:35.210Z,1274.67
2022-10-05T17:54:37.282Z,1275.20
2022-10-05T17:57:04.519Z,1272.88
2022-10-05T17:59:46.194Z,1270.07
2022-10-05T18:02:22.092Z,1271.57
2022-10-05T18:05:04.497Z,1270.53
2022-10-05T18:07:32.486Z,1271.28
2022-10-05T18:10:28.711Z,1268.50
2022-10-05T18:13:04.802Z,1271.00
2022-10-05T18:15:32.893Z,1272.00
2022-10-05T18:18:32.579Z,1265.50
2022-10-05T18:21:08.994Z,1267.83
2022-10-05T18:23:36.668Z,1263.18
2022-10-05T18:26:09.075Z,1268.20
2022-10-05T18:28:39.260Z,1263.57
2022-10-05T18:31:28.256Z,1269.53
2022-10-05T18:34:14.374Z,1261.78
2022-10-05T18:36:42.837Z,1263.15
2022-10-05T18:39:35.316Z,1261.75
2022-10-05T18:42:32.867Z,1265.07
2022-10-05T18:45:06.192Z,1267.03
2022-10-05T18:47:39.475Z,1266.53
2022-10-05T18:50:26.517Z,1265.20
2022-10-05T18:53:22.357Z,1266.85
2022-10-05T18:56:02.145Z,1266.80
2022-10-05T18:58:42.747Z,1265.55
2022-10-05T19:01:27.653Z,1263.93
2022-10-05T19:03:57.650Z,1264.47
2022-10-05T19:06:27.546Z,1262.18
2022-10-05T19:09:30.361Z,1265.57
2022-10-05T19:12:23.333Z,1267.95
2022-10-05T19:14:53.566Z,1266.10
2022-10-05T19:17:50.894Z,1266.18
2022-10-05T19:20:29.725Z,1265.88
2022-10-05T19:23:22.108Z,1263.20
2022-10-05T19:25:54.655Z,1263.60
2022-10-05T19:28:30.917Z,1263.07
2022-10-05T19:30:58.408Z,1264.00
2022-10-05T19:33:26.077Z,1258.93
2022-10-05T19:36:15.109Z,1262.20
2022-10-05T19:38:50.502Z,1261.35
2022-10-05T19:41:17.609Z,1264.33
2022-10-05T19:44:03.039Z,1266.70
2022-10-05T19:46:38.796Z,1263.70
2022-10-05T19:49:09.220Z,1259.90
2022-10-05T19:51:37.815Z,1267.90
2022-10-05T19:54:17.175Z,1260.53
2022-10-05T19:56:52.764Z,1261.20
2022-10-05T19:59:21.158Z,1266.32
2022-10-05T20:01:50.323Z,1263.45
2022-10-05T20:04:34.028Z,1264.10
2022-10-05T20:07:02.298Z,1266.40
2022-10-05T20:09:30.006Z,1261.15
2022-10-05T20:11:57.153Z,1262.45
2022-10-05T20:14:32.455Z,1262.15
2022-10-05T20:17:34.674Z,1264.00
2022-10-05T20:20:36.932Z,1268.13
2022-10-05T20:23:23.449Z,1263.20
2022-10-05T20:26:09.461Z,1264.85
2022-10-05T20:28:36.949Z,1268.63
2022-10-05T20:31:06.626Z,1264.50
2022-10-05T20:33:34.359Z,1264.07
2022-10-05T20:36:03.439Z,1268.13
2022-10-05T20:38:31.643Z,1266.80
2022-10-05T20:40:59.051Z,1270.60
2022-10-05T20:43:26.205Z,1269.22
2022-10-05T20:45:53.745Z,1270.60
2022-10-05T20:48:20.914Z,1273.50
2022-10-05T20:50:48.334Z,1269.40
2022-10-05T20:53:15.482Z,1273.28
2022-10-05T20:55:43.061Z,1268.88
2022-10-05T20:58:11.015Z,1263.82
2022-10-05T21:00:56.778Z,1264.00
2022-10-05T21:03:24.011Z,1268.93
2022-10-05T21:05:51.150Z,1268.28
2022-10-05T21:08:18.799Z,1269.50
2022-10-05T21:10:45.938Z,1264.70
2022-10-05T21:13:13.113Z,1264.82
2022-10-05T21:15:40.218Z,1269.57
2022-10-05T21:18:07.395Z,1259.90
2022-10-05T21:20:34.636Z,1263.63
2022-10-05T21:23:01.813Z,1256.35
2022-10-05T21:25:29.176Z,1262.55
2022-10-05T21:27:56.353Z,1261.22
2022-10-05T21:30:23.583Z,1259.20
2022-10-05T21:32:50.787Z,1265.03
2022-10-05T21:35:17.951Z,1261.57
2022-10-05T21:37:45.136Z,1258.75
2022-10-05T21:40:12.319Z,1260.27
2022-10-05T21:42:39.434Z,1261.93
2022-10-05T21:45:06.914Z,1266.07
2022-10-05T21:47:34.049Z,1259.03
2022-10-05T21:50:03.689Z,1258.97
2022-10-05T21:52:30.945Z,1254.43
2022-10-05T21:54:58.029Z,1258.13
2022-10-05T21:57:25.279Z,1260.75
2022-10-05T21:59:52.488Z,1258.35
2022-10-05T22:02:19.542Z,1261.57
2022-10-05T22:04:46.705Z,1256.57
2022-10-05T22:07:19.130Z,1261.85
2022-10-05T22:09:50.093Z,1259.23
2022-10-05T22:12:17.593Z,1256.55
2022-10-05T22:14:44.729Z,1258.93
2022-10-05T22:17:18.709Z,1257.28
2022-10-05T22:19:46.073Z,1258.22
2022-10-05T22:22:13.137Z,1260.47
2022-10-05T22:24:40.338Z,1254.15
2022-10-05T22:27:09.264Z,1258.13
2022-10-05T22:29:36.855Z,1255.45
2022-10-05T22:32:04.113Z,1261.90
2022-10-05T22:34:31.501Z,1260.45
2022-10-05T22:36:59.295Z,1256.88
2022-10-05T22:39:26.356Z,1260.03
2022-10-05T22:41:53.545Z,1254.83
2022-10-05T22:44:21.083Z,1255.70
2022-10-05T22:46:48.246Z,1262.75
2022-10-05T22:49:15.369Z,1258.00
2022-10-05T22:51:42.685Z,1260.05
2022-10-05T22:54:09.838Z,1257.53
2022-10-05T22:56:37.050Z,1255.32
2022-10-05T22:59:04.178Z,1260.57
2022-10-05T23:01:31.400Z,1256.53
2022-10-05T23:03:58.754Z,1256.05
2022-10-05T23:06:26.564Z,1256.38
2022-10-05T23:08:54.446Z,1260.57
2022-10-05T23:11:23.640Z,1260.65
2022-10-05T23:13:52.214Z,1257.50
2022-10-05T23:16:20.594Z,1263.90
2022-10-05T23:18:49.053Z,1259.30
2022-10-05T23:21:16.366Z,1259.82
2022-10-05T23:23:47.287Z,1264.25
2022-10-05T23:26:14.638Z,1262.47
2022-10-05T23:28:46.232Z,1259.25
2022-10-05T23:31:15.796Z,1267.60
2022-10-05T23:33:42.931Z,1262.07
2022-10-05T23:36:14.357Z,1257.03
2022-10-05T23:38:41.521Z,1265.85
2022-10-05T23:41:08.835Z,1261.65
2022-10-05T23:43:36.782Z,1263.28
2022-10-05T23:46:04.802Z,1263.85
2022-10-05T23:48:32.378Z,1267.82
2022-10-05T23:50:59.789Z,1267.83
2022-10-05T23:53:27.016Z,1264.10
2022-10-05T23:55:54.590Z,1263.20
2022-10-05T23:58:22.649Z,1259.10
