createdAt,value
2023-02-16T00:01:55.198Z,90.76
2023-02-16T00:04:31.303Z,90.36
2023-02-16T00:06:59.230Z,90.52
2023-02-16T00:09:27.222Z,90.25
2023-02-16T00:11:55.083Z,90.62
2023-02-16T00:14:24.850Z,90.82
2023-02-16T00:16:54.336Z,90.84
2023-02-16T00:19:26.548Z,90.94
2023-02-16T00:21:57.716Z,90.87
2023-02-16T00:24:27.078Z,91.36
2023-02-16T00:26:55.478Z,91.47
2023-02-16T00:29:30.072Z,91.88
2023-02-16T00:32:00.503Z,91.98
2023-02-16T00:34:28.430Z,92.18
2023-02-16T00:36:58.116Z,92.23
2023-02-16T00:39:26.918Z,92.41
2023-02-16T00:42:00.194Z,92.75
2023-02-16T00:44:38.388Z,92.92
2023-02-16T00:47:17.526Z,92.87
2023-02-16T00:49:46.097Z,92.77
2023-02-16T00:52:33.660Z,92.65
2023-02-16T00:55:05.828Z,92.80
2023-02-16T00:57:41.227Z,93.20
2023-02-16T01:00:19.560Z,93.16
2023-02-16T01:02:49.343Z,93.13
2023-02-16T01:05:17.487Z,93.31
2023-02-16T01:07:45.316Z,93.54
2023-02-16T01:10:13.609Z,93.46
2023-02-16T01:12:42.036Z,93.22
2023-02-16T01:15:14.434Z,93.17
2023-02-16T01:17:42.347Z,93.28
2023-02-16T01:20:19.304Z,93.24
2023-02-16T01:22:47.647Z,92.73
2023-02-16T01:25:16.202Z,92.75
2023-02-16T01:27:45.309Z,92.94
2023-02-16T01:30:18.930Z,92.56
2023-02-16T01:32:47.768Z,92.37
2023-02-16T01:35:15.721Z,92.05
2023-02-16T01:37:43.874Z,92.41
2023-02-16T01:40:36.011Z,92.33
2023-02-16T01:43:23.485Z,92.84
2023-02-16T01:46:07.682Z,93.05
2023-02-16T01:48:35.607Z,93.03
2023-02-16T01:51:13.350Z,93.18
2023-02-16T01:53:47.365Z,93.33
2023-02-16T01:56:21.389Z,93.17
2023-02-16T01:58:55.488Z,93.00
2023-02-16T02:01:38.126Z,92.89
2023-02-16T02:04:19.643Z,93.15
2023-02-16T02:06:47.996Z,93.41
2023-02-16T02:09:49.931Z,93.24
2023-02-16T02:12:56.405Z,93.15
2023-02-16T02:15:29.679Z,93.13
2023-02-16T02:17:58.152Z,93.19
2023-02-16T02:20:57.052Z,93.38
2023-02-16T02:23:50.581Z,93.37
2023-02-16T02:26:43.116Z,93.58
2023-02-16T02:29:39.524Z,93.61
2023-02-16T02:32:44.436Z,93.76
2023-02-16T02:35:54.290Z,93.81
2023-02-16T02:38:27.659Z,94.13
2023-02-16T02:41:20.807Z,94.23
2023-02-16T02:44:03.102Z,93.96
2023-02-16T02:46:34.697Z,94.07
2023-02-16T02:49:04.339Z,94.15
2023-02-16T02:51:32.192Z,94.13
2023-02-16T02:54:16.897Z,94.31
2023-02-16T02:56:56.601Z,94.27
2023-02-16T02:59:27.050Z,94.50
2023-02-16T03:02:00.677Z,94.46
2023-02-16T03:04:31.034Z,94.74
2023-02-16T03:07:02.495Z,94.84
2023-02-16T03:09:30.753Z,95.07
2023-02-16T03:11:59.754Z,94.80
2023-02-16T03:14:37.905Z,94.32
2023-02-16T03:17:13.830Z,93.98
2023-02-16T03:19:43.766Z,93.72
2023-02-16T03:22:11.703Z,93.56
2023-02-16T03:24:39.926Z,93.73
2023-02-16T03:27:09.555Z,93.82
2023-02-16T03:29:38.266Z,93.88
2023-02-16T03:32:06.566Z,93.94
2023-02-16T03:34:36.534Z,94.01
2023-02-16T03:37:05.232Z,93.83
2023-02-16T03:39:33.496Z,93.80
2023-02-16T03:42:01.963Z,93.59
2023-02-16T03:44:29.796Z,93.67
2023-02-16T03:46:57.604Z,93.71
2023-02-16T03:49:25.754Z,94.01
2023-02-16T03:51:53.654Z,94.15
2023-02-16T03:54:21.567Z,94.17
2023-02-16T03:56:49.604Z,94.19
2023-02-16T03:59:17.415Z,94.36
2023-02-16T04:01:45.483Z,94.55
2023-02-16T04:04:13.374Z,94.63
2023-02-16T04:06:41.413Z,94.80
2023-02-16T04:09:09.394Z,95.08
2023-02-16T04:11:37.265Z,95.15
2023-02-16T04:14:05.077Z,95.10
2023-02-16T04:16:33.061Z,95.28
2023-02-16T04:19:01.130Z,95.12
2023-02-16T04:21:29.091Z,95.35
2023-02-16T04:23:57.007Z,95.19
2023-02-16T04:26:25.053Z,94.20
2023-02-16T04:28:52.839Z,93.61
2023-02-16T04:31:20.740Z,93.25
2023-02-16T04:33:48.814Z,93.18
2023-02-16T04:36:17.024Z,93.39
2023-02-16T04:38:44.874Z,93.56
2023-02-16T04:41:12.765Z,93.64
2023-02-16T04:43:40.800Z,93.72
2023-02-16T04:46:08.672Z,93.98
2023-02-16T04:48:36.549Z,94.10
2023-02-16T04:51:05.706Z,94.44
2023-02-16T04:53:33.785Z,94.83
2023-02-16T04:56:01.850Z,94.90
2023-02-16T04:58:29.697Z,94.96
2023-02-16T05:00:57.503Z,94.97
2023-02-16T05:03:25.486Z,95.15
2023-02-16T05:05:53.294Z,95.23
2023-02-16T05:08:21.145Z,95.31
2023-02-16T05:10:49.157Z,95.39
2023-02-16T05:13:16.996Z,95.61
2023-02-16T05:15:45.189Z,95.69
2023-02-16T05:18:13.092Z,95.54
2023-02-16T05:20:40.946Z,95.57
2023-02-16T05:23:09.439Z,95.38
2023-02-16T05:25:37.604Z,95.35
2023-02-16T05:28:05.758Z,95.40
2023-02-16T05:30:33.918Z,95.47
2023-02-16T05:33:02.108Z,95.41
2023-02-16T05:35:30.058Z,95.30
2023-02-16T05:37:57.943Z,95.56
2023-02-16T05:40:25.910Z,95.63
2023-02-16T05:42:54.866Z,95.63
2023-02-16T05:45:22.867Z,95.76
2023-02-16T05:47:50.687Z,95.93
2023-02-16T05:50:18.663Z,96.22
2023-02-16T05:52:46.683Z,96.48
2023-02-16T05:55:14.494Z,96.77
2023-02-16T05:57:42.328Z,96.78
2023-02-16T06:00:10.802Z,96.88
2023-02-16T06:02:38.747Z,96.86
2023-02-16T06:05:07.102Z,96.30
2023-02-16T06:07:35.013Z,95.51
2023-02-16T06:10:03.984Z,95.14
2023-02-16T06:12:31.967Z,94.68
2023-02-16T06:15:00.736Z,94.65
2023-02-16T06:17:28.641Z,94.57
2023-02-16T06:19:56.504Z,94.64
2023-02-16T06:22:24.461Z,94.91
2023-02-16T06:24:52.322Z,95.32
2023-02-16T06:27:20.205Z,95.70
2023-02-16T06:29:48.079Z,96.05
2023-02-16T06:32:16.084Z,96.25
2023-02-16T06:34:43.966Z,96.73
2023-02-16T06:37:11.854Z,97.17
2023-02-16T06:39:39.729Z,97.63
2023-02-16T06:42:07.556Z,98.11
2023-02-16T06:44:35.399Z,98.69
2023-02-16T06:47:03.271Z,98.68
2023-02-16T06:49:31.193Z,98.72
2023-02-16T06:51:59.209Z,98.75
2023-02-16T06:54:27.323Z,98.82
2023-02-16T06:56:55.355Z,98.79
2023-02-16T06:59:23.245Z,98.82
2023-02-16T07:01:51.218Z,98.85
2023-02-16T07:04:19.025Z,99.04
2023-02-16T07:06:46.889Z,98.97
2023-02-16T07:09:14.808Z,98.97
2023-02-16T07:11:42.635Z,98.95
2023-02-16T07:14:10.990Z,99.08
2023-02-16T07:16:38.987Z,99.16
2023-02-16T07:19:06.849Z,99.13
2023-02-16T07:21:34.800Z,99.20
2023-02-16T07:24:02.840Z,99.27
2023-02-16T07:26:30.765Z,99.68
2023-02-16T07:28:59.115Z,99.50
2023-02-16T07:31:27.036Z,99.57
2023-02-16T07:33:55.021Z,99.48
2023-02-16T07:36:22.890Z,99.61
2023-02-16T07:38:51.043Z,99.48
2023-02-16T07:41:19.747Z,99.36
2023-02-16T07:43:48.104Z,99.29
2023-02-16T07:46:16.001Z,99.34
2023-02-16T07:48:47.470Z,99.17
2023-02-16T07:51:23.405Z,99.18
2023-02-16T07:53:52.430Z,98.96
2023-02-16T07:56:26.379Z,98.71
2023-02-16T07:58:56.533Z,98.43
2023-02-16T08:01:25.132Z,98.33
2023-02-16T08:03:53.995Z,98.39
2023-02-16T08:06:21.865Z,98.15
2023-02-16T08:08:49.888Z,97.87
2023-02-16T08:11:20.887Z,97.97
2023-02-16T08:13:48.754Z,97.60
2023-02-16T08:16:19.621Z,97.54
2023-02-16T08:18:47.752Z,97.35
2023-02-16T08:21:18.337Z,97.21
2023-02-16T08:23:52.296Z,97.19
2023-02-16T08:26:21.556Z,97.05
2023-02-16T08:28:50.344Z,97.06
2023-02-16T08:31:21.492Z,96.94
2023-02-16T08:33:50.110Z,96.47
2023-02-16T08:36:17.884Z,96.40
2023-02-16T08:38:46.145Z,96.38
2023-02-16T08:41:14.010Z,96.55
2023-02-16T08:43:41.908Z,96.35
2023-02-16T08:46:09.878Z,95.80
2023-02-16T08:48:37.920Z,95.83
2023-02-16T08:51:06.644Z,95.78
2023-02-16T08:53:35.109Z,95.53
2023-02-16T08:56:04.359Z,95.08
2023-02-16T08:58:32.544Z,94.77
2023-02-16T09:01:05.560Z,95.25
2023-02-16T09:03:34.000Z,95.17
2023-02-16T09:06:04.291Z,94.86
2023-02-16T09:08:32.876Z,94.73
2023-02-16T09:11:08.105Z,94.17
2023-02-16T09:13:37.178Z,94.14
2023-02-16T09:16:11.752Z,94.40
2023-02-16T09:18:40.146Z,94.17
2023-02-16T09:21:11.422Z,93.55
2023-02-16T09:23:41.057Z,93.08
2023-02-16T09:26:10.647Z,92.89
2023-02-16T09:28:39.466Z,92.68
2023-02-16T09:31:16.356Z,92.52
2023-02-16T09:33:44.284Z,92.17
2023-02-16T09:36:13.420Z,91.97
2023-02-16T09:38:41.363Z,90.42
2023-02-16T09:41:25.463Z,90.16
2023-02-16T09:44:37.639Z,89.55
2023-02-16T09:47:30.074Z,89.03
2023-02-16T09:50:02.178Z,88.03
2023-02-16T09:52:36.959Z,86.95
2023-02-16T09:55:13.729Z,85.34
2023-02-16T09:57:44.570Z,84.32
2023-02-16T10:00:16.960Z,84.41
2023-02-16T10:03:07.792Z,83.31
2023-02-16T10:05:43.569Z,82.33
2023-02-16T10:08:16.057Z,81.68
2023-02-16T10:11:00.975Z,80.27
2023-02-16T10:13:28.875Z,79.92
2023-02-16T10:15:59.411Z,78.91
2023-02-16T10:18:37.537Z,78.20
2023-02-16T10:21:12.924Z,77.10
2023-02-16T10:24:03.605Z,76.57
2023-02-16T10:26:34.856Z,76.18
2023-02-16T10:29:14.821Z,75.45
2023-02-16T10:32:04.323Z,75.18
2023-02-16T10:34:47.478Z,73.29
2023-02-16T10:37:33.327Z,72.73
2023-02-16T10:40:10.046Z,70.91
2023-02-16T10:42:51.435Z,68.53
2023-02-16T10:45:40.060Z,68.34
2023-02-16T10:48:10.032Z,68.74
2023-02-16T10:50:42.300Z,67.46
2023-02-16T10:53:17.189Z,66.53
2023-02-16T10:55:45.278Z,63.22
2023-02-16T10:58:39.881Z,62.10
2023-02-16T11:01:15.714Z,64.11
2023-02-16T11:03:46.465Z,65.02
2023-02-16T11:06:21.673Z,63.88
2023-02-16T11:08:52.472Z,63.60
2023-02-16T11:11:21.016Z,61.86
2023-02-16T11:13:49.719Z,61.31
2023-02-16T11:16:23.261Z,60.22
2023-02-16T11:19:37.632Z,59.03
2023-02-16T11:22:06.706Z,58.08
2023-02-16T11:24:37.894Z,58.18
2023-02-16T11:27:13.215Z,57.41
2023-02-16T11:29:41.760Z,56.20
2023-02-16T11:32:12.180Z,55.95
2023-02-16T11:34:45.140Z,55.20
2023-02-16T11:37:48.353Z,54.80
2023-02-16T11:40:19.041Z,53.20
2023-02-16T11:42:49.917Z,52.23
2023-02-16T11:45:23.561Z,50.40
2023-02-16T11:47:55.461Z,49.75
2023-02-16T11:50:32.981Z,50.34
2023-02-16T11:53:10.076Z,49.21
2023-02-16T11:55:43.457Z,48.23
2023-02-16T11:58:23.329Z,47.40
2023-02-16T12:01:04.186Z,44.75
2023-02-16T12:03:50.357Z,45.29
2023-02-16T12:06:43.526Z,45.05
2023-02-16T12:09:26.672Z,44.67
2023-02-16T12:11:54.431Z,42.93
2023-02-16T12:14:55.397Z,42.70
2023-02-16T12:17:44.440Z,42.78
2023-02-16T12:20:24.429Z,43.13
2023-02-16T12:23:03.478Z,42.71
2023-02-16T12:25:39.283Z,41.97
2023-02-16T12:28:11.459Z,40.94
2023-02-16T12:31:15.693Z,41.58
2023-02-16T12:34:02.609Z,40.75
2023-02-16T12:36:50.436Z,40.73
2023-02-16T12:39:39.598Z,40.84
2023-02-16T12:42:35.753Z,41.07
2023-02-16T12:45:09.528Z,41.32
2023-02-16T12:47:48.816Z,40.45
2023-02-16T12:50:25.690Z,39.67
2023-02-16T12:53:05.835Z,39.62
2023-02-16T12:55:39.637Z,38.28
2023-02-16T12:58:19.831Z,38.01
2023-02-16T13:01:10.083Z,38.47
2023-02-16T13:03:39.144Z,38.24
2023-02-16T13:06:24.692Z,37.86
2023-02-16T13:09:17.076Z,39.03
2023-02-16T13:11:59.379Z,40.05
2023-02-16T13:14:33.279Z,40.99
2023-02-16T13:17:09.475Z,41.58
2023-02-16T13:19:37.457Z,42.96
2023-02-16T13:22:31.699Z,43.84
2023-02-16T13:25:14.835Z,44.59
2023-02-16T13:27:59.218Z,44.99
2023-02-16T13:30:46.114Z,46.30
2023-02-16T13:33:35.929Z,47.20
2023-02-16T13:36:17.658Z,48.30
2023-02-16T13:39:20.852Z,48.82
2023-02-16T13:42:00.557Z,49.78
2023-02-16T13:44:42.389Z,50.53
2023-02-16T13:47:27.692Z,51.02
2023-02-16T13:50:01.314Z,51.30
2023-02-16T13:52:38.732Z,51.76
2023-02-16T13:55:22.758Z,52.08
2023-02-16T13:58:07.848Z,52.36
2023-02-16T14:00:35.978Z,52.45
2023-02-16T14:03:12.270Z,52.82
2023-02-16T14:05:45.878Z,53.44
2023-02-16T14:08:29.675Z,54.04
2023-02-16T14:11:06.556Z,54.36
2023-02-16T14:13:37.228Z,54.39
2023-02-16T14:16:18.132Z,54.40
2023-02-16T14:18:56.313Z,55.04
2023-02-16T14:21:47.378Z,55.59
2023-02-16T14:24:36.660Z,55.46
2023-02-16T14:27:06.823Z,56.10
2023-02-16T14:29:45.862Z,56.69
2023-02-16T14:32:36.181Z,57.03
2023-02-16T14:35:08.456Z,57.78
2023-02-16T14:37:36.420Z,57.90
2023-02-16T14:40:17.428Z,57.76
2023-02-16T14:42:52.212Z,58.28
2023-02-16T14:45:38.619Z,58.72
2023-02-16T14:48:25.346Z,58.95
2023-02-16T14:51:18.603Z,59.18
2023-02-16T14:54:34.463Z,59.79
2023-02-16T14:57:07.071Z,60.04
2023-02-16T14:59:44.166Z,60.15
2023-02-16T15:02:27.227Z,60.49
2023-02-16T15:04:55.892Z,60.88
2023-02-16T15:07:26.810Z,60.97
2023-02-16T15:09:57.558Z,61.20
2023-02-16T15:12:39.280Z,61.74
2023-02-16T15:15:09.073Z,62.09
2023-02-16T15:17:44.560Z,62.42
2023-02-16T15:20:32.993Z,62.70
2023-02-16T15:23:07.467Z,63.24
2023-02-16T15:25:40.326Z,63.34
2023-02-16T15:28:11.029Z,63.75
2023-02-16T15:30:48.397Z,63.94
2023-02-16T15:33:22.378Z,64.43
2023-02-16T15:36:08.985Z,64.74
2023-02-16T15:38:43.469Z,65.19
2023-02-16T15:41:16.446Z,65.42
2023-02-16T15:43:44.292Z,65.55
2023-02-16T15:46:23.174Z,65.86
2023-02-16T15:48:51.283Z,66.30
2023-02-16T15:51:30.150Z,66.44
2023-02-16T15:54:01.935Z,67.15
2023-02-16T15:56:29.945Z,67.07
2023-02-16T15:59:01.478Z,67.69
2023-02-16T16:01:33.240Z,67.90
2023-02-16T16:04:04.467Z,68.16
2023-02-16T16:06:35.787Z,68.23
2023-02-16T16:09:04.802Z,69.05
2023-02-16T16:11:33.267Z,69.61
2023-02-16T16:14:03.808Z,69.78
2023-02-16T16:16:32.455Z,70.05
2023-02-16T16:19:25.166Z,70.40
2023-02-16T16:21:55.016Z,71.10
2023-02-16T16:24:33.702Z,71.14
2023-02-16T16:27:08.767Z,71.47
2023-02-16T16:29:39.482Z,71.57
2023-02-16T16:32:26.459Z,71.69
2023-02-16T16:34:55.229Z,72.03
2023-02-16T16:37:31.273Z,72.46
2023-02-16T16:40:07.807Z,72.68
2023-02-16T16:42:38.238Z,73.31
2023-02-16T16:45:21.450Z,73.59
2023-02-16T16:47:51.732Z,73.92
2023-02-16T16:50:37.179Z,74.31
2023-02-16T16:53:28.250Z,74.40
2023-02-16T16:55:57.468Z,74.39
2023-02-16T16:58:25.377Z,74.72
2023-02-16T17:00:53.254Z,75.01
2023-02-16T17:03:21.343Z,75.17
2023-02-16T17:05:49.316Z,75.42
2023-02-16T17:08:17.490Z,75.71
2023-02-16T17:10:45.375Z,75.79
2023-02-16T17:13:21.002Z,76.03
2023-02-16T17:15:56.793Z,76.36
2023-02-16T17:18:24.875Z,76.54
2023-02-16T17:20:52.835Z,76.70
2023-02-16T17:23:22.138Z,77.07
2023-02-16T17:25:51.065Z,77.31
2023-02-16T17:28:21.694Z,77.51
2023-02-16T17:30:49.616Z,77.83
2023-02-16T17:33:17.746Z,78.29
2023-02-16T17:35:45.723Z,78.38
2023-02-16T17:38:19.224Z,78.61
2023-02-16T17:40:48.786Z,78.57
2023-02-16T17:43:18.216Z,78.82
2023-02-16T17:45:47.036Z,78.98
2023-02-16T17:48:19.654Z,79.14
2023-02-16T17:50:48.389Z,79.11
2023-02-16T17:53:21.623Z,79.43
2023-02-16T17:55:52.430Z,79.44
2023-02-16T17:58:37.513Z,79.71
2023-02-16T18:01:05.691Z,79.86
2023-02-16T18:03:34.036Z,80.25
2023-02-16T18:06:02.197Z,80.22
2023-02-16T18:08:30.355Z,80.27
2023-02-16T18:10:58.680Z,80.52
2023-02-16T18:13:29.354Z,80.80
2023-02-16T18:15:59.800Z,80.87
2023-02-16T18:18:27.822Z,81.08
2023-02-16T18:20:56.043Z,81.10
2023-02-16T18:23:24.049Z,81.22
2023-02-16T18:25:52.331Z,81.24
2023-02-16T18:28:26.824Z,81.61
2023-02-16T18:30:55.148Z,81.86
2023-02-16T18:33:23.910Z,82.06
2023-02-16T18:35:54.943Z,82.17
2023-02-16T18:38:24.145Z,82.21
2023-02-16T18:40:54.074Z,82.33
2023-02-16T18:43:23.607Z,82.32
2023-02-16T18:45:52.329Z,82.59
2023-02-16T18:48:23.843Z,82.84
2023-02-16T18:51:25.916Z,83.06
2023-02-16T18:53:54.140Z,83.32
2023-02-16T18:56:25.289Z,83.39
2023-02-16T18:58:54.703Z,83.33
2023-02-16T19:01:31.642Z,83.41
2023-02-16T19:04:02.151Z,83.73
2023-02-16T19:06:30.375Z,83.65
2023-02-16T19:08:58.964Z,83.93
2023-02-16T19:11:27.842Z,84.20
2023-02-16T19:13:55.820Z,84.10
2023-02-16T19:16:25.165Z,84.14
2023-02-16T19:18:54.678Z,84.22
2023-02-16T19:21:23.296Z,84.55
2023-02-16T19:23:54.972Z,84.77
2023-02-16T19:26:23.733Z,84.92
2023-02-16T19:28:54.282Z,85.11
2023-02-16T19:31:29.690Z,85.39
2023-02-16T19:33:59.771Z,85.06
2023-02-16T19:36:29.040Z,85.05
2023-02-16T19:38:57.297Z,85.17
2023-02-16T19:41:29.589Z,85.20
2023-02-16T19:43:58.452Z,85.19
2023-02-16T19:46:27.281Z,85.23
2023-02-16T19:48:56.514Z,85.28
2023-02-16T19:51:25.784Z,85.24
2023-02-16T19:53:54.974Z,85.19
2023-02-16T19:56:25.802Z,85.54
2023-02-16T19:58:57.398Z,85.68
2023-02-16T20:01:28.084Z,85.79
2023-02-16T20:03:57.719Z,86.06
2023-02-16T20:06:27.883Z,86.03
2023-02-16T20:08:57.867Z,86.31
2023-02-16T20:11:34.972Z,86.21
2023-02-16T20:14:06.449Z,86.38
2023-02-16T20:16:36.370Z,86.28
2023-02-16T20:19:04.801Z,86.48
2023-02-16T20:21:35.149Z,86.41
2023-02-16T20:24:05.983Z,86.74
2023-02-16T20:26:38.442Z,86.85
2023-02-16T20:29:11.238Z,86.91
2023-02-16T20:31:49.714Z,86.85
2023-02-16T20:34:18.345Z,86.87
2023-02-16T20:36:46.731Z,86.87
2023-02-16T20:39:14.986Z,86.91
2023-02-16T20:41:43.568Z,87.30
2023-02-16T20:44:16.503Z,87.26
2023-02-16T20:46:45.256Z,87.13
2023-02-16T20:49:13.396Z,87.32
2023-02-16T20:51:41.538Z,87.72
2023-02-16T20:54:11.628Z,87.75
2023-02-16T20:56:39.849Z,87.76
2023-02-16T20:59:23.806Z,87.81
2023-02-16T21:01:52.965Z,88.02
2023-02-16T21:04:21.426Z,87.99
2023-02-16T21:06:48.639Z,88.05
2023-02-16T21:09:16.848Z,88.28
2023-02-16T21:12:00.799Z,88.11
2023-02-16T21:14:28.698Z,88.23
2023-02-16T21:16:56.745Z,88.39
2023-02-16T21:19:24.685Z,88.31
2023-02-16T21:21:53.141Z,88.42
2023-02-16T21:24:21.173Z,88.66
2023-02-16T21:26:49.121Z,88.60
2023-02-16T21:29:17.256Z,89.17
2023-02-16T21:31:45.436Z,89.02
2023-02-16T21:34:13.512Z,89.06
2023-02-16T21:36:41.618Z,89.21
2023-02-16T21:39:09.807Z,88.95
2023-02-16T21:42:25.206Z,89.04
2023-02-16T21:44:53.132Z,89.70
2023-02-16T21:47:21.186Z,89.96
2023-02-16T21:49:49.253Z,90.11
2023-02-16T21:52:17.210Z,90.26
2023-02-16T21:54:45.093Z,90.02
2023-02-16T21:57:13.031Z,90.02
2023-02-16T21:59:41.389Z,90.11
2023-02-16T22:02:10.602Z,90.11
2023-02-16T22:04:38.564Z,90.33
2023-02-16T22:07:06.622Z,90.10
2023-02-16T22:09:34.614Z,90.14
2023-02-16T22:12:02.579Z,90.16
2023-02-16T22:14:30.396Z,90.20
2023-02-16T22:16:58.325Z,90.36
2023-02-16T22:19:26.290Z,90.19
2023-02-16T22:21:54.178Z,90.29
2023-02-16T22:24:22.074Z,90.45
2023-02-16T22:26:50.455Z,90.44
2023-02-16T22:29:18.896Z,90.46
2023-02-16T22:31:48.941Z,90.42
2023-02-16T22:34:20.164Z,90.62
2023-02-16T22:36:48.508Z,90.65
2023-02-16T22:39:18.136Z,90.66
2023-02-16T22:41:46.065Z,90.73
2023-02-16T22:44:14.021Z,90.73
2023-02-16T22:46:43.605Z,90.64
2023-02-16T22:49:11.616Z,90.62
2023-02-16T22:51:39.566Z,90.88
2023-02-16T22:54:07.859Z,90.92
2023-02-16T22:56:35.769Z,91.16
2023-02-16T22:59:03.704Z,91.42
2023-02-16T23:01:31.901Z,91.56
2023-02-16T23:04:01.291Z,91.62
2023-02-16T23:06:32.422Z,91.54
2023-02-16T23:09:11.542Z,91.88
2023-02-16T23:11:39.611Z,92.09
2023-02-16T23:14:07.711Z,91.90
2023-02-16T23:16:35.635Z,92.25
2023-02-16T23:19:03.675Z,92.31
2023-02-16T23:21:32.958Z,92.70
2023-02-16T23:24:00.958Z,92.58
2023-02-16T23:26:31.025Z,92.63
2023-02-16T23:29:02.005Z,92.95
2023-02-16T23:31:35.606Z,93.06
2023-02-16T23:34:05.209Z,92.94
2023-02-16T23:36:34.974Z,92.86
2023-02-16T23:39:08.417Z,92.83
2023-02-16T23:41:36.616Z,92.56
2023-02-16T23:44:06.005Z,92.71
2023-02-16T23:46:33.860Z,92.53
2023-02-16T23:49:01.733Z,92.37
2023-02-16T23:51:29.787Z,92.39
2023-02-16T23:53:57.799Z,92.12
2023-02-16T23:56:28.304Z,92.30
2023-02-16T23:58:58.356Z,92.56
