createdAt,value
2023-04-18T00:03:49.028Z,73
2023-04-18T00:08:48.214Z,74
2023-04-18T00:13:47.848Z,74
2023-04-18T00:18:47.899Z,74
2023-04-18T00:23:46.668Z,74
2023-04-18T00:28:47.452Z,75
2023-04-18T00:33:44.802Z,75
2023-04-18T00:38:44.852Z,76
2023-04-18T00:43:44.980Z,76
2023-04-18T00:48:44.320Z,77
2023-04-18T00:53:43.262Z,77
2023-04-18T00:58:42.928Z,77
2023-04-18T01:00:04.127Z,77
2023-04-18T01:10:03.290Z,78
2023-04-18T01:15:02.747Z,78
2023-04-18T01:20:02.694Z,78
2023-04-18T01:30:10.065Z,78
2023-04-18T01:35:00.353Z,78
2023-04-18T01:40:00.454Z,79
2023-04-18T01:45:00.293Z,79
2023-04-18T01:49:59.541Z,79
2023-04-18T01:54:58.796Z,79
2023-04-18T02:04:32.076Z,80
2023-04-18T02:09:29.206Z,80
2023-04-18T02:14:29.416Z,80
2023-04-18T02:19:29.256Z,81
2023-04-18T02:24:29.236Z,81
2023-04-18T02:29:29.367Z,81
2023-04-18T02:34:29.184Z,81
2023-04-18T02:39:30.347Z,82
2023-04-18T02:44:27.430Z,82
2023-04-18T02:49:27.024Z,82
2023-04-18T02:54:28.192Z,82
2023-04-18T02:59:02.794Z,82
2023-04-18T03:04:03.081Z,82
2023-04-18T03:09:02.381Z,82
2023-04-18T03:14:02.180Z,82
2023-04-18T03:19:00.210Z,82
2023-04-18T03:24:00.142Z,82
2023-04-18T03:28:59.707Z,82
2023-04-18T03:34:00.326Z,82
2023-04-18T03:38:57.491Z,82
2023-04-18T03:43:57.428Z,82
2023-04-18T03:48:56.462Z,82
2023-04-18T03:53:56.025Z,82
2023-04-18T03:58:54.608Z,82
2023-04-18T04:03:54.830Z,82
2023-04-18T04:08:54.500Z,82
2023-04-18T04:13:54.327Z,82
2023-04-18T04:18:53.370Z,82
2023-04-18T04:23:52.862Z,82
2023-04-18T04:28:52.598Z,82
2023-04-18T04:33:52.334Z,82
2023-04-18T04:38:53.047Z,82
2023-04-18T04:43:50.520Z,82
2023-04-18T04:48:50.255Z,82
2023-04-18T04:53:50.023Z,82
2023-04-18T04:58:49.575Z,81
2023-04-18T05:00:11.588Z,81
2023-04-18T05:05:10.820Z,80
2023-04-18T05:10:10.384Z,80
2023-04-18T05:15:10.786Z,79
2023-04-18T05:20:08.090Z,78
2023-04-18T05:25:07.762Z,78
2023-04-18T05:35:06.402Z,77
2023-04-18T05:50:04.584Z,77
2023-04-18T05:55:03.909Z,77
2023-04-18T05:59:06.617Z,78
2023-04-18T06:04:06.783Z,78
2023-04-18T06:09:06.781Z,77
2023-04-18T06:14:06.241Z,78
2023-04-18T06:19:06.619Z,78
2023-04-18T06:24:04.279Z,78
2023-04-18T06:29:03.692Z,78
2023-04-18T06:34:03.912Z,77
2023-04-18T06:39:03.399Z,76
2023-04-18T06:44:10.108Z,75
2023-04-18T06:49:03.000Z,76
2023-04-18T06:54:02.634Z,75
2023-04-18T06:59:03.032Z,73
2023-04-18T07:04:00.598Z,73
2023-04-18T07:09:00.480Z,70
2023-04-18T07:13:59.792Z,70
2023-04-18T07:18:59.307Z,69
2023-04-18T07:23:57.747Z,70
2023-04-18T07:28:57.441Z,67
2023-04-18T07:33:57.476Z,66
2023-04-18T07:38:56.954Z,65
2023-04-18T07:43:56.387Z,65
2023-04-18T07:48:56.107Z,63
2023-04-18T07:53:56.072Z,62
2023-04-18T07:58:55.418Z,61
2023-04-18T08:03:56.744Z,59
2023-04-18T08:08:53.672Z,58
2023-04-18T08:13:53.418Z,57
2023-04-18T08:18:53.484Z,57
2023-04-18T08:23:53.054Z,54
2023-04-18T08:28:55.399Z,53
2023-04-18T08:33:52.585Z,51
2023-04-18T08:38:52.111Z,52
2023-04-18T08:43:53.833Z,52
2023-04-18T08:48:50.260Z,51
2023-04-18T08:53:50.091Z,51
2023-04-18T08:58:49.714Z,51
2023-04-18T09:00:11.573Z,51
2023-04-18T09:59:24.933Z,50
2023-04-18T10:04:24.708Z,49
2023-04-18T10:09:24.058Z,48
2023-04-18T10:14:24.494Z,49
2023-04-18T10:19:24.056Z,50
2023-04-18T10:24:24.694Z,48
2023-04-18T10:29:22.043Z,47
2023-04-18T10:34:21.814Z,45
2023-04-18T10:59:05.928Z,50
2023-04-18T11:04:04.541Z,47
2023-04-18T11:09:03.949Z,46
2023-04-18T11:14:04.108Z,45
2023-04-18T11:19:03.696Z,46
2023-04-18T11:24:03.009Z,48
2023-04-18T11:29:02.593Z,50
2023-04-18T11:34:02.381Z,52
2023-04-18T11:39:01.502Z,53
2023-04-18T11:43:59.665Z,50
2023-04-18T11:48:59.164Z,51
2023-04-18T11:53:59.268Z,50
2023-04-18T11:58:58.685Z,50
2023-04-18T12:03:58.297Z,49
2023-04-18T12:08:57.619Z,49
2023-04-18T12:13:57.582Z,51
2023-04-18T12:18:57.064Z,54
2023-04-18T12:23:57.597Z,53
2023-04-18T12:28:55.137Z,54
2023-04-18T12:33:54.905Z,55
2023-04-18T12:38:55.126Z,56
2023-04-18T12:43:54.788Z,57
2023-04-18T12:48:53.095Z,57
2023-04-18T12:53:52.730Z,56
2023-04-18T12:58:52.606Z,58
2023-04-18T13:04:00.234Z,57
2023-04-18T13:08:51.128Z,58
2023-04-18T13:13:51.332Z,57
2023-04-18T13:18:50.313Z,57
2023-04-18T13:23:49.639Z,57
2023-04-18T13:28:47.964Z,56
2023-04-18T13:33:47.544Z,57
2023-04-18T13:38:47.425Z,57
2023-04-18T13:43:46.696Z,56
2023-04-18T13:48:46.219Z,55
2023-04-18T13:53:46.256Z,56
2023-04-18T13:58:45.122Z,56
2023-04-18T14:00:14.375Z,56
2023-04-18T14:05:05.894Z,56
2023-04-18T14:10:04.978Z,55
2023-04-18T14:15:05.149Z,54
2023-04-18T14:20:04.494Z,53
2023-04-18T14:25:03.794Z,53
2023-04-18T14:30:03.293Z,54
2023-04-18T14:35:02.905Z,53
2023-04-18T14:40:02.602Z,54
2023-04-18T14:45:00.036Z,54
2023-04-18T14:49:59.634Z,55
2023-04-18T14:54:59.536Z,55
2023-04-18T14:59:24.670Z,55
2023-04-18T15:04:22.016Z,56
2023-04-18T15:09:31.514Z,56
2023-04-18T15:14:32.314Z,57
2023-04-18T15:59:01.209Z,58
2023-04-18T16:04:01.335Z,59
2023-04-18T16:09:00.131Z,58
2023-04-18T16:14:05.561Z,58
2023-04-18T16:18:58.917Z,58
2023-04-18T16:23:59.219Z,58
2023-04-18T16:28:58.737Z,59
2023-04-18T16:33:59.018Z,60
2023-04-18T16:38:58.488Z,60
2023-04-18T16:43:56.932Z,60
2023-04-18T16:48:56.510Z,61
2023-04-18T16:53:56.313Z,60
2023-04-18T16:59:12.541Z,61
2023-04-18T17:03:55.679Z,61
2023-04-18T17:08:54.845Z,62
2023-04-18T17:13:54.811Z,62
2023-04-18T17:18:54.226Z,63
2023-04-18T17:23:54.955Z,63
2023-04-18T17:33:52.367Z,64
2023-04-18T17:43:51.297Z,66
2023-04-18T17:48:49.624Z,67
2023-04-18T17:53:49.078Z,67
2023-04-18T17:58:48.999Z,67
2023-04-18T18:00:12.260Z,67
2023-04-18T18:05:08.920Z,68
2023-04-18T18:10:08.707Z,68
2023-04-18T18:15:09.298Z,69
2023-04-18T18:25:06.752Z,70
2023-04-18T18:30:06.428Z,71
2023-04-18T18:35:06.558Z,71
2023-04-18T18:40:05.914Z,71
2023-04-18T18:55:04.447Z,72
2023-04-18T18:59:08.109Z,72
2023-04-18T19:04:09.271Z,72
2023-04-18T19:09:06.301Z,72
2023-04-18T19:14:06.043Z,73
2023-04-18T19:19:05.062Z,73
2023-04-18T19:24:04.951Z,74
2023-04-18T19:29:03.530Z,74
2023-04-18T19:34:02.860Z,74
2023-04-18T19:39:02.819Z,74
2023-04-18T19:44:03.532Z,74
2023-04-18T19:49:00.781Z,75
2023-04-18T19:54:00.180Z,75
2023-04-18T19:59:00.272Z,76
2023-04-18T20:04:00.460Z,76
2023-04-18T20:08:58.040Z,77
2023-04-18T20:13:57.714Z,77
2023-04-18T20:18:57.634Z,76
2023-04-18T20:23:57.269Z,76
2023-04-18T20:28:56.620Z,77
2023-04-18T20:33:56.084Z,77
2023-04-18T20:38:56.241Z,77
2023-04-18T20:43:55.501Z,77
2023-04-18T20:48:56.280Z,77
2023-04-18T20:53:53.832Z,77
2023-04-18T20:58:53.789Z,77
2023-04-18T21:03:53.767Z,77
2023-04-18T21:08:53.168Z,77
2023-04-18T21:13:51.722Z,78
2023-04-18T21:18:51.841Z,78
2023-04-18T21:23:51.170Z,78
2023-04-18T21:28:51.991Z,78
2023-04-18T21:33:49.076Z,78
2023-04-18T21:38:48.944Z,78
2023-04-18T21:43:48.960Z,79
2023-04-18T21:48:48.631Z,79
2023-04-18T21:53:47.113Z,79
2023-04-18T21:58:46.739Z,79
2023-04-18T22:00:10.324Z,79
2023-04-18T22:35:03.608Z,78
2023-04-18T22:45:03.635Z,77
2023-04-18T22:59:24.048Z,77
2023-04-18T23:04:23.791Z,76
2023-04-18T23:09:24.070Z,76
2023-04-18T23:14:21.515Z,76
2023-04-18T23:19:21.468Z,76
2023-04-18T23:59:06.101Z,78
