createdAt,value
2017-10-06T00:00:26.087Z,2.30
2017-10-06T00:02:55.158Z,2.40
2017-10-06T00:05:24.860Z,2.10
2017-10-06T00:07:54.329Z,2.43
2017-10-06T00:10:24.297Z,2.30
2017-10-06T00:12:53.817Z,2.20
2017-10-06T00:15:23.196Z,2.10
2017-10-06T00:17:52.488Z,2.60
2017-10-06T00:20:23.404Z,2.23
2017-10-06T00:22:53.470Z,2.37
2017-10-06T00:25:22.865Z,2.73
2017-10-06T00:27:52.134Z,2.50
2017-10-06T00:30:21.387Z,2.33
2017-10-06T00:32:50.756Z,2.20
2017-10-06T00:35:20.903Z,2.60
2017-10-06T00:37:51.816Z,2.03
2017-10-06T00:40:21.238Z,2.53
2017-10-06T00:42:51.056Z,2.77
2017-10-06T00:45:20.578Z,2.50
2017-10-06T00:47:50.533Z,2.77
2017-10-06T00:50:19.901Z,2.70
2017-10-06T00:52:49.349Z,2.43
2017-10-06T00:55:18.463Z,2.60
2017-10-06T00:57:47.667Z,2.63
2017-10-06T01:00:17.086Z,2.57
2017-10-06T01:02:46.321Z,3.10
2017-10-06T01:05:16.235Z,2.90
2017-10-06T01:07:46.404Z,2.40
2017-10-06T01:10:15.752Z,3.00
2017-10-06T01:12:45.866Z,2.57
2017-10-06T01:15:15.894Z,3.07
2017-10-06T01:17:45.592Z,2.60
2017-10-06T01:20:14.892Z,2.73
2017-10-06T01:22:43.893Z,3.20
2017-10-06T01:25:15.079Z,2.77
2017-10-06T01:27:44.591Z,3.57
2017-10-06T01:30:14.860Z,3.10
2017-10-06T01:32:45.677Z,3.00
2017-10-06T01:35:15.149Z,3.30
2017-10-06T01:37:44.415Z,3.17
2017-10-06T01:40:14.806Z,3.13
2017-10-06T01:42:45.171Z,3.67
2017-10-06T01:45:15.349Z,4.00
2017-10-06T01:47:44.654Z,3.70
2017-10-06T01:50:14.608Z,3.57
2017-10-06T01:52:43.902Z,3.57
2017-10-06T01:55:13.914Z,4.10
2017-10-06T01:57:43.176Z,5.17
2017-10-06T02:00:12.435Z,6.30
2017-10-06T02:02:41.675Z,4.73
2017-10-06T02:05:11.501Z,4.83
2017-10-06T02:07:40.692Z,5.00
2017-10-06T02:10:09.942Z,5.87
2017-10-06T02:12:39.285Z,8.60
2017-10-06T02:15:08.792Z,10.40
2017-10-06T02:17:38.251Z,10.97
2017-10-06T02:20:07.832Z,11.60
2017-10-06T02:22:37.846Z,13.97
2017-10-06T02:25:07.186Z,14.00
2017-10-06T02:27:37.562Z,12.90
2017-10-06T02:30:06.999Z,11.10
2017-10-06T02:32:36.654Z,10.53
2017-10-06T02:35:07.414Z,8.63
2017-10-06T02:37:37.160Z,9.43
2017-10-06T02:40:07.382Z,11.00
2017-10-06T02:42:36.993Z,9.80
2017-10-06T02:45:07.596Z,9.03
2017-10-06T02:47:36.837Z,8.10
2017-10-06T02:50:06.210Z,8.13
2017-10-06T02:52:36.941Z,7.93
2017-10-06T02:55:06.375Z,9.57
2017-10-06T02:57:35.635Z,9.77
2017-10-06T03:00:05.158Z,8.33
2017-10-06T03:02:34.896Z,9.43
2017-10-06T03:05:04.442Z,8.23
2017-10-06T03:07:33.752Z,9.17
2017-10-06T03:10:02.959Z,10.23
2017-10-06T03:12:32.337Z,10.43
2017-10-06T03:15:01.616Z,10.97
2017-10-06T03:17:30.902Z,13.37
2017-10-06T03:20:00.144Z,14.13
2017-10-06T03:22:29.603Z,14.60
2017-10-06T03:24:58.997Z,13.13
2017-10-06T03:27:28.635Z,11.30
2017-10-06T03:30:00.051Z,11.97
2017-10-06T03:32:29.628Z,12.90
2017-10-06T03:34:58.916Z,15.63
2017-10-06T03:37:28.952Z,12.83
2017-10-06T03:39:59.167Z,13.60
2017-10-06T03:42:28.553Z,11.17
2017-10-06T03:44:59.163Z,12.23
2017-10-06T03:47:28.676Z,14.43
2017-10-06T03:49:57.894Z,14.07
2017-10-06T03:52:29.095Z,13.57
2017-10-06T03:54:58.310Z,13.37
2017-10-06T03:57:27.580Z,13.40
2017-10-06T03:59:57.051Z,13.10
2017-10-06T04:02:26.287Z,10.90
2017-10-06T04:04:55.637Z,11.87
2017-10-06T04:07:24.853Z,11.97
2017-10-06T04:09:54.091Z,10.30
2017-10-06T04:12:23.341Z,10.87
2017-10-06T04:14:52.524Z,11.20
2017-10-06T04:17:21.945Z,9.77
2017-10-06T04:19:51.536Z,11.70
2017-10-06T04:22:21.058Z,12.00
2017-10-06T04:24:50.247Z,14.43
2017-10-06T04:27:19.554Z,21.90
2017-10-06T04:29:51.088Z,21.57
2017-10-06T04:32:21.314Z,17.07
2017-10-06T04:34:50.343Z,13.77
2017-10-06T04:37:19.184Z,14.83
2017-10-06T04:39:47.862Z,12.47
2017-10-06T04:42:16.941Z,10.63
2017-10-06T04:44:45.733Z,12.10
2017-10-06T04:47:14.477Z,12.90
2017-10-06T04:49:43.707Z,11.93
2017-10-06T04:52:12.449Z,13.57
2017-10-06T04:54:42.056Z,12.50
2017-10-06T04:57:10.738Z,25.23
2017-10-06T04:59:39.657Z,22.50
2017-10-06T05:02:08.398Z,26.60
2017-10-06T05:04:37.113Z,23.73
2017-10-06T05:07:06.073Z,17.20
2017-10-06T05:09:35.370Z,19.67
2017-10-06T05:12:04.700Z,12.37
2017-10-06T05:14:33.389Z,13.63
2017-10-06T05:17:02.645Z,30.43
2017-10-06T05:19:31.780Z,48.63
2017-10-06T05:22:01.430Z,85.90
2017-10-06T05:24:31.806Z,44.40
2017-10-06T05:27:01.064Z,40.03
2017-10-06T05:29:30.519Z,38.30
2017-10-06T05:31:59.981Z,14.63
2017-10-06T05:34:30.983Z,13.17
2017-10-06T05:37:00.429Z,12.90
2017-10-06T05:39:29.704Z,12.03
2017-10-06T05:41:59.185Z,13.97
2017-10-06T05:44:28.640Z,24.87
2017-10-06T05:46:57.976Z,13.03
2017-10-06T05:49:27.658Z,15.13
2017-10-06T05:51:57.058Z,12.40
2017-10-06T05:54:26.531Z,22.53
2017-10-06T05:56:56.171Z,15.40
2017-10-06T05:59:25.655Z,14.50
2017-10-06T06:01:54.828Z,17.87
2017-10-06T06:04:24.805Z,30.23
2017-10-06T06:06:53.882Z,22.27
2017-10-06T06:09:23.085Z,25.43
2017-10-06T06:11:52.702Z,12.53
2017-10-06T06:14:24.305Z,12.57
2017-10-06T06:16:53.776Z,10.53
2017-10-06T06:19:23.020Z,11.07
2017-10-06T06:21:53.223Z,20.20
2017-10-06T06:24:22.628Z,30.40
2017-10-06T06:26:52.017Z,24.80
2017-10-06T06:29:21.620Z,21.23
2017-10-06T06:31:51.401Z,16.53
2017-10-06T06:34:20.741Z,11.47
2017-10-06T06:36:51.109Z,16.67
2017-10-06T06:39:20.550Z,15.00
2017-10-06T06:41:49.861Z,11.23
2017-10-06T06:44:19.845Z,8.83
2017-10-06T06:46:49.555Z,8.80
2017-10-06T06:49:19.324Z,9.77
2017-10-06T06:51:49.003Z,9.17
2017-10-06T06:54:18.166Z,9.87
2017-10-06T06:56:48.478Z,8.87
2017-10-06T06:59:17.891Z,8.93
2017-10-06T07:01:47.541Z,9.43
2017-10-06T07:04:17.089Z,10.20
2017-10-06T07:06:47.343Z,10.23
2017-10-06T07:09:16.851Z,10.17
2017-10-06T07:11:46.019Z,9.53
2017-10-06T07:14:16.335Z,9.53
2017-10-06T07:16:45.966Z,9.83
2017-10-06T07:19:15.858Z,9.73
2017-10-06T07:21:45.415Z,9.70
2017-10-06T07:24:14.756Z,10.97
2017-10-06T07:26:44.405Z,10.10
2017-10-06T07:29:14.134Z,9.33
2017-10-06T07:31:43.653Z,10.20
2017-10-06T07:34:13.424Z,9.43
2017-10-06T07:36:43.697Z,9.87
2017-10-06T07:39:13.808Z,10.20
2017-10-06T07:41:43.108Z,17.83
2017-10-06T07:44:12.663Z,14.20
2017-10-06T07:46:42.734Z,14.80
2017-10-06T07:49:11.950Z,22.13
2017-10-06T07:51:41.221Z,47.67
2017-10-06T07:54:10.467Z,32.00
2017-10-06T07:56:40.632Z,19.87
2017-10-06T07:59:10.360Z,20.80
2017-10-06T08:01:41.844Z,15.83
2017-10-06T08:04:14.262Z,19.93
2017-10-06T08:06:43.766Z,17.93
2017-10-06T08:09:13.455Z,15.90
2017-10-06T08:11:43.891Z,13.30
2017-10-06T08:14:13.285Z,13.23
2017-10-06T08:16:43.449Z,17.83
2017-10-06T08:19:12.966Z,15.23
2017-10-06T08:21:42.409Z,14.30
2017-10-06T08:24:12.646Z,13.83
2017-10-06T08:26:42.088Z,19.90
2017-10-06T08:29:11.838Z,16.43
2017-10-06T08:31:41.341Z,19.60
2017-10-06T08:34:10.976Z,22.53
2017-10-06T08:36:40.701Z,17.40
2017-10-06T08:39:10.068Z,12.03
2017-10-06T08:41:40.404Z,11.10
2017-10-06T08:44:09.941Z,8.63
2017-10-06T08:46:39.556Z,8.90
2017-10-06T08:49:09.146Z,9.00
2017-10-06T08:51:38.733Z,7.70
2017-10-06T08:54:08.051Z,8.47
2017-10-06T08:56:37.777Z,8.30
2017-10-06T08:59:07.309Z,8.77
2017-10-06T09:01:36.805Z,8.03
2017-10-06T09:04:06.345Z,8.60
2017-10-06T09:06:35.855Z,8.90
2017-10-06T09:09:05.547Z,8.97
2017-10-06T09:11:34.934Z,8.97
2017-10-06T09:14:04.129Z,7.87
2017-10-06T09:16:33.652Z,7.73
2017-10-06T09:19:03.174Z,7.43
2017-10-06T09:21:33.380Z,7.87
2017-10-06T09:24:02.816Z,7.83
2017-10-06T09:26:32.450Z,8.63
2017-10-06T09:29:02.000Z,8.33
2017-10-06T09:31:31.729Z,8.00
2017-10-06T09:34:00.931Z,8.47
2017-10-06T09:36:30.508Z,7.80
2017-10-06T09:38:59.494Z,7.57
2017-10-06T09:41:29.284Z,7.70
2017-10-06T09:43:59.673Z,8.20
2017-10-06T09:46:29.554Z,9.65
2017-10-06T09:48:59.154Z,9.35
2017-10-06T09:51:28.758Z,26.05
2017-10-06T09:53:57.969Z,29.00
2017-10-06T09:56:27.371Z,35.50
2017-10-06T09:58:56.811Z,14.20
2017-10-06T10:01:26.744Z,13.57
2017-10-06T10:03:56.130Z,10.57
2017-10-06T10:06:25.789Z,8.33
2017-10-06T10:08:55.316Z,8.40
2017-10-06T10:11:25.454Z,7.93
2017-10-06T10:13:55.670Z,7.20
2017-10-06T10:16:26.080Z,7.10
2017-10-06T10:18:55.351Z,8.48
2017-10-06T10:21:25.009Z,7.80
2017-10-06T10:23:54.415Z,7.37
2017-10-06T10:26:24.914Z,7.50
2017-10-06T10:28:54.608Z,7.10
2017-10-06T10:31:24.172Z,7.35
2017-10-06T10:33:53.982Z,8.10
2017-10-06T10:36:23.508Z,7.47
2017-10-06T10:38:53.169Z,7.72
2017-10-06T10:41:24.426Z,7.80
2017-10-06T10:43:53.717Z,8.68
2017-10-06T10:46:24.029Z,8.20
2017-10-06T10:48:53.457Z,7.65
2017-10-06T10:51:22.891Z,8.80
2017-10-06T10:53:52.310Z,7.97
2017-10-06T10:56:21.912Z,7.45
2017-10-06T10:58:51.534Z,7.60
2017-10-06T11:01:20.952Z,8.80
2017-10-06T11:03:50.425Z,11.63
2017-10-06T11:06:20.109Z,10.30
2017-10-06T11:08:49.703Z,8.95
2017-10-06T11:11:19.209Z,9.30
2017-10-06T11:13:49.334Z,9.68
2017-10-06T11:16:19.612Z,9.45
2017-10-06T11:18:49.107Z,9.48
2017-10-06T11:21:18.602Z,9.32
2017-10-06T11:23:48.039Z,9.20
2017-10-06T11:26:17.723Z,8.27
2017-10-06T11:28:46.952Z,8.85
2017-10-06T11:31:16.396Z,8.98
2017-10-06T11:33:46.129Z,9.45
2017-10-06T11:36:15.525Z,9.32
2017-10-06T11:38:45.932Z,10.07
2017-10-06T11:41:15.616Z,8.88
2017-10-06T11:43:45.219Z,9.90
2017-10-06T11:46:14.521Z,9.85
2017-10-06T11:48:44.972Z,10.05
2017-10-06T11:51:14.865Z,9.77
2017-10-06T11:53:44.458Z,10.02
2017-10-06T11:56:14.383Z,11.07
2017-10-06T11:58:44.409Z,10.50
2017-10-06T12:01:14.059Z,9.07
2017-10-06T12:03:43.268Z,10.20
2017-10-06T12:06:12.585Z,8.38
2017-10-06T12:08:41.988Z,9.38
2017-10-06T12:11:11.342Z,10.25
2017-10-06T12:13:40.867Z,9.75
2017-10-06T12:16:11.374Z,11.43
2017-10-06T12:18:40.702Z,9.73
2017-10-06T12:21:10.255Z,10.13
2017-10-06T12:23:39.904Z,10.60
2017-10-06T12:26:09.508Z,10.00
2017-10-06T12:28:39.535Z,9.63
2017-10-06T12:31:08.992Z,10.35
2017-10-06T12:33:38.395Z,12.05
2017-10-06T12:36:07.811Z,11.70
2017-10-06T12:38:37.381Z,10.27
2017-10-06T12:41:06.548Z,9.63
2017-10-06T12:43:36.809Z,11.20
2017-10-06T12:46:06.237Z,10.15
2017-10-06T12:48:37.710Z,9.40
2017-10-06T12:51:08.424Z,9.98
2017-10-06T12:53:38.196Z,9.52
2017-10-06T12:56:07.610Z,10.68
2017-10-06T12:58:37.003Z,11.50
2017-10-06T13:01:06.534Z,10.13
2017-10-06T13:03:35.815Z,11.90
2017-10-06T13:06:05.245Z,12.60
2017-10-06T13:08:35.204Z,9.35
2017-10-06T13:11:06.172Z,10.27
2017-10-06T13:13:35.782Z,11.52
2017-10-06T13:16:05.388Z,9.82
2017-10-06T13:18:34.877Z,10.60
2017-10-06T13:21:04.291Z,9.98
2017-10-06T13:23:34.332Z,8.98
2017-10-06T13:26:03.621Z,9.13
2017-10-06T13:28:33.001Z,8.70
2017-10-06T13:31:02.617Z,9.80
2017-10-06T13:33:32.230Z,9.77
2017-10-06T13:36:01.599Z,10.20
2017-10-06T13:38:31.896Z,10.68
2017-10-06T13:41:01.505Z,8.98
2017-10-06T13:43:30.803Z,8.50
2017-10-06T13:46:00.305Z,9.20
2017-10-06T13:48:30.017Z,8.07
2017-10-06T13:51:00.315Z,8.32
2017-10-06T13:53:30.473Z,8.50
2017-10-06T13:56:00.835Z,7.22
2017-10-06T13:58:30.355Z,8.73
2017-10-06T14:01:01.228Z,9.82
2017-10-06T14:03:31.385Z,10.43
2017-10-06T14:06:01.073Z,11.10
2017-10-06T14:08:30.717Z,11.05
2017-10-06T14:11:00.197Z,9.20
2017-10-06T14:13:30.562Z,9.02
2017-10-06T14:15:59.833Z,7.80
2017-10-06T14:18:29.303Z,10.18
2017-10-06T14:20:59.710Z,10.60
2017-10-06T14:23:29.181Z,10.10
2017-10-06T14:25:58.856Z,10.73
2017-10-06T14:28:28.253Z,10.68
2017-10-06T14:30:57.738Z,10.63
2017-10-06T14:33:27.321Z,11.85
2017-10-06T14:35:57.016Z,10.98
2017-10-06T14:38:26.515Z,11.88
2017-10-06T14:40:55.736Z,13.82
2017-10-06T14:43:25.230Z,10.90
2017-10-06T14:45:54.883Z,10.63
2017-10-06T14:48:24.199Z,11.60
2017-10-06T14:50:53.328Z,11.00
2017-10-06T14:53:22.813Z,11.52
2017-10-06T14:55:54.129Z,10.73
2017-10-06T14:58:23.747Z,11.00
2017-10-06T15:00:53.505Z,11.10
2017-10-06T15:03:23.037Z,12.10
2017-10-06T15:05:52.715Z,11.40
2017-10-06T15:08:22.099Z,11.82
2017-10-06T15:10:51.765Z,11.23
2017-10-06T15:13:21.206Z,10.18
2017-10-06T15:15:50.330Z,10.55
2017-10-06T15:18:19.804Z,10.00
2017-10-06T15:20:49.072Z,10.20
2017-10-06T15:23:18.469Z,11.40
2017-10-06T15:25:47.621Z,9.80
2017-10-06T15:28:16.706Z,11.33
2017-10-06T15:30:46.589Z,11.30
2017-10-06T15:33:15.967Z,10.97
2017-10-06T15:35:45.162Z,10.43
2017-10-06T15:38:14.705Z,10.13
2017-10-06T15:40:44.217Z,11.20
2017-10-06T15:43:14.551Z,11.20
2017-10-06T15:45:43.802Z,9.97
2017-10-06T15:48:13.289Z,9.93
2017-10-06T15:50:42.656Z,9.43
2017-10-06T15:53:12.061Z,9.77
2017-10-06T15:55:41.763Z,9.83
2017-10-06T15:58:12.165Z,10.07
2017-10-06T16:00:41.839Z,10.13
2017-10-06T16:03:12.418Z,9.50
2017-10-06T16:05:42.004Z,11.33
2017-10-06T16:08:11.597Z,10.33
2017-10-06T16:10:41.179Z,10.80
2017-10-06T16:13:10.821Z,10.60
2017-10-06T16:15:40.203Z,10.50
2017-10-06T16:18:09.497Z,11.13
2017-10-06T16:20:38.740Z,10.30
2017-10-06T16:23:08.068Z,9.80
2017-10-06T16:25:37.443Z,9.30
2017-10-06T16:28:06.617Z,10.27
2017-10-06T16:30:36.155Z,10.30
2017-10-06T16:33:05.659Z,10.50
2017-10-06T16:35:34.981Z,10.67
2017-10-06T16:38:04.039Z,11.30
2017-10-06T16:40:33.582Z,11.40
2017-10-06T16:43:02.778Z,10.93
2017-10-06T16:45:32.040Z,11.47
2017-10-06T16:48:01.419Z,13.20
2017-10-06T16:50:30.838Z,14.70
2017-10-06T16:53:00.365Z,13.07
2017-10-06T16:55:29.626Z,7.57
2017-10-06T16:58:01.296Z,7.60
2017-10-06T17:00:31.055Z,7.53
2017-10-06T17:03:00.519Z,8.33
2017-10-06T17:05:29.760Z,7.47
2017-10-06T17:07:58.866Z,7.23
2017-10-06T17:10:28.981Z,8.10
2017-10-06T17:12:58.355Z,7.97
2017-10-06T17:15:27.619Z,8.47
2017-10-06T17:17:57.025Z,8.37
2017-10-06T17:20:26.521Z,7.70
2017-10-06T17:22:55.753Z,7.90
2017-10-06T17:25:25.802Z,7.07
2017-10-06T17:27:54.986Z,7.60
2017-10-06T17:30:24.520Z,8.20
2017-10-06T17:32:54.190Z,9.20
2017-10-06T17:35:23.660Z,7.87
2017-10-06T17:37:52.560Z,9.53
2017-10-06T17:40:23.516Z,8.40
2017-10-06T17:42:52.628Z,8.53
2017-10-06T17:45:22.147Z,8.10
2017-10-06T17:47:51.229Z,8.50
2017-10-06T17:50:20.528Z,8.30
2017-10-06T17:52:50.141Z,7.97
2017-10-06T17:55:19.577Z,9.87
2017-10-06T17:57:49.583Z,9.30
2017-10-06T18:00:19.154Z,9.53
2017-10-06T18:02:49.535Z,12.00
2017-10-06T18:05:18.909Z,11.90
2017-10-06T18:07:48.603Z,8.37
2017-10-06T18:10:17.976Z,9.27
2017-10-06T18:12:47.579Z,8.00
2017-10-06T18:15:17.234Z,8.90
2017-10-06T18:17:46.329Z,8.40
2017-10-06T18:20:15.523Z,7.93
2017-10-06T18:22:44.745Z,8.20
2017-10-06T18:25:14.991Z,8.23
2017-10-06T18:27:44.470Z,7.67
2017-10-06T18:30:14.391Z,8.60
2017-10-06T18:32:44.784Z,13.20
2017-10-06T18:35:14.129Z,11.93
2017-10-06T18:37:43.703Z,15.57
2017-10-06T18:40:13.905Z,8.57
2017-10-06T18:42:43.217Z,10.17
2017-10-06T18:45:12.305Z,16.53
2017-10-06T18:47:41.537Z,7.80
2017-10-06T18:50:10.996Z,8.73
2017-10-06T18:52:40.321Z,8.63
2017-10-06T18:55:09.690Z,7.83
2017-10-06T18:57:39.022Z,8.43
2017-10-06T19:00:09.882Z,8.10
2017-10-06T19:02:39.214Z,9.30
2017-10-06T19:05:09.614Z,8.67
2017-10-06T19:07:39.700Z,8.70
2017-10-06T19:10:08.891Z,8.40
2017-10-06T19:12:38.371Z,9.00
2017-10-06T19:15:07.468Z,8.30
2017-10-06T19:17:37.068Z,7.87
2017-10-06T19:20:06.371Z,8.07
2017-10-06T19:22:36.955Z,9.93
2017-10-06T19:25:06.557Z,8.03
2017-10-06T19:27:35.735Z,7.23
2017-10-06T19:30:04.939Z,7.10
2017-10-06T19:32:34.742Z,6.90
2017-10-06T19:35:03.868Z,7.40
2017-10-06T19:37:33.422Z,7.13
2017-10-06T19:40:02.836Z,6.90
2017-10-06T19:42:32.486Z,7.03
2017-10-06T19:45:01.807Z,7.13
2017-10-06T19:47:31.810Z,6.73
2017-10-06T19:50:01.521Z,5.27
2017-10-06T19:52:30.738Z,6.13
2017-10-06T19:55:00.407Z,6.40
2017-10-06T19:57:30.934Z,5.50
2017-10-06T20:00:00.446Z,5.83
2017-10-06T20:02:30.355Z,6.37
2017-10-06T20:04:59.667Z,5.90
2017-10-06T20:07:29.706Z,6.27
2017-10-06T20:09:59.736Z,6.10
2017-10-06T20:12:29.105Z,4.90
2017-10-06T20:14:58.665Z,5.17
2017-10-06T20:17:28.097Z,5.97
2017-10-06T20:19:57.469Z,6.27
2017-10-06T20:22:26.859Z,5.60
2017-10-06T20:24:56.000Z,6.07
2017-10-06T20:27:25.249Z,6.30
2017-10-06T20:29:54.820Z,5.27
2017-10-06T20:32:25.437Z,5.07
2017-10-06T20:34:54.675Z,6.20
2017-10-06T20:37:24.431Z,4.87
2017-10-06T20:39:53.893Z,5.40
2017-10-06T20:42:23.310Z,5.80
2017-10-06T20:44:53.565Z,5.17
2017-10-06T20:47:22.844Z,5.50
2017-10-06T20:49:52.206Z,5.77
2017-10-06T20:52:21.510Z,6.40
2017-10-06T20:54:50.673Z,5.27
2017-10-06T20:57:19.877Z,6.23
2017-10-06T20:59:49.177Z,7.57
2017-10-06T21:02:18.415Z,6.27
2017-10-06T21:04:47.582Z,5.70
2017-10-06T21:07:16.810Z,6.00
2017-10-06T21:09:47.196Z,4.63
2017-10-06T21:12:16.623Z,6.03
2017-10-06T21:14:46.019Z,4.27
2017-10-06T21:17:15.318Z,4.70
2017-10-06T21:19:45.425Z,5.07
2017-10-06T21:22:14.523Z,4.73
2017-10-06T21:24:43.829Z,4.53
2017-10-06T21:27:13.007Z,4.90
2017-10-06T21:29:42.318Z,5.70
2017-10-06T21:32:11.591Z,5.20
2017-10-06T21:34:41.061Z,4.80
2017-10-06T21:37:10.250Z,5.40
2017-10-06T21:39:39.641Z,5.67
2017-10-06T21:42:08.883Z,5.07
2017-10-06T21:44:38.277Z,4.90
2017-10-06T21:47:08.398Z,5.30
2017-10-06T21:49:37.649Z,5.13
2017-10-06T21:52:07.599Z,5.27
2017-10-06T21:54:36.965Z,4.87
2017-10-06T21:57:06.161Z,4.67
2017-10-06T21:59:35.504Z,4.90
2017-10-06T22:02:04.840Z,5.17
2017-10-06T22:04:34.266Z,5.20
2017-10-06T22:07:03.965Z,4.37
2017-10-06T22:09:33.642Z,4.67
2017-10-06T22:12:04.063Z,4.70
2017-10-06T22:14:34.098Z,4.67
2017-10-06T22:17:03.262Z,4.20
2017-10-06T22:19:32.286Z,4.30
2017-10-06T22:22:01.739Z,4.50
2017-10-06T22:24:31.082Z,4.00
2017-10-06T22:27:00.994Z,3.67
2017-10-06T22:29:31.109Z,4.17
2017-10-06T22:32:00.668Z,3.70
2017-10-06T22:34:30.219Z,4.20
2017-10-06T22:36:59.758Z,4.00
2017-10-06T22:39:28.888Z,3.83
2017-10-06T22:41:58.761Z,3.07
2017-10-06T22:44:29.092Z,3.43
2017-10-06T22:46:58.707Z,3.57
2017-10-06T22:49:27.885Z,3.60
2017-10-06T22:51:57.991Z,3.27
2017-10-06T22:54:28.140Z,2.90
2017-10-06T22:56:57.452Z,2.90
2017-10-06T22:59:26.881Z,3.53
2017-10-06T23:01:56.043Z,3.70
2017-10-06T23:04:32.795Z,3.53
2017-10-06T23:07:03.090Z,3.47
2017-10-06T23:09:32.637Z,3.27
2017-10-06T23:12:01.932Z,3.33
2017-10-06T23:14:33.181Z,3.40
2017-10-06T23:17:02.632Z,3.50
2017-10-06T23:19:31.926Z,3.17
2017-10-06T23:22:01.433Z,3.40
2017-10-06T23:24:30.654Z,3.73
2017-10-06T23:27:00.332Z,3.60
2017-10-06T23:29:30.066Z,4.00
2017-10-06T23:32:01.607Z,4.20
2017-10-06T23:34:30.977Z,4.17
2017-10-06T23:37:00.411Z,3.80
2017-10-06T23:39:29.788Z,4.70
2017-10-06T23:41:59.164Z,3.80
2017-10-06T23:44:28.682Z,4.20
2017-10-06T23:46:57.998Z,3.80
2017-10-06T23:49:27.307Z,3.87
2017-10-06T23:51:56.463Z,3.93
2017-10-06T23:54:26.000Z,3.97
2017-10-06T23:56:55.425Z,3.80
2017-10-06T23:59:24.763Z,3.90
