createdAt,value
2018-06-27T00:00:57.938Z,99.90
2018-06-27T00:03:26.460Z,99.90
2018-06-27T00:05:55.132Z,99.90
2018-06-27T00:08:23.801Z,99.90
2018-06-27T00:10:52.404Z,99.90
2018-06-27T00:13:20.996Z,99.90
2018-06-27T00:15:49.592Z,99.90
2018-06-27T00:18:18.370Z,99.90
2018-06-27T00:20:46.954Z,99.90
2018-06-27T00:23:15.643Z,99.90
2018-06-27T00:25:44.207Z,99.90
2018-06-27T00:28:12.876Z,99.90
2018-06-27T00:30:41.501Z,99.90
2018-06-27T00:33:10.128Z,99.90
2018-06-27T00:38:14.558Z,99.90
2018-06-27T00:43:12.532Z,99.90
2018-06-27T00:45:41.042Z,99.90
2018-06-27T00:48:10.060Z,99.90
2018-06-27T00:50:39.140Z,99.90
2018-06-27T00:53:07.816Z,99.90
2018-06-27T00:55:37.603Z,99.90
2018-06-27T01:00:35.364Z,99.90
2018-06-27T01:03:04.069Z,99.90
2018-06-27T01:08:00.948Z,99.90
2018-06-27T01:10:29.609Z,99.90
2018-06-27T01:15:26.383Z,99.90
2018-06-27T01:20:25.093Z,99.90
2018-06-27T01:22:53.756Z,99.90
2018-06-27T01:27:51.129Z,99.90
2018-06-27T01:32:48.403Z,99.90
2018-06-27T01:35:17.062Z,99.90
2018-06-27T01:37:45.995Z,99.90
2018-06-27T01:40:14.770Z,99.90
2018-06-27T01:42:43.411Z,99.90
2018-06-27T01:45:12.016Z,99.90
2018-06-27T01:47:41.457Z,99.90
2018-06-27T01:50:10.085Z,99.90
2018-06-27T01:52:39.536Z,99.90
2018-06-27T01:55:09.118Z,99.90
2018-06-27T02:00:07.237Z,99.90
2018-06-27T02:02:35.836Z,99.90
2018-06-27T02:05:04.718Z,99.90
2018-06-27T02:07:34.411Z,99.90
2018-06-27T02:10:02.951Z,99.90
2018-06-27T02:12:31.491Z,99.90
2018-06-27T02:15:01.682Z,99.90
2018-06-27T02:17:31.216Z,99.90
2018-06-27T02:20:00.059Z,99.90
2018-06-27T02:22:28.600Z,99.90
2018-06-27T02:24:57.210Z,99.90
2018-06-27T02:27:25.823Z,99.90
2018-06-27T02:29:54.451Z,99.90
2018-06-27T02:32:23.063Z,99.90
2018-06-27T02:34:51.654Z,99.90
2018-06-27T02:37:20.278Z,99.90
2018-06-27T02:39:48.831Z,99.90
2018-06-27T02:47:14.549Z,99.90
2018-06-27T02:49:43.189Z,99.90
2018-06-27T02:52:11.800Z,99.90
2018-06-27T02:54:40.479Z,99.90
2018-06-27T02:57:09.038Z,99.90
2018-06-27T02:59:37.738Z,99.90
2018-06-27T03:02:06.442Z,99.90
2018-06-27T03:04:35.026Z,99.90
2018-06-27T03:07:03.694Z,99.90
2018-06-27T03:09:32.202Z,99.90
2018-06-27T03:12:01.526Z,99.90
2018-06-27T03:16:58.462Z,99.90
2018-06-27T03:19:27.521Z,99.90
2018-06-27T03:21:56.049Z,99.90
2018-06-27T03:24:24.924Z,99.90
2018-06-27T03:26:53.569Z,99.90
2018-06-27T03:29:22.163Z,99.90
2018-06-27T03:31:51.246Z,99.90
2018-06-27T03:34:19.802Z,99.90
2018-06-27T03:39:17.488Z,99.90
2018-06-27T03:41:46.144Z,99.90
2018-06-27T03:44:14.779Z,99.90
2018-06-27T03:46:43.380Z,99.90
2018-06-27T03:49:12.149Z,99.90
2018-06-27T03:51:40.715Z,99.90
2018-06-27T03:54:09.293Z,99.90
2018-06-27T03:59:07.117Z,99.90
2018-06-27T04:01:35.706Z,99.90
2018-06-27T04:04:04.247Z,99.90
2018-06-27T04:06:33.558Z,99.90
2018-06-27T04:09:02.190Z,99.90
2018-06-27T04:11:30.906Z,99.90
2018-06-27T04:14:00.115Z,99.90
2018-06-27T04:16:28.650Z,99.90
2018-06-27T04:18:57.617Z,99.90
2018-06-27T04:21:26.285Z,99.90
2018-06-27T04:23:54.921Z,99.90
2018-06-27T04:26:24.097Z,99.90
2018-06-27T04:28:52.821Z,99.90
2018-06-27T04:31:21.761Z,99.90
2018-06-27T04:33:50.307Z,99.90
2018-06-27T04:38:47.571Z,99.90
2018-06-27T04:43:44.490Z,99.90
2018-06-27T04:46:13.060Z,99.90
2018-06-27T04:48:41.696Z,99.90
2018-06-27T04:53:38.620Z,99.90
2018-06-27T04:56:07.234Z,99.90
2018-06-27T05:01:04.135Z,99.90
2018-06-27T05:03:33.089Z,99.90
2018-06-27T05:06:01.737Z,99.90
2018-06-27T05:08:30.317Z,99.90
2018-06-27T05:10:58.900Z,99.90
2018-06-27T05:13:27.529Z,99.90
2018-06-27T05:18:24.512Z,99.90
2018-06-27T05:23:21.375Z,99.90
2018-06-27T05:25:50.594Z,99.50
2018-06-27T05:28:19.217Z,99.50
2018-06-27T05:33:16.174Z,99.40
2018-06-27T05:38:13.711Z,99.70
2018-06-27T05:40:43.643Z,99.30
2018-06-27T05:43:12.312Z,99.00
2018-06-27T05:45:40.977Z,98.90
2018-06-27T05:48:09.627Z,98.70
2018-06-27T05:50:38.213Z,98.50
2018-06-27T05:53:06.900Z,98.30
2018-06-27T05:55:35.490Z,98.20
2018-06-27T05:58:04.071Z,98.10
2018-06-27T06:03:00.960Z,97.80
2018-06-27T06:05:29.590Z,97.00
2018-06-27T06:10:26.426Z,96.80
2018-06-27T06:12:55.024Z,96.30
2018-06-27T06:15:23.587Z,96.20
2018-06-27T06:17:52.249Z,96.20
2018-06-27T06:20:20.908Z,95.80
2018-06-27T06:22:49.625Z,95.60
2018-06-27T06:25:21.287Z,95.40
2018-06-27T06:27:49.897Z,95.10
2018-06-27T06:30:18.489Z,94.90
2018-06-27T06:37:48.771Z,94.20
2018-06-27T06:40:17.313Z,94.00
2018-06-27T06:42:45.912Z,93.90
2018-06-27T06:47:43.371Z,93.40
2018-06-27T06:50:11.975Z,92.70
2018-06-27T06:55:09.181Z,92.80
2018-06-27T06:57:37.754Z,92.80
2018-06-27T07:00:06.687Z,92.90
2018-06-27T07:02:35.308Z,92.40
2018-06-27T07:05:04.017Z,92.10
2018-06-27T07:07:34.812Z,91.70
2018-06-27T07:10:06.834Z,92.10
2018-06-27T07:12:39.139Z,91.80
2018-06-27T07:15:07.740Z,91.40
2018-06-27T07:17:36.413Z,90.80
2018-06-27T07:20:05.036Z,91.00
2018-06-27T07:22:34.398Z,90.90
2018-06-27T07:27:31.422Z,91.30
2018-06-27T07:30:00.037Z,90.60
2018-06-27T07:32:28.789Z,90.70
2018-06-27T07:34:59.114Z,90.80
2018-06-27T07:37:27.754Z,90.60
2018-06-27T07:39:56.326Z,89.80
2018-06-27T07:44:54.101Z,87.00
2018-06-27T07:52:19.411Z,82.40
2018-06-27T07:54:48.114Z,80.60
2018-06-27T07:59:45.089Z,78.80
2018-06-27T08:04:42.169Z,77.80
2018-06-27T08:07:11.563Z,76.60
2018-06-27T08:09:40.312Z,74.50
2018-06-27T08:12:08.950Z,73.40
2018-06-27T08:14:37.546Z,72.60
2018-06-27T08:17:06.298Z,72.00
2018-06-27T08:19:34.957Z,71.50
2018-06-27T08:22:03.662Z,70.00
2018-06-27T08:27:00.726Z,68.10
2018-06-27T08:31:57.994Z,64.70
2018-06-27T08:36:55.126Z,64.30
2018-06-27T08:39:24.200Z,62.30
2018-06-27T08:41:52.831Z,63.40
2018-06-27T08:46:49.931Z,62.60
2018-06-27T08:49:18.579Z,60.70
2018-06-27T08:56:46.177Z,61.60
2018-06-27T09:01:43.072Z,61.00
2018-06-27T09:04:11.643Z,60.10
2018-06-27T09:06:40.832Z,59.40
2018-06-27T09:09:11.837Z,58.70
2018-06-27T09:11:40.869Z,59.00
2018-06-27T09:14:09.629Z,58.90
2018-06-27T09:21:44.050Z,56.80
2018-06-27T09:24:12.689Z,57.00
2018-06-27T09:26:41.469Z,56.40
2018-06-27T09:31:38.258Z,56.20
2018-06-27T09:34:06.998Z,55.60
2018-06-27T09:39:06.354Z,54.80
2018-06-27T09:41:34.930Z,54.50
2018-06-27T09:44:04.312Z,54.10
2018-06-27T09:46:34.824Z,53.90
2018-06-27T09:51:31.833Z,52.50
2018-06-27T09:54:00.478Z,51.20
2018-06-27T09:56:30.331Z,51.50
2018-06-27T09:58:59.036Z,50.50
2018-06-27T10:01:27.650Z,49.70
2018-06-27T10:06:24.566Z,49.20
2018-06-27T10:08:53.180Z,49.10
2018-06-27T10:11:21.771Z,50.00
2018-06-27T10:16:18.697Z,50.60
2018-06-27T10:18:47.302Z,50.00
2018-06-27T10:21:16.013Z,48.70
2018-06-27T10:23:44.554Z,46.60
2018-06-27T10:26:13.207Z,46.60
2018-06-27T10:28:41.836Z,46.30
2018-06-27T10:31:10.449Z,45.30
2018-06-27T10:33:39.070Z,45.60
2018-06-27T10:36:07.745Z,46.70
2018-06-27T10:38:36.279Z,46.90
2018-06-27T10:41:04.904Z,47.40
2018-06-27T10:43:33.466Z,47.20
2018-06-27T10:46:02.233Z,47.20
2018-06-27T10:48:30.873Z,47.40
2018-06-27T10:50:59.487Z,47.70
2018-06-27T10:53:28.091Z,46.40
2018-06-27T10:58:25.044Z,46.00
2018-06-27T11:00:53.645Z,46.30
2018-06-27T11:05:50.477Z,46.00
2018-06-27T11:08:19.212Z,46.20
2018-06-27T11:10:47.930Z,45.70
2018-06-27T11:13:16.605Z,45.30
2018-06-27T11:15:45.368Z,45.30
2018-06-27T11:18:13.936Z,45.10
2018-06-27T11:20:42.559Z,45.00
2018-06-27T11:23:11.186Z,44.50
2018-06-27T11:25:39.747Z,44.10
2018-06-27T11:28:08.371Z,44.40
2018-06-27T11:30:36.986Z,44.30
2018-06-27T11:33:05.950Z,44.40
2018-06-27T11:35:34.580Z,44.10
2018-06-27T11:38:03.261Z,43.30
2018-06-27T11:40:32.518Z,43.40
2018-06-27T11:43:01.158Z,44.20
2018-06-27T11:45:30.560Z,44.30
2018-06-27T11:47:59.372Z,44.00
2018-06-27T11:52:56.879Z,44.10
2018-06-27T11:55:25.423Z,44.20
2018-06-27T11:57:54.086Z,44.30
2018-06-27T12:00:22.897Z,43.00
2018-06-27T12:05:19.863Z,42.10
2018-06-27T12:12:45.638Z,41.40
2018-06-27T12:15:14.285Z,41.30
2018-06-27T12:17:42.815Z,41.60
2018-06-27T12:20:12.331Z,41.60
2018-06-27T12:22:40.948Z,38.70
2018-06-27T12:27:39.038Z,34.90
2018-06-27T12:32:40.566Z,34.10
2018-06-27T12:35:09.217Z,32.00
2018-06-27T12:37:37.802Z,31.70
2018-06-27T12:45:03.383Z,33.40
2018-06-27T12:47:31.977Z,32.30
2018-06-27T12:50:01.356Z,31.40
2018-06-27T12:52:29.865Z,31.00
2018-06-27T12:55:02.001Z,30.70
2018-06-27T12:57:31.788Z,29.80
2018-06-27T13:00:00.502Z,29.30
2018-06-27T13:02:29.349Z,29.80
2018-06-27T13:07:33.755Z,29.70
2018-06-27T13:10:02.931Z,29.90
2018-06-27T13:12:31.499Z,30.70
2018-06-27T13:15:00.090Z,31.10
2018-06-27T13:17:28.761Z,31.80
2018-06-27T13:19:58.095Z,33.10
2018-06-27T13:22:26.820Z,34.50
2018-06-27T13:24:55.345Z,34.00
2018-06-27T13:27:24.030Z,34.90
2018-06-27T13:29:52.621Z,34.80
2018-06-27T13:32:21.987Z,35.30
2018-06-27T13:34:50.600Z,34.80
2018-06-27T13:37:19.246Z,33.10
2018-06-27T13:39:47.858Z,30.10
2018-06-27T13:42:17.597Z,28.20
2018-06-27T13:44:46.225Z,26.60
2018-06-27T13:47:15.043Z,24.90
2018-06-27T13:49:43.761Z,24.00
2018-06-27T13:52:12.419Z,24.60
2018-06-27T13:54:44.465Z,26.10
2018-06-27T13:57:13.033Z,27.90
2018-06-27T13:59:41.673Z,29.40
2018-06-27T14:02:10.268Z,30.50
2018-06-27T14:04:38.963Z,32.00
2018-06-27T14:12:04.155Z,32.40
2018-06-27T14:14:32.721Z,32.20
2018-06-27T14:17:01.438Z,32.70
2018-06-27T14:19:30.099Z,33.40
2018-06-27T14:21:58.806Z,33.60
2018-06-27T14:24:27.607Z,34.40
2018-06-27T14:26:56.227Z,34.70
2018-06-27T14:29:24.830Z,34.80
2018-06-27T14:31:53.409Z,35.00
2018-06-27T14:34:22.046Z,35.30
2018-06-27T14:36:50.808Z,35.60
2018-06-27T14:39:19.483Z,35.30
2018-06-27T14:41:48.089Z,35.00
2018-06-27T14:44:16.737Z,34.80
2018-06-27T14:46:45.390Z,34.80
2018-06-27T14:54:10.601Z,33.30
2018-06-27T14:56:39.222Z,33.20
2018-06-27T14:59:07.959Z,33.50
2018-06-27T15:01:36.588Z,33.90
2018-06-27T15:06:33.712Z,34.80
2018-06-27T15:09:02.400Z,35.30
2018-06-27T15:11:31.222Z,36.00
2018-06-27T15:13:59.918Z,35.90
2018-06-27T15:16:28.501Z,35.60
2018-06-27T15:18:57.099Z,36.00
2018-06-27T15:21:25.821Z,36.10
2018-06-27T15:23:54.420Z,36.40
2018-06-27T15:26:23.776Z,36.50
2018-06-27T15:28:52.468Z,35.50
2018-06-27T15:31:21.022Z,33.80
2018-06-27T15:33:50.272Z,30.90
2018-06-27T15:36:18.962Z,28.80
2018-06-27T15:38:48.572Z,27.50
2018-06-27T15:41:17.293Z,26.20
2018-06-27T15:43:45.949Z,25.60
2018-06-27T15:46:14.601Z,25.20
2018-06-27T15:48:43.400Z,25.40
2018-06-27T15:51:12.098Z,27.60
2018-06-27T15:53:40.816Z,28.50
2018-06-27T15:56:09.546Z,29.40
2018-06-27T15:58:38.198Z,29.10
2018-06-27T16:01:08.055Z,29.10
2018-06-27T16:03:36.840Z,29.00
2018-06-27T16:06:05.461Z,28.00
2018-06-27T16:11:04.664Z,25.30
2018-06-27T16:16:03.650Z,25.80
2018-06-27T16:18:32.370Z,26.30
2018-06-27T16:23:29.264Z,25.00
2018-06-27T16:25:57.887Z,23.90
2018-06-27T16:28:26.528Z,24.30
2018-06-27T16:30:55.218Z,24.30
2018-06-27T16:33:24.521Z,24.10
2018-06-27T16:35:53.189Z,24.20
2018-06-27T16:38:21.813Z,24.00
2018-06-27T16:40:50.409Z,23.90
2018-06-27T16:43:19.024Z,23.50
2018-06-27T16:45:47.855Z,23.10
2018-06-27T16:48:16.983Z,22.80
2018-06-27T16:50:45.665Z,24.50
2018-06-27T16:55:42.738Z,27.30
2018-06-27T16:58:11.316Z,28.40
2018-06-27T17:00:40.007Z,29.30
2018-06-27T17:05:36.966Z,29.80
2018-06-27T17:08:05.755Z,30.30
2018-06-27T17:10:34.418Z,31.00
2018-06-27T17:13:03.207Z,31.80
2018-06-27T17:15:31.743Z,32.20
2018-06-27T17:18:00.325Z,32.60
2018-06-27T17:20:29.041Z,33.20
2018-06-27T17:22:57.697Z,33.60
2018-06-27T17:25:26.397Z,34.20
2018-06-27T17:27:55.055Z,34.70
2018-06-27T17:30:23.756Z,34.80
2018-06-27T17:32:52.319Z,34.80
2018-06-27T17:40:18.090Z,35.10
2018-06-27T17:42:46.780Z,35.40
2018-06-27T17:45:15.566Z,36.00
2018-06-27T17:47:44.240Z,35.50
2018-06-27T17:50:13.005Z,35.80
2018-06-27T17:52:41.879Z,36.20
2018-06-27T17:55:11.201Z,36.70
2018-06-27T17:57:39.832Z,37.10
2018-06-27T18:00:09.391Z,37.30
2018-06-27T18:02:38.165Z,37.70
2018-06-27T18:07:35.117Z,38.50
2018-06-27T18:10:04.463Z,38.50
2018-06-27T18:12:33.513Z,38.80
2018-06-27T18:15:02.125Z,39.00
2018-06-27T18:17:31.053Z,39.10
2018-06-27T18:19:59.917Z,39.00
2018-06-27T18:22:28.828Z,39.10
2018-06-27T18:24:57.766Z,39.30
2018-06-27T18:29:54.636Z,39.90
2018-06-27T18:32:23.571Z,39.30
2018-06-27T18:37:28.730Z,39.80
2018-06-27T18:39:57.567Z,39.90
2018-06-27T18:44:54.469Z,40.40
2018-06-27T18:47:23.041Z,40.60
2018-06-27T18:49:51.740Z,40.90
2018-06-27T18:52:20.580Z,41.20
2018-06-27T18:57:18.649Z,41.70
2018-06-27T18:59:47.426Z,41.90
2018-06-27T19:02:16.838Z,42.10
2018-06-27T19:04:45.664Z,42.30
2018-06-27T19:09:42.699Z,42.50
2018-06-27T19:14:40.470Z,43.20
2018-06-27T19:17:09.254Z,43.30
2018-06-27T19:19:38.124Z,43.50
2018-06-27T19:22:06.855Z,43.70
2018-06-27T19:24:36.243Z,43.90
2018-06-27T19:29:34.356Z,44.40
2018-06-27T19:32:03.686Z,44.60
2018-06-27T19:34:32.477Z,45.00
2018-06-27T19:37:01.060Z,45.60
2018-06-27T19:39:37.465Z,46.10
2018-06-27T19:44:27.525Z,48.70
2018-06-27T19:46:56.296Z,49.60
2018-06-27T19:49:26.276Z,51.40
2018-06-27T19:54:23.389Z,53.60
2018-06-27T19:56:52.009Z,55.20
2018-06-27T19:59:21.611Z,56.70
2018-06-27T20:04:19.730Z,60.60
2018-06-27T20:06:48.404Z,64.10
2018-06-27T20:11:47.210Z,70.70
2018-06-27T20:16:44.684Z,77.30
2018-06-27T20:19:13.499Z,79.60
2018-06-27T20:21:42.875Z,81.70
2018-06-27T20:24:12.519Z,83.10
2018-06-27T20:26:42.772Z,84.50
2018-06-27T20:29:13.546Z,85.70
2018-06-27T20:31:43.546Z,86.80
2018-06-27T20:36:43.680Z,88.80
2018-06-27T20:39:13.699Z,89.60
2018-06-27T20:44:14.790Z,90.30
2018-06-27T20:46:44.714Z,90.60
2018-06-27T20:49:15.079Z,90.80
2018-06-27T20:51:45.121Z,91.10
2018-06-27T20:56:45.593Z,91.50
2018-06-27T20:59:15.574Z,92.10
2018-06-27T21:06:45.149Z,92.30
2018-06-27T21:09:15.970Z,92.60
2018-06-27T21:11:46.039Z,92.70
2018-06-27T21:14:16.129Z,92.80
2018-06-27T21:16:46.768Z,93.00
2018-06-27T21:19:16.679Z,93.10
2018-06-27T21:21:46.644Z,93.20
2018-06-27T21:26:46.990Z,93.50
2018-06-27T21:29:17.097Z,93.70
2018-06-27T21:34:17.256Z,94.30
2018-06-27T21:36:47.257Z,94.10
2018-06-27T21:41:46.734Z,94.30
2018-06-27T21:44:16.800Z,94.40
2018-06-27T21:49:16.649Z,94.60
2018-06-27T21:51:47.619Z,94.80
2018-06-27T21:54:18.684Z,94.80
2018-06-27T21:56:48.955Z,94.90
2018-06-27T21:59:20.257Z,95.00
2018-06-27T22:06:48.915Z,95.20
2018-06-27T22:09:18.835Z,95.20
2018-06-27T22:11:48.800Z,95.30
2018-06-27T22:14:18.753Z,95.30
2018-06-27T22:16:48.690Z,95.20
2018-06-27T22:19:18.665Z,95.30
2018-06-27T22:21:48.667Z,95.40
2018-06-27T22:24:18.564Z,95.20
2018-06-27T22:26:48.472Z,95.30
2018-06-27T22:29:18.335Z,95.40
2018-06-27T22:31:48.982Z,95.50
2018-06-27T22:34:19.070Z,95.40
2018-06-27T22:44:18.242Z,95.50
2018-06-27T22:46:48.104Z,95.50
2018-06-27T22:49:18.363Z,95.60
2018-06-27T22:51:48.874Z,95.60
2018-06-27T22:59:19.044Z,95.60
2018-06-27T23:01:49.345Z,95.60
2018-06-27T23:06:48.717Z,95.50
2018-06-27T23:09:18.619Z,95.60
2018-06-27T23:11:49.170Z,95.60
2018-06-27T23:14:19.387Z,95.90
2018-06-27T23:16:49.339Z,95.50
2018-06-27T23:21:48.871Z,95.50
2018-06-27T23:26:48.168Z,95.60
2018-06-27T23:31:52.380Z,95.60
2018-06-27T23:34:22.312Z,95.70
2018-06-27T23:36:54.294Z,95.70
2018-06-27T23:39:25.145Z,95.80
2018-06-27T23:41:55.768Z,95.80
2018-06-27T23:44:25.737Z,95.90
2018-06-27T23:46:55.637Z,95.90
2018-06-27T23:49:26.330Z,96.10
2018-06-27T23:51:57.120Z,96.20
2018-06-27T23:54:27.071Z,96.20
2018-06-27T23:56:57.015Z,96.40
2018-06-27T23:59:26.873Z,96.40
