createdAt,value
2019-05-07T00:00:35.955Z,99.60
2019-05-07T00:03:19.336Z,99.70
2019-05-07T00:05:55.216Z,99.70
2019-05-07T00:08:37.757Z,99.70
2019-05-07T00:11:13.180Z,99.70
2019-05-07T00:13:55.441Z,99.80
2019-05-07T00:16:32.544Z,99.70
2019-05-07T00:19:15.421Z,99.80
2019-05-07T00:21:58.012Z,99.70
2019-05-07T00:24:47.885Z,99.40
2019-05-07T00:27:32.040Z,99.40
2019-05-07T00:30:14.700Z,99.50
2019-05-07T00:32:57.263Z,99.80
2019-05-07T00:35:34.479Z,99.90
2019-05-07T00:38:22.439Z,99.90
2019-05-07T00:41:02.721Z,99.90
2019-05-07T00:43:46.044Z,99.90
2019-05-07T00:46:23.919Z,99.80
2019-05-07T00:49:06.031Z,99.30
2019-05-07T00:51:42.467Z,99.50
2019-05-07T00:54:24.578Z,99.90
2019-05-07T00:56:59.994Z,99.90
2019-05-07T00:59:43.005Z,99.90
2019-05-07T01:02:22.418Z,99.90
2019-05-07T01:05:05.426Z,99.90
2019-05-07T01:07:42.043Z,99.90
2019-05-07T01:10:26.360Z,99.90
2019-05-07T01:13:08.877Z,99.90
2019-05-07T01:15:53.162Z,99.90
2019-05-07T01:18:29.550Z,99.90
2019-05-07T01:21:13.234Z,99.90
2019-05-07T01:23:49.779Z,99.90
2019-05-07T01:26:33.443Z,99.90
2019-05-07T01:29:09.934Z,99.90
2019-05-07T01:31:59.265Z,99.90
2019-05-07T01:34:46.420Z,99.90
2019-05-07T01:37:35.537Z,99.90
2019-05-07T01:40:18.613Z,99.90
2019-05-07T01:42:54.573Z,99.90
2019-05-07T01:45:49.477Z,99.90
2019-05-07T01:48:37.298Z,99.90
2019-05-07T01:51:26.574Z,99.90
2019-05-07T01:54:16.529Z,99.90
2019-05-07T01:56:59.433Z,99.90
2019-05-07T01:59:35.652Z,99.90
2019-05-07T02:02:23.242Z,99.90
2019-05-07T02:05:03.222Z,99.90
2019-05-07T02:07:47.471Z,99.90
2019-05-07T02:13:12.743Z,99.90
2019-05-07T02:16:04.141Z,99.90
2019-05-07T02:18:52.873Z,99.90
2019-05-07T02:21:35.351Z,99.90
2019-05-07T02:24:17.144Z,99.90
2019-05-07T02:29:34.729Z,99.90
2019-05-07T02:32:24.401Z,99.90
2019-05-07T02:35:13.896Z,99.90
2019-05-07T02:38:06.819Z,99.90
2019-05-07T02:41:06.627Z,99.90
2019-05-07T02:43:59.653Z,99.90
2019-05-07T02:46:43.572Z,99.90
2019-05-07T02:49:28.690Z,99.90
2019-05-07T02:52:13.643Z,99.90
2019-05-07T02:55:06.920Z,99.90
2019-05-07T02:57:48.752Z,99.90
2019-05-07T03:00:33.447Z,99.90
2019-05-07T03:03:09.319Z,99.90
2019-05-07T03:05:53.669Z,99.90
2019-05-07T03:08:36.103Z,99.90
2019-05-07T03:11:18.322Z,99.90
2019-05-07T03:14:03.168Z,99.90
2019-05-07T03:16:49.266Z,99.90
2019-05-07T03:19:37.475Z,99.90
2019-05-07T03:22:23.124Z,99.90
2019-05-07T03:25:16.040Z,99.90
2019-05-07T03:27:53.606Z,99.90
2019-05-07T03:30:45.729Z,99.90
2019-05-07T03:33:47.610Z,99.90
2019-05-07T03:39:26.486Z,99.90
2019-05-07T03:42:09.510Z,99.90
2019-05-07T03:44:46.589Z,99.90
2019-05-07T03:47:33.129Z,99.90
2019-05-07T03:50:23.464Z,99.90
2019-05-07T03:53:14.151Z,99.90
2019-05-07T03:55:44.463Z,99.90
2019-05-07T03:58:34.025Z,99.90
2019-05-07T04:01:24.251Z,99.90
2019-05-07T04:04:06.488Z,99.90
2019-05-07T04:06:49.643Z,99.90
2019-05-07T04:09:39.007Z,99.90
2019-05-07T04:12:23.823Z,99.90
2019-05-07T04:14:59.042Z,99.90
2019-05-07T04:17:42.972Z,99.90
2019-05-07T04:20:18.535Z,99.90
2019-05-07T04:23:04.378Z,99.90
2019-05-07T04:25:47.083Z,99.90
2019-05-07T04:28:47.578Z,99.90
2019-05-07T04:31:24.912Z,99.90
2019-05-07T04:34:09.148Z,99.90
2019-05-07T04:36:47.243Z,99.90
2019-05-07T04:39:36.656Z,99.90
2019-05-07T04:42:25.806Z,99.90
2019-05-07T04:44:53.967Z,99.90
2019-05-07T04:47:47.525Z,99.90
2019-05-07T04:50:43.079Z,99.90
2019-05-07T04:53:23.635Z,99.90
2019-05-07T04:56:06.254Z,99.90
2019-05-07T04:58:49.107Z,99.90
2019-05-07T05:01:33.014Z,99.90
2019-05-07T05:04:24.289Z,99.90
2019-05-07T05:06:52.963Z,99.90
2019-05-07T05:09:35.111Z,99.90
2019-05-07T05:12:02.813Z,99.40
2019-05-07T05:14:52.475Z,99.20
2019-05-07T05:17:47.033Z,99.20
2019-05-07T05:20:22.067Z,99.00
2019-05-07T05:22:48.863Z,98.90
2019-05-07T05:25:42.949Z,98.60
2019-05-07T05:28:32.430Z,98.70
2019-05-07T05:31:22.541Z,98.20
2019-05-07T05:34:13.040Z,97.90
2019-05-07T05:37:03.204Z,97.80
2019-05-07T05:40:05.582Z,97.20
2019-05-07T05:45:36.051Z,96.50
2019-05-07T05:48:18.577Z,96.10
2019-05-07T05:54:02.221Z,95.70
2019-05-07T05:56:53.756Z,94.90
2019-05-07T05:59:51.606Z,94.80
2019-05-07T06:02:53.400Z,94.50
2019-05-07T06:05:52.273Z,94.20
2019-05-07T06:08:59.095Z,93.40
2019-05-07T06:11:52.072Z,93.00
2019-05-07T06:14:39.072Z,93.40
2019-05-07T06:17:39.878Z,93.00
2019-05-07T06:20:32.086Z,92.40
2019-05-07T06:23:34.696Z,92.80
2019-05-07T06:26:23.781Z,92.30
2019-05-07T06:29:13.012Z,91.80
2019-05-07T06:32:07.766Z,91.30
2019-05-07T06:37:23.251Z,91.30
2019-05-07T06:42:55.930Z,90.80
2019-05-07T06:45:42.391Z,90.90
2019-05-07T06:48:37.721Z,90.60
2019-05-07T06:53:44.870Z,91.00
2019-05-07T06:56:34.440Z,90.50
2019-05-07T06:59:27.764Z,90.60
2019-05-07T07:02:33.779Z,90.40
2019-05-07T07:05:25.950Z,89.20
2019-05-07T07:08:29.607Z,89.20
2019-05-07T07:11:14.030Z,86.30
2019-05-07T07:13:51.975Z,84.50
2019-05-07T07:16:34.727Z,84.70
2019-05-07T07:19:16.889Z,85.70
2019-05-07T07:22:06.013Z,86.40
2019-05-07T07:27:22.728Z,86.30
2019-05-07T07:30:30.009Z,87.70
2019-05-07T07:36:02.491Z,83.20
2019-05-07T07:38:52.712Z,83.00
2019-05-07T07:41:45.714Z,83.40
2019-05-07T07:44:13.457Z,81.30
2019-05-07T07:47:02.677Z,80.70
2019-05-07T07:49:45.566Z,80.60
2019-05-07T07:52:22.992Z,81.00
2019-05-07T07:55:12.730Z,82.00
2019-05-07T07:58:12.125Z,82.10
2019-05-07T08:06:12.140Z,76.90
2019-05-07T08:08:54.820Z,76.40
2019-05-07T08:11:44.630Z,71.90
2019-05-07T08:14:33.962Z,73.20
2019-05-07T08:19:51.870Z,72.40
2019-05-07T08:22:42.316Z,72.30
2019-05-07T08:25:52.189Z,73.30
2019-05-07T08:28:34.928Z,72.10
2019-05-07T08:34:14.923Z,66.40
2019-05-07T08:37:04.034Z,68.10
2019-05-07T08:39:53.839Z,68.50
2019-05-07T08:52:52.105Z,61.60
2019-05-07T08:55:42.476Z,66.40
2019-05-07T08:58:18.540Z,65.90
2019-05-07T09:01:03.075Z,67.30
2019-05-07T09:06:18.291Z,65.30
2019-05-07T09:09:02.236Z,63.80
2019-05-07T09:11:38.709Z,64.40
2019-05-07T09:14:28.191Z,63.10
2019-05-07T09:17:17.647Z,64.80
2019-05-07T09:20:09.029Z,63.40
2019-05-07T09:22:57.312Z,62.60
2019-05-07T09:25:24.343Z,63.50
2019-05-07T09:28:13.694Z,64.60
2019-05-07T09:31:07.871Z,65.90
2019-05-07T09:33:52.203Z,64.30
2019-05-07T09:36:36.697Z,69.10
2019-05-07T09:39:26.334Z,73.70
2019-05-07T09:42:15.936Z,79.20
2019-05-07T09:45:05.705Z,81.10
2019-05-07T09:47:55.766Z,78.80
2019-05-07T09:55:45.654Z,80.40
2019-05-07T09:58:38.935Z,78.30
2019-05-07T10:01:26.119Z,79.00
2019-05-07T10:04:15.842Z,78.10
2019-05-07T10:09:32.618Z,75.80
2019-05-07T10:12:33.062Z,71.90
2019-05-07T10:15:09.357Z,72.50
2019-05-07T10:17:53.867Z,70.50
2019-05-07T10:20:29.936Z,69.10
2019-05-07T10:23:15.009Z,71.30
2019-05-07T10:25:42.047Z,71.20
2019-05-07T10:28:32.781Z,73.40
2019-05-07T10:31:22.818Z,73.50
2019-05-07T10:36:32.178Z,69.80
2019-05-07T10:38:59.179Z,70.10
2019-05-07T10:41:48.929Z,70.30
2019-05-07T10:44:40.131Z,72.10
2019-05-07T10:47:14.193Z,71.90
2019-05-07T10:52:29.361Z,70.90
2019-05-07T10:55:18.979Z,70.90
2019-05-07T10:58:08.509Z,69.80
2019-05-07T11:00:58.221Z,69.50
2019-05-07T11:06:14.305Z,72.00
2019-05-07T11:09:03.789Z,73.10
2019-05-07T11:11:52.984Z,73.30
2019-05-07T11:14:44.817Z,73.80
2019-05-07T11:17:11.994Z,73.30
2019-05-07T11:20:00.911Z,72.30
2019-05-07T11:22:52.195Z,73.00
2019-05-07T11:25:42.291Z,72.70
2019-05-07T11:28:24.114Z,74.20
2019-05-07T11:31:02.130Z,69.40
2019-05-07T11:33:52.092Z,67.50
2019-05-07T11:36:43.009Z,65.50
2019-05-07T11:39:12.062Z,67.10
2019-05-07T11:41:38.791Z,67.20
2019-05-07T11:44:31.955Z,66.50
2019-05-07T11:47:22.635Z,65.80
2019-05-07T11:52:45.459Z,64.90
2019-05-07T11:55:35.120Z,65.20
2019-05-07T11:58:02.940Z,63.30
2019-05-07T12:00:51.129Z,62.30
2019-05-07T12:03:27.598Z,63.00
2019-05-07T12:06:12.447Z,64.00
2019-05-07T12:08:48.069Z,63.20
2019-05-07T12:11:32.191Z,64.90
2019-05-07T12:14:27.924Z,65.20
2019-05-07T12:16:59.706Z,66.90
2019-05-07T12:19:49.079Z,70.40
2019-05-07T12:22:53.199Z,72.70
2019-05-07T12:25:42.451Z,74.40
2019-05-07T12:28:26.134Z,73.30
2019-05-07T12:31:19.503Z,73.40
2019-05-07T12:34:15.505Z,71.50
2019-05-07T12:36:58.358Z,70.40
2019-05-07T12:39:34.454Z,69.90
2019-05-07T12:42:16.872Z,69.50
2019-05-07T12:45:06.732Z,69.30
2019-05-07T12:47:56.384Z,69.00
2019-05-07T12:50:45.634Z,67.70
2019-05-07T12:53:37.006Z,68.00
2019-05-07T12:56:27.115Z,68.90
2019-05-07T12:59:17.204Z,69.00
2019-05-07T13:01:44.254Z,67.50
2019-05-07T13:07:02.504Z,63.80
2019-05-07T13:09:52.137Z,65.70
2019-05-07T13:12:41.981Z,65.20
2019-05-07T13:15:27.820Z,61.80
2019-05-07T13:18:08.252Z,62.20
2019-05-07T13:23:23.237Z,64.90
2019-05-07T13:26:12.151Z,66.90
2019-05-07T13:28:39.182Z,68.50
2019-05-07T13:34:04.806Z,68.50
2019-05-07T13:39:25.829Z,69.20
2019-05-07T13:41:53.604Z,69.00
2019-05-07T13:44:53.771Z,65.40
2019-05-07T13:47:44.012Z,67.00
2019-05-07T13:50:33.245Z,66.50
2019-05-07T13:53:22.845Z,66.90
2019-05-07T13:56:12.924Z,66.90
2019-05-07T13:58:39.917Z,65.70
2019-05-07T14:01:34.065Z,65.60
2019-05-07T14:04:23.761Z,61.70
2019-05-07T14:06:52.831Z,60.20
2019-05-07T14:09:42.128Z,61.30
2019-05-07T14:12:33.795Z,64.20
2019-05-07T14:15:02.180Z,64.50
2019-05-07T14:17:52.614Z,63.50
2019-05-07T14:20:42.524Z,62.20
2019-05-07T14:23:32.478Z,62.10
2019-05-07T14:26:23.720Z,62.90
2019-05-07T14:29:06.589Z,64.80
2019-05-07T14:31:42.781Z,64.10
2019-05-07T14:34:22.362Z,64.10
2019-05-07T14:37:18.335Z,66.00
2019-05-07T14:40:02.637Z,63.50
2019-05-07T14:42:52.795Z,62.80
2019-05-07T14:45:36.316Z,62.30
2019-05-07T14:48:12.764Z,62.90
2019-05-07T14:50:48.589Z,62.60
2019-05-07T14:53:32.801Z,62.30
2019-05-07T14:56:23.158Z,62.60
2019-05-07T14:59:12.874Z,62.80
2019-05-07T15:04:28.394Z,60.90
2019-05-07T15:07:12.155Z,60.80
2019-05-07T15:09:53.746Z,60.50
2019-05-07T15:12:42.956Z,58.40
2019-05-07T15:15:32.465Z,55.80
2019-05-07T15:21:14.785Z,55.90
2019-05-07T15:23:42.453Z,57.90
2019-05-07T15:26:32.666Z,58.60
2019-05-07T15:29:22.341Z,59.20
2019-05-07T15:34:38.011Z,60.50
2019-05-07T15:37:26.640Z,59.20
2019-05-07T15:39:53.675Z,57.60
2019-05-07T15:42:43.401Z,57.70
2019-05-07T15:45:27.524Z,57.80
2019-05-07T15:48:05.029Z,58.60
2019-05-07T15:53:25.915Z,59.80
2019-05-07T15:56:12.340Z,60.00
2019-05-07T15:58:54.522Z,59.30
2019-05-07T16:01:46.233Z,59.60
2019-05-07T16:04:25.643Z,57.50
2019-05-07T16:07:09.006Z,57.60
2019-05-07T16:09:52.584Z,56.90
2019-05-07T16:12:35.376Z,57.70
2019-05-07T16:15:13.676Z,57.70
2019-05-07T16:17:57.504Z,58.00
2019-05-07T16:20:39.907Z,59.00
2019-05-07T16:23:18.121Z,59.30
2019-05-07T16:26:02.471Z,60.00
2019-05-07T16:28:44.864Z,60.90
2019-05-07T16:31:27.815Z,59.60
2019-05-07T16:34:12.520Z,58.90
2019-05-07T16:36:55.210Z,59.20
2019-05-07T16:39:38.217Z,60.50
2019-05-07T16:42:21.847Z,59.40
2019-05-07T16:45:03.755Z,60.20
2019-05-07T16:47:46.465Z,60.00
2019-05-07T16:50:24.719Z,61.10
2019-05-07T16:53:07.157Z,61.60
2019-05-07T16:55:52.144Z,62.60
2019-05-07T16:58:52.335Z,62.90
2019-05-07T17:01:35.159Z,63.40
2019-05-07T17:04:12.283Z,63.10
2019-05-07T17:06:55.421Z,63.70
2019-05-07T17:09:32.025Z,64.40
2019-05-07T17:12:17.057Z,64.70
2019-05-07T17:14:53.263Z,64.90
2019-05-07T17:17:36.920Z,65.20
2019-05-07T17:20:21.996Z,64.20
2019-05-07T17:23:11.940Z,64.60
2019-05-07T17:25:55.545Z,65.10
2019-05-07T17:28:32.475Z,64.90
2019-05-07T17:31:16.417Z,65.80
2019-05-07T17:33:59.096Z,65.70
2019-05-07T17:36:42.159Z,65.90
2019-05-07T17:39:18.843Z,65.90
2019-05-07T17:42:02.480Z,66.50
2019-05-07T17:44:37.887Z,66.60
2019-05-07T17:47:21.814Z,67.00
2019-05-07T17:49:57.709Z,66.80
2019-05-07T17:52:41.735Z,66.50
2019-05-07T17:55:24.089Z,66.70
2019-05-07T17:58:06.717Z,67.10
2019-05-07T18:00:43.598Z,67.70
2019-05-07T18:03:36.956Z,67.50
2019-05-07T18:06:14.163Z,67.70
2019-05-07T18:08:56.291Z,67.90
2019-05-07T18:11:38.933Z,68.20
2019-05-07T18:14:22.791Z,68.60
2019-05-07T18:16:59.294Z,69.00
2019-05-07T18:19:42.001Z,69.20
2019-05-07T18:22:32.575Z,70.40
2019-05-07T18:25:21.812Z,70.70
2019-05-07T18:30:33.594Z,70.40
2019-05-07T18:33:24.888Z,70.80
2019-05-07T18:36:14.516Z,71.30
2019-05-07T18:38:42.413Z,71.70
2019-05-07T18:41:32.652Z,72.00
2019-05-07T18:44:22.475Z,72.50
2019-05-07T18:46:49.574Z,72.80
2019-05-07T18:49:38.991Z,72.90
2019-05-07T18:52:28.022Z,73.50
2019-05-07T18:57:47.313Z,74.00
2019-05-07T19:00:22.986Z,74.20
2019-05-07T19:02:59.056Z,74.90
2019-05-07T19:05:42.431Z,74.30
2019-05-07T19:08:18.736Z,75.40
2019-05-07T19:11:01.969Z,75.60
2019-05-07T19:13:52.478Z,75.80
2019-05-07T19:16:43.109Z,75.60
2019-05-07T19:19:12.317Z,75.80
2019-05-07T19:22:02.193Z,76.70
2019-05-07T19:24:52.721Z,76.60
2019-05-07T19:27:21.917Z,76.60
2019-05-07T19:30:13.704Z,77.80
2019-05-07T19:33:03.364Z,77.30
2019-05-07T19:38:19.468Z,78.50
2019-05-07T19:41:02.276Z,78.60
2019-05-07T19:43:39.270Z,79.10
2019-05-07T19:46:28.717Z,78.80
2019-05-07T19:49:18.475Z,79.50
2019-05-07T19:52:01.598Z,79.40
2019-05-07T19:54:57.896Z,79.80
2019-05-07T19:57:26.947Z,79.40
2019-05-07T20:00:09.120Z,80.20
2019-05-07T20:02:53.817Z,80.00
2019-05-07T20:05:37.453Z,81.20
2019-05-07T20:08:25.783Z,83.90
2019-05-07T20:13:43.579Z,85.90
2019-05-07T20:16:33.228Z,85.10
2019-05-07T20:19:23.081Z,84.40
2019-05-07T20:22:12.740Z,83.70
2019-05-07T20:27:27.993Z,84.60
2019-05-07T20:30:22.735Z,85.20
2019-05-07T20:33:04.047Z,87.50
2019-05-07T20:35:46.145Z,87.30
2019-05-07T20:38:22.292Z,89.20
2019-05-07T20:41:05.319Z,91.20
2019-05-07T20:43:48.088Z,90.80
2019-05-07T20:46:37.719Z,90.50
2019-05-07T20:49:27.083Z,90.50
2019-05-07T20:52:09.925Z,90.10
2019-05-07T20:54:54.699Z,88.90
2019-05-07T20:57:46.092Z,88.00
2019-05-07T21:00:22.816Z,89.70
2019-05-07T21:03:24.150Z,91.20
2019-05-07T21:06:13.208Z,89.80
2019-05-07T21:11:28.796Z,87.90
2019-05-07T21:14:12.122Z,87.70
2019-05-07T21:16:48.042Z,90.10
2019-05-07T21:19:37.322Z,91.10
2019-05-07T21:22:26.575Z,91.30
2019-05-07T21:25:16.005Z,92.20
2019-05-07T21:28:08.169Z,92.20
2019-05-07T21:30:57.264Z,92.30
2019-05-07T21:33:33.762Z,91.90
2019-05-07T21:36:16.521Z,92.70
2019-05-07T21:39:06.567Z,92.90
2019-05-07T21:41:48.763Z,92.40
2019-05-07T21:44:32.660Z,92.40
2019-05-07T21:47:22.321Z,92.20
2019-05-07T21:50:04.579Z,92.20
2019-05-07T21:55:22.388Z,91.50
2019-05-07T21:58:13.707Z,91.50
2019-05-07T22:01:12.482Z,92.50
2019-05-07T22:03:57.374Z,92.90
2019-05-07T22:06:42.834Z,93.20
2019-05-07T22:14:24.803Z,92.60
2019-05-07T22:17:13.385Z,92.20
2019-05-07T22:20:03.294Z,92.00
2019-05-07T22:22:52.391Z,91.70
2019-05-07T22:25:42.189Z,91.70
2019-05-07T22:28:32.177Z,91.70
2019-05-07T22:31:31.608Z,91.80
2019-05-07T22:36:55.342Z,92.40
2019-05-07T22:39:32.747Z,92.50
2019-05-07T22:42:15.194Z,92.80
2019-05-07T22:47:32.622Z,93.20
2019-05-07T22:50:15.402Z,93.00
2019-05-07T22:52:58.675Z,92.80
2019-05-07T22:58:18.992Z,92.40
2019-05-07T23:01:15.184Z,92.40
2019-05-07T23:04:04.803Z,92.30
2019-05-07T23:06:54.059Z,92.10
2019-05-07T23:09:44.913Z,91.80
2019-05-07T23:14:59.691Z,92.20
2019-05-07T23:17:49.088Z,92.30
2019-05-07T23:20:31.927Z,92.20
2019-05-07T23:23:14.867Z,92.20
2019-05-07T23:28:38.985Z,92.10
2019-05-07T23:31:14.478Z,92.00
2019-05-07T23:33:56.986Z,91.60
2019-05-07T23:36:32.936Z,91.80
2019-05-07T23:39:17.960Z,91.80
2019-05-07T23:42:24.788Z,92.80
2019-05-07T23:45:13.969Z,92.60
2019-05-07T23:48:03.740Z,93.00
2019-05-07T23:53:13.066Z,92.50
2019-05-07T23:58:27.649Z,92.80
