createdAt,value
2019-03-31T16:08:02.659Z,11.50
2019-03-31T16:10:33.117Z,11.60
2019-03-31T16:13:03.694Z,11.60
2019-03-31T16:15:34.338Z,11.30
2019-03-31T16:18:04.821Z,11.20
2019-03-31T16:20:35.586Z,11.00
2019-03-31T16:23:06.043Z,10.90
2019-03-31T16:25:38.923Z,10.80
2019-03-31T16:28:09.245Z,10.80
2019-03-31T16:30:39.838Z,10.60
2019-03-31T16:33:10.213Z,10.50
2019-03-31T16:35:40.728Z,10.20
2019-03-31T16:38:11.231Z,10.00
2019-03-31T16:40:41.743Z,10.10
2019-03-31T16:43:12.218Z,10.20
2019-03-31T16:45:42.734Z,9.90
2019-03-31T16:48:13.399Z,9.70
2019-03-31T16:50:43.939Z,9.60
2019-03-31T16:53:14.302Z,9.50
2019-03-31T16:55:44.717Z,9.40
2019-03-31T16:58:15.393Z,9.30
2019-03-31T17:00:46.017Z,9.10
2019-03-31T17:03:18.224Z,9.10
2019-03-31T17:05:46.768Z,9.00
2019-03-31T17:08:17.099Z,8.90
2019-03-31T17:10:47.717Z,8.80
2019-03-31T17:13:18.184Z,8.70
2019-03-31T17:15:48.679Z,8.60
2019-03-31T17:18:19.050Z,8.60
2019-03-31T17:20:52.225Z,8.50
2019-03-31T17:23:22.592Z,8.40
2019-03-31T17:25:53.083Z,8.40
2019-03-31T17:28:23.582Z,8.40
2019-03-31T17:30:53.966Z,8.30
2019-03-31T17:33:24.375Z,8.20
2019-03-31T17:35:54.875Z,8.10
2019-03-31T17:38:25.605Z,8.10
2019-03-31T17:40:56.424Z,8.00
2019-03-31T17:43:26.781Z,8.00
2019-03-31T17:45:57.299Z,8.00
2019-03-31T17:48:27.603Z,7.90
2019-03-31T17:50:58.010Z,7.90
2019-03-31T17:53:28.283Z,7.90
2019-03-31T17:55:58.673Z,7.80
2019-03-31T17:58:29.115Z,7.80
2019-03-31T18:01:01.388Z,7.70
2019-03-31T18:03:31.875Z,7.70
2019-03-31T18:06:02.267Z,7.70
2019-03-31T18:08:32.548Z,7.70
2019-03-31T18:11:03.027Z,7.70
2019-03-31T18:13:33.481Z,7.70
2019-03-31T18:18:33.482Z,7.60
2019-03-31T18:21:04.019Z,7.50
2019-03-31T18:23:34.364Z,7.50
2019-03-31T18:26:04.774Z,7.40
2019-03-31T18:28:35.318Z,7.40
2019-03-31T18:31:05.908Z,7.40
2019-03-31T18:33:36.217Z,7.20
2019-03-31T18:36:06.626Z,7.20
2019-03-31T18:38:36.947Z,7.10
2019-03-31T18:41:07.476Z,7.00
2019-03-31T18:43:50.804Z,7.00
2019-03-31T18:46:08.490Z,6.90
2019-03-31T18:48:38.942Z,6.80
2019-03-31T18:51:09.106Z,6.70
2019-03-31T18:53:48.394Z,6.60
2019-03-31T18:57:21.511Z,6.50
2019-03-31T19:00:54.346Z,6.30
2019-03-31T19:04:27.907Z,6.20
2019-03-31T19:07:14.057Z,6.30
2019-03-31T19:09:50.278Z,6.20
2019-03-31T19:12:28.546Z,6.40
2019-03-31T19:16:11.503Z,6.40
2019-03-31T19:18:48.787Z,6.50
2019-03-31T19:21:23.310Z,6.40
2019-03-31T19:24:05.720Z,6.30
2019-03-31T19:26:48.146Z,6.20
2019-03-31T19:29:29.918Z,6.20
2019-03-31T19:32:05.854Z,6.10
2019-03-31T19:34:59.058Z,6.20
2019-03-31T19:37:50.291Z,6.20
2019-03-31T19:40:42.535Z,6.20
2019-03-31T19:43:19.875Z,6.20
2019-03-31T19:46:05.754Z,6.10
2019-03-31T19:48:39.809Z,6.00
2019-03-31T19:51:15.295Z,5.90
2019-03-31T19:57:31.542Z,5.90
2019-03-31T20:00:09.203Z,5.80
2019-03-31T20:02:49.695Z,5.70
2019-03-31T20:05:31.448Z,5.70
2019-03-31T20:08:06.894Z,5.80
2019-03-31T20:10:57.636Z,5.80
2019-03-31T20:13:35.953Z,5.80
2019-03-31T20:16:13.545Z,5.90
2019-03-31T20:18:49.907Z,6.00
2019-03-31T20:21:32.231Z,6.00
2019-03-31T20:24:06.686Z,6.00
2019-03-31T20:26:46.260Z,6.10
2019-03-31T20:29:30.528Z,6.10
2019-03-31T20:32:05.102Z,6.00
2019-03-31T20:34:41.619Z,5.90
2019-03-31T20:37:18.087Z,5.80
2019-03-31T20:40:51.205Z,5.80
2019-03-31T20:43:27.650Z,5.80
2019-03-31T20:45:58.052Z,5.70
2019-03-31T20:48:28.534Z,5.60
2019-03-31T20:50:59.006Z,5.60
2019-03-31T20:53:29.527Z,5.50
2019-03-31T20:58:29.915Z,5.30
2019-03-31T21:01:01.966Z,5.30
2019-03-31T21:03:32.392Z,5.30
2019-03-31T21:06:02.977Z,5.30
2019-03-31T21:08:33.533Z,5.30
2019-03-31T21:11:04.316Z,5.30
2019-03-31T21:13:35.516Z,5.20
2019-03-31T21:16:06.196Z,5.10
2019-03-31T21:18:36.757Z,5.10
2019-03-31T21:21:07.277Z,5.00
2019-03-31T21:23:37.785Z,4.90
2019-03-31T21:26:08.792Z,4.90
2019-03-31T21:28:39.395Z,4.80
2019-03-31T21:31:09.827Z,4.70
2019-03-31T21:33:40.658Z,4.60
2019-03-31T21:36:11.214Z,4.50
2019-03-31T21:38:41.869Z,4.50
2019-03-31T21:41:14.216Z,4.50
2019-03-31T21:43:42.828Z,4.40
2019-03-31T21:46:13.342Z,4.30
2019-03-31T21:48:44.119Z,4.30
2019-03-31T21:51:14.845Z,4.20
2019-03-31T21:56:15.341Z,4.10
2019-03-31T21:58:45.912Z,4.00
2019-03-31T22:01:17.101Z,4.00
2019-03-31T22:03:47.627Z,3.90
2019-03-31T22:06:18.378Z,3.90
2019-03-31T22:08:48.995Z,3.80
2019-03-31T22:11:19.742Z,3.70
2019-03-31T22:13:50.082Z,3.70
2019-03-31T22:16:20.409Z,3.60
2019-03-31T22:18:50.669Z,3.60
2019-03-31T22:21:20.974Z,3.50
2019-03-31T22:23:57.925Z,3.40
2019-03-31T22:26:21.725Z,3.30
2019-03-31T22:28:52.301Z,3.20
2019-03-31T22:31:22.433Z,3.30
2019-03-31T22:33:53.229Z,3.20
2019-03-31T22:36:23.772Z,3.20
2019-03-31T22:38:54.533Z,3.10
2019-03-31T22:41:24.909Z,3.10
2019-03-31T22:43:55.373Z,3.00
2019-03-31T22:46:25.725Z,2.90
2019-03-31T22:48:56.151Z,3.00
2019-03-31T22:51:26.407Z,2.90
2019-03-31T22:53:56.788Z,2.90
2019-03-31T22:56:27.286Z,2.80
2019-03-31T22:58:57.635Z,2.80
2019-03-31T23:01:28.343Z,2.80
2019-03-31T23:03:58.832Z,2.70
2019-03-31T23:06:29.098Z,2.70
2019-03-31T23:08:59.706Z,2.70
2019-03-31T23:11:30.105Z,2.70
2019-03-31T23:14:00.602Z,2.70
2019-03-31T23:16:31.006Z,2.80
2019-03-31T23:19:01.580Z,2.80
2019-03-31T23:21:31.852Z,2.70
2019-03-31T23:24:02.724Z,2.70
2019-03-31T23:26:33.049Z,2.70
2019-03-31T23:29:03.368Z,2.70
2019-03-31T23:31:33.841Z,2.60
2019-03-31T23:34:04.358Z,2.60
2019-03-31T23:36:34.826Z,2.50
2019-03-31T23:39:06.472Z,2.60
2019-03-31T23:41:36.870Z,2.60
2019-03-31T23:44:07.568Z,2.60
2019-03-31T23:46:37.898Z,2.60
2019-03-31T23:49:08.319Z,2.50
2019-03-31T23:51:38.714Z,2.50
2019-03-31T23:56:38.858Z,2.40
2019-03-31T23:59:09.323Z,2.50
