createdAt,value
2023-05-06T00:00:13.041Z,94.90
2023-05-06T00:03:03.618Z,95.25
2023-05-06T00:05:32.349Z,94.91
2023-05-06T00:08:01.362Z,95.02
2023-05-06T00:10:29.962Z,95.54
2023-05-06T00:12:58.549Z,95.58
2023-05-06T00:15:28.031Z,95.38
2023-05-06T00:17:57.973Z,95.30
2023-05-06T00:20:27.521Z,95.77
2023-05-06T00:22:56.237Z,95.67
2023-05-06T00:25:25.036Z,95.73
2023-05-06T00:27:54.043Z,95.40
2023-05-06T00:30:23.272Z,95.05
2023-05-06T00:32:52.088Z,94.94
2023-05-06T00:35:20.968Z,94.06
2023-05-06T00:37:58.756Z,94.31
2023-05-06T00:40:27.293Z,93.84
2023-05-06T00:42:56.002Z,93.14
2023-05-06T00:45:25.563Z,94.01
2023-05-06T00:47:54.693Z,93.69
2023-05-06T00:50:24.198Z,94.30
2023-05-06T00:52:54.772Z,94.78
2023-05-06T00:55:23.327Z,94.31
2023-05-06T00:57:54.418Z,94.76
2023-05-06T01:00:22.980Z,95.01
2023-05-06T01:02:52.883Z,94.14
2023-05-06T01:05:26.205Z,94.34
2023-05-06T01:08:17.023Z,94.79
2023-05-06T01:11:19.703Z,93.59
2023-05-06T01:14:02.386Z,93.81
2023-05-06T01:16:32.400Z,93.80
2023-05-06T01:19:01.609Z,93.31
2023-05-06T01:21:34.940Z,93.31
2023-05-06T01:24:03.828Z,92.99
2023-05-06T01:26:32.313Z,92.67
2023-05-06T01:29:02.523Z,92.54
2023-05-06T01:31:45.908Z,93.50
2023-05-06T01:34:21.390Z,94.44
2023-05-06T01:37:12.666Z,94.71
2023-05-06T01:39:43.308Z,95.32
2023-05-06T01:42:14.303Z,95.45
2023-05-06T01:44:44.142Z,94.88
2023-05-06T01:47:13.919Z,95.24
2023-05-06T01:49:43.070Z,94.59
2023-05-06T01:52:13.719Z,95.45
2023-05-06T01:54:42.248Z,96.22
2023-05-06T01:57:11.026Z,96.14
2023-05-06T01:59:39.622Z,95.67
2023-05-06T02:02:08.459Z,97.53
2023-05-06T02:04:37.194Z,96.85
2023-05-06T02:07:06.445Z,95.10
2023-05-06T02:09:35.023Z,96.65
2023-05-06T02:12:05.068Z,95.67
2023-05-06T02:18:03.887Z,96.90
2023-05-06T02:20:32.861Z,96.29
2023-05-06T02:23:01.739Z,95.61
2023-05-06T02:25:30.316Z,95.80
2023-05-06T02:27:58.933Z,96.86
2023-05-06T02:30:27.419Z,96.38
2023-05-06T02:32:57.678Z,98.11
2023-05-06T02:35:26.347Z,99.10
2023-05-06T02:37:54.871Z,98.28
2023-05-06T02:40:23.331Z,98.51
2023-05-06T02:42:51.983Z,98.15
2023-05-06T02:45:20.601Z,99.66
2023-05-06T02:47:49.169Z,98.96
2023-05-06T02:50:17.828Z,98.68
2023-05-06T02:52:46.486Z,98.14
2023-05-06T02:55:15.153Z,98.36
2023-05-06T02:57:43.732Z,98.40
2023-05-06T03:00:13.324Z,98.73
2023-05-06T03:02:41.987Z,98.23
2023-05-06T03:05:10.906Z,98.13
2023-05-06T03:07:39.779Z,98.27
2023-05-06T03:10:09.832Z,99.17
2023-05-06T03:12:39.434Z,99.86
2023-05-06T03:15:09.280Z,98.98
2023-05-06T03:17:38.756Z,98.30
2023-05-06T03:20:10.200Z,98.33
2023-05-06T03:22:41.464Z,98.05
2023-05-06T03:25:10.421Z,97.75
2023-05-06T03:27:40.092Z,97.29
2023-05-06T03:30:14.671Z,97.20
2023-05-06T03:32:43.949Z,98.17
2023-05-06T03:35:14.090Z,97.58
2023-05-06T03:37:43.679Z,97.02
2023-05-06T03:40:12.675Z,96.92
2023-05-06T03:42:41.327Z,96.04
2023-05-06T03:45:10.961Z,95.84
2023-05-06T03:47:40.188Z,96.46
2023-05-06T03:50:10.393Z,96.69
2023-05-06T03:52:39.767Z,95.60
2023-05-06T03:55:09.896Z,94.89
2023-05-06T03:57:39.339Z,94.75
2023-05-06T04:00:11.158Z,94.29
2023-05-06T04:02:45.790Z,93.78
2023-05-06T04:05:19.951Z,93.34
2023-05-06T04:07:49.004Z,93.32
2023-05-06T04:10:19.354Z,93.08
2023-05-06T04:12:50.123Z,92.63
2023-05-06T04:15:24.137Z,92.37
2023-05-06T04:17:52.923Z,92.25
2023-05-06T04:20:22.332Z,91.90
2023-05-06T04:22:51.254Z,91.55
2023-05-06T04:25:21.406Z,91.35
2023-05-06T04:27:49.939Z,90.87
2023-05-06T04:30:20.409Z,90.62
2023-05-06T04:32:49.634Z,90.53
2023-05-06T04:35:18.891Z,90.23
2023-05-06T04:37:49.132Z,89.95
2023-05-06T04:40:26.079Z,89.64
2023-05-06T04:42:55.426Z,89.19
2023-05-06T04:45:30.016Z,89.17
2023-05-06T04:47:58.975Z,88.99
2023-05-06T04:50:28.170Z,88.40
2023-05-06T04:52:57.410Z,88.23
2023-05-06T04:55:26.530Z,87.95
2023-05-06T04:57:55.225Z,87.82
2023-05-06T05:00:26.357Z,87.40
2023-05-06T05:02:55.564Z,87.08
2023-05-06T05:05:26.366Z,86.60
2023-05-06T05:07:56.746Z,85.83
2023-05-06T05:10:26.175Z,85.80
2023-05-06T05:12:55.285Z,85.21
2023-05-06T05:15:24.433Z,84.58
2023-05-06T05:17:53.957Z,84.65
2023-05-06T05:20:24.085Z,84.24
2023-05-06T05:22:53.017Z,84.16
2023-05-06T05:25:21.717Z,83.48
2023-05-06T05:27:50.966Z,83.75
2023-05-06T05:30:20.911Z,83.33
2023-05-06T05:32:49.640Z,82.60
2023-05-06T05:35:18.573Z,81.83
2023-05-06T05:37:47.698Z,80.85
2023-05-06T05:40:16.843Z,80.71
2023-05-06T05:42:45.655Z,79.89
2023-05-06T05:45:21.476Z,78.37
2023-05-06T05:47:50.431Z,77.94
2023-05-06T05:50:19.270Z,77.61
2023-05-06T05:52:48.514Z,75.87
2023-05-06T05:55:17.450Z,74.70
2023-05-06T05:57:47.411Z,74.50
2023-05-06T06:00:16.945Z,73.33
2023-05-06T06:02:48.207Z,74.05
2023-05-06T06:05:19.859Z,73.78
2023-05-06T06:07:48.419Z,74.18
2023-05-06T06:10:17.573Z,73.72
2023-05-06T06:12:48.068Z,72.87
2023-05-06T06:15:19.472Z,72.14
2023-05-06T06:17:48.293Z,72.53
2023-05-06T06:20:17.602Z,71.58
2023-05-06T06:22:46.223Z,70.01
2023-05-06T06:25:16.099Z,69.10
2023-05-06T06:27:44.646Z,69.46
2023-05-06T06:30:13.862Z,69.23
2023-05-06T06:32:54.080Z,68.60
2023-05-06T06:35:23.916Z,65.70
2023-05-06T06:37:52.481Z,64.11
2023-05-06T06:40:23.041Z,61.02
2023-05-06T06:42:51.607Z,63.82
2023-05-06T06:46:13.507Z,60.83
2023-05-06T06:48:42.167Z,59.17
2023-05-06T06:51:10.741Z,58.07
2023-05-06T06:53:40.075Z,55.68
2023-05-06T06:56:14.762Z,55.34
2023-05-06T06:58:43.778Z,56.22
2023-05-06T07:01:13.251Z,57.37
2023-05-06T07:03:41.941Z,54.72
2023-05-06T07:06:10.569Z,53.63
2023-05-06T07:08:39.480Z,54.04
2023-05-06T07:11:08.159Z,52.57
2023-05-06T07:13:37.337Z,53.19
2023-05-06T07:16:06.458Z,52.63
2023-05-06T07:18:35.009Z,52.50
2023-05-06T07:21:04.712Z,51.93
2023-05-06T07:23:33.380Z,50.78
2023-05-06T07:26:02.121Z,50.19
2023-05-06T07:28:30.812Z,50.86
2023-05-06T07:30:59.415Z,49.85
2023-05-06T07:33:28.148Z,49.47
2023-05-06T07:35:56.813Z,49.64
2023-05-06T07:38:25.350Z,49.78
2023-05-06T07:40:54.043Z,49.60
2023-05-06T07:43:23.227Z,48.94
2023-05-06T07:45:52.096Z,49.44
2023-05-06T07:48:20.913Z,49.53
2023-05-06T07:50:49.540Z,49.29
2023-05-06T07:53:18.186Z,49.85
2023-05-06T07:55:46.886Z,49.54
2023-05-06T07:58:15.558Z,48.67
2023-05-06T08:00:44.231Z,47.84
2023-05-06T08:03:13.061Z,47.79
2023-05-06T08:05:41.957Z,47.58
2023-05-06T08:08:10.998Z,47.33
2023-05-06T08:10:39.726Z,47.19
2023-05-06T08:13:08.296Z,47.17
2023-05-06T08:15:36.982Z,47.09
2023-05-06T08:18:21.040Z,46.75
2023-05-06T08:20:51.731Z,46.89
2023-05-06T08:23:21.019Z,46.97
2023-05-06T08:25:49.977Z,46.53
2023-05-06T08:28:18.758Z,46.09
2023-05-06T08:30:48.726Z,46.26
2023-05-06T08:33:17.540Z,46.90
2023-05-06T08:35:46.988Z,45.40
2023-05-06T08:38:15.753Z,44.93
2023-05-06T08:40:45.217Z,44.73
2023-05-06T08:43:14.878Z,44.21
2023-05-06T08:45:46.970Z,44.09
2023-05-06T08:48:15.673Z,44.90
2023-05-06T08:50:44.656Z,44.23
2023-05-06T08:53:14.282Z,42.96
2023-05-06T08:55:44.606Z,43.19
2023-05-06T08:58:17.016Z,43.00
2023-05-06T09:00:46.724Z,41.15
2023-05-06T09:03:16.175Z,40.16
2023-05-06T09:05:45.085Z,39.52
2023-05-06T09:08:14.788Z,38.95
2023-05-06T09:10:45.498Z,38.83
2023-05-06T09:13:17.136Z,37.21
2023-05-06T09:15:49.425Z,36.38
2023-05-06T09:18:18.076Z,36.35
2023-05-06T09:20:49.492Z,35.80
2023-05-06T09:23:19.269Z,35.00
2023-05-06T09:25:50.043Z,34.95
2023-05-06T09:28:18.795Z,34.67
2023-05-06T09:30:48.037Z,34.51
2023-05-06T09:33:16.959Z,34.82
2023-05-06T09:35:46.783Z,34.14
2023-05-06T09:38:15.534Z,34.59
2023-05-06T09:40:44.221Z,35.13
2023-05-06T09:43:13.334Z,35.68
2023-05-06T09:45:46.368Z,35.34
2023-05-06T09:48:16.077Z,34.48
2023-05-06T09:50:44.711Z,34.36
2023-05-06T09:53:15.337Z,34.65
2023-05-06T09:55:45.170Z,34.74
2023-05-06T09:58:15.022Z,34.03
2023-05-06T10:00:47.020Z,34.24
2023-05-06T10:03:16.859Z,34.08
2023-05-06T10:05:47.218Z,33.72
2023-05-06T10:08:19.167Z,33.67
2023-05-06T10:10:50.250Z,33.53
2023-05-06T10:13:21.672Z,33.20
2023-05-06T10:15:51.292Z,33.32
2023-05-06T10:18:21.964Z,33.29
2023-05-06T10:20:53.740Z,33.56
2023-05-06T10:23:25.160Z,33.17
2023-05-06T10:26:01.533Z,32.97
2023-05-06T10:28:31.446Z,33.38
2023-05-06T10:31:01.840Z,33.52
2023-05-06T10:33:31.511Z,33.83
2023-05-06T10:36:27.947Z,33.17
2023-05-06T10:39:00.833Z,32.03
2023-05-06T10:41:30.445Z,31.79
2023-05-06T10:44:00.141Z,31.89
2023-05-06T10:46:30.872Z,32.25
2023-05-06T10:49:11.639Z,31.63
2023-05-06T10:51:46.141Z,31.79
2023-05-06T10:54:23.766Z,31.56
2023-05-06T10:56:52.248Z,31.70
2023-05-06T10:59:31.557Z,32.08
2023-05-06T11:02:03.177Z,31.92
2023-05-06T11:04:32.456Z,31.57
2023-05-06T11:07:21.371Z,31.88
2023-05-06T11:10:06.423Z,31.73
2023-05-06T11:12:49.616Z,31.30
2023-05-06T11:15:27.803Z,31.05
2023-05-06T11:17:57.178Z,30.62
2023-05-06T11:20:26.829Z,30.45
2023-05-06T11:22:55.500Z,30.70
2023-05-06T11:25:43.687Z,30.79
2023-05-06T11:28:14.019Z,31.14
2023-05-06T11:30:53.808Z,31.29
2023-05-06T11:33:26.307Z,30.48
2023-05-06T11:35:54.863Z,30.42
2023-05-06T11:38:23.759Z,29.77
2023-05-06T11:40:52.448Z,30.26
2023-05-06T11:43:21.022Z,30.43
2023-05-06T11:45:50.836Z,30.33
2023-05-06T11:48:19.420Z,30.99
2023-05-06T11:50:49.966Z,30.28
2023-05-06T11:53:24.648Z,30.06
2023-05-06T11:55:54.060Z,30.65
2023-05-06T11:58:30.533Z,30.14
2023-05-06T12:01:01.715Z,30.91
2023-05-06T12:03:33.155Z,30.72
2023-05-06T12:06:03.383Z,30.49
2023-05-06T12:08:37.104Z,29.76
2023-05-06T12:11:08.695Z,29.26
2023-05-06T12:13:37.941Z,28.82
2023-05-06T12:16:08.627Z,28.70
2023-05-06T12:18:37.480Z,29.16
2023-05-06T12:21:07.559Z,29.09
2023-05-06T12:23:36.292Z,29.22
2023-05-06T12:26:08.613Z,29.54
2023-05-06T12:28:37.548Z,29.70
2023-05-06T12:31:23.536Z,29.42
2023-05-06T12:33:53.304Z,29.71
2023-05-06T12:36:23.115Z,29.97
2023-05-06T12:38:56.463Z,29.81
2023-05-06T12:41:43.568Z,30.02
2023-05-06T12:44:40.588Z,30.18
2023-05-06T12:47:20.227Z,29.40
2023-05-06T12:49:55.555Z,29.47
2023-05-06T12:52:27.682Z,29.14
2023-05-06T12:54:57.757Z,29.31
2023-05-06T12:57:26.504Z,29.47
2023-05-06T12:59:56.480Z,29.41
2023-05-06T13:02:26.703Z,29.26
2023-05-06T13:04:55.422Z,29.16
2023-05-06T13:07:24.354Z,29.37
2023-05-06T13:09:53.269Z,29.30
2023-05-06T13:12:21.768Z,29.54
2023-05-06T13:14:50.309Z,29.15
2023-05-06T13:17:19.069Z,28.75
2023-05-06T13:19:47.870Z,28.67
2023-05-06T13:25:28.150Z,28.75
2023-05-06T13:27:56.998Z,28.45
2023-05-06T13:30:28.035Z,28.15
2023-05-06T13:32:59.408Z,28.35
2023-05-06T13:35:27.836Z,28.75
2023-05-06T13:38:01.887Z,28.78
2023-05-06T13:40:31.445Z,28.58
2023-05-06T13:43:00.305Z,28.53
2023-05-06T13:45:29.274Z,28.56
2023-05-06T13:47:58.395Z,28.75
2023-05-06T13:50:35.763Z,28.75
2023-05-06T13:53:07.555Z,29.48
2023-05-06T13:55:41.177Z,29.24
2023-05-06T13:58:18.036Z,29.51
2023-05-06T14:00:50.112Z,29.26
2023-05-06T14:03:21.788Z,29.34
2023-05-06T14:05:55.123Z,29.81
2023-05-06T14:08:24.347Z,29.64
2023-05-06T14:10:53.350Z,29.59
2023-05-06T14:13:22.069Z,29.09
2023-05-06T14:15:52.753Z,28.83
2023-05-06T14:18:23.664Z,28.49
2023-05-06T14:20:54.916Z,28.66
2023-05-06T14:23:23.786Z,29.06
2023-05-06T14:25:54.728Z,28.75
2023-05-06T14:28:24.053Z,28.49
2023-05-06T14:30:53.339Z,28.37
2023-05-06T14:33:23.624Z,28.00
2023-05-06T14:35:53.558Z,28.24
2023-05-06T14:38:25.715Z,28.60
2023-05-06T14:40:59.300Z,28.33
2023-05-06T14:43:29.165Z,28.54
2023-05-06T14:46:00.476Z,29.00
2023-05-06T14:48:29.888Z,29.68
2023-05-06T14:50:59.856Z,29.84
2023-05-06T14:53:28.828Z,30.20
2023-05-06T14:55:57.645Z,30.09
2023-05-06T14:58:27.063Z,30.08
2023-05-06T15:00:56.316Z,30.17
2023-05-06T15:03:25.305Z,30.45
2023-05-06T15:05:55.124Z,30.59
2023-05-06T15:08:25.527Z,30.42
2023-05-06T15:10:55.123Z,30.70
2023-05-06T15:13:31.074Z,30.90
2023-05-06T15:16:09.085Z,31.12
2023-05-06T15:18:43.624Z,31.00
2023-05-06T15:21:16.223Z,31.19
2023-05-06T15:23:48.248Z,30.75
2023-05-06T15:26:20.458Z,30.11
2023-05-06T15:28:49.347Z,29.83
2023-05-06T15:31:20.513Z,29.50
2023-05-06T15:33:49.653Z,28.98
2023-05-06T15:36:20.046Z,28.99
2023-05-06T15:39:00.137Z,28.55
2023-05-06T15:41:35.384Z,27.76
2023-05-06T15:44:06.038Z,26.87
2023-05-06T15:46:35.172Z,26.83
2023-05-06T15:49:26.163Z,27.09
2023-05-06T15:51:53.626Z,26.67
2023-05-06T15:54:27.086Z,26.79
2023-05-06T15:57:04.858Z,27.15
2023-05-06T15:59:35.296Z,27.37
2023-05-06T16:04:37.921Z,27.00
2023-05-06T16:07:08.011Z,27.42
2023-05-06T16:09:37.233Z,27.28
2023-05-06T16:12:07.201Z,27.38
2023-05-06T16:14:38.998Z,27.96
2023-05-06T16:17:07.851Z,27.94
2023-05-06T16:19:37.374Z,27.68
2023-05-06T16:22:07.403Z,27.40
2023-05-06T16:24:37.096Z,27.51
2023-05-06T16:27:06.358Z,27.59
2023-05-06T16:29:38.237Z,27.64
2023-05-06T16:32:09.470Z,27.80
2023-05-06T16:34:40.343Z,28.37
2023-05-06T16:37:11.551Z,28.79
2023-05-06T16:39:49.299Z,29.24
2023-05-06T16:42:18.249Z,29.43
2023-05-06T16:44:50.512Z,29.56
2023-05-06T16:47:24.624Z,29.98
2023-05-06T16:49:53.947Z,30.47
2023-05-06T16:52:25.140Z,30.95
2023-05-06T16:55:01.860Z,31.54
2023-05-06T16:57:34.657Z,31.84
2023-05-06T17:00:08.111Z,32.23
2023-05-06T17:02:39.830Z,32.59
2023-05-06T17:05:10.681Z,33.08
2023-05-06T17:07:41.829Z,33.80
2023-05-06T17:10:13.442Z,34.52
2023-05-06T17:12:50.167Z,35.02
2023-05-06T17:15:19.094Z,35.58
2023-05-06T17:17:48.467Z,36.31
2023-05-06T17:20:20.516Z,36.55
2023-05-06T17:22:52.969Z,37.05
2023-05-06T17:25:21.717Z,37.43
2023-05-06T17:27:50.660Z,38.02
2023-05-06T17:30:21.039Z,38.50
2023-05-06T17:32:50.054Z,38.71
2023-05-06T17:35:20.447Z,39.11
2023-05-06T17:37:49.000Z,39.45
2023-05-06T17:40:17.956Z,39.63
2023-05-06T17:42:46.582Z,39.65
2023-05-06T17:45:17.781Z,40.23
2023-05-06T17:47:46.586Z,40.71
2023-05-06T17:50:15.298Z,40.71
2023-05-06T17:52:44.299Z,40.93
2023-05-06T17:55:17.076Z,41.31
2023-05-06T17:57:46.593Z,41.84
2023-05-06T18:00:17.093Z,42.18
2023-05-06T18:02:46.459Z,42.55
2023-05-06T18:05:16.521Z,42.54
2023-05-06T18:07:45.523Z,42.56
2023-05-06T18:10:14.417Z,42.88
2023-05-06T18:12:48.191Z,42.84
2023-05-06T18:15:16.812Z,43.10
2023-05-06T18:17:46.229Z,43.22
2023-05-06T18:20:18.882Z,43.40
2023-05-06T18:22:47.841Z,43.75
2023-05-06T18:25:16.727Z,44.22
2023-05-06T18:27:45.367Z,44.24
2023-05-06T18:30:18.483Z,44.21
2023-05-06T18:32:49.337Z,44.73
2023-05-06T18:35:19.775Z,44.95
2023-05-06T18:37:48.280Z,45.01
2023-05-06T18:40:18.208Z,45.39
2023-05-06T18:42:49.284Z,45.77
2023-05-06T18:45:18.224Z,46.00
2023-05-06T18:47:47.194Z,46.28
2023-05-06T18:50:16.740Z,46.54
2023-05-06T18:52:45.345Z,46.87
2023-05-06T18:55:13.822Z,46.58
2023-05-06T18:57:42.855Z,46.29
2023-05-06T19:00:13.745Z,46.18
2023-05-06T19:02:42.298Z,46.26
2023-05-06T19:05:12.186Z,46.33
2023-05-06T19:07:41.721Z,46.22
2023-05-06T19:10:10.869Z,46.67
2023-05-06T19:12:41.468Z,46.23
2023-05-06T19:15:12.749Z,46.28
2023-05-06T19:17:41.803Z,46.42
2023-05-06T19:20:12.107Z,46.59
2023-05-06T19:22:41.673Z,46.45
2023-05-06T19:25:27.871Z,46.54
2023-05-06T19:27:56.913Z,46.80
2023-05-06T19:30:25.954Z,46.61
2023-05-06T19:32:55.542Z,46.65
2023-05-06T19:35:25.985Z,46.71
2023-05-06T19:37:54.671Z,46.41
2023-05-06T19:40:23.239Z,46.02
2023-05-06T19:42:52.214Z,46.05
2023-05-06T19:45:20.929Z,45.85
2023-05-06T19:47:52.657Z,45.71
2023-05-06T19:50:21.615Z,45.46
2023-05-06T19:52:50.251Z,45.42
2023-05-06T19:55:19.050Z,45.41
2023-05-06T19:57:48.060Z,45.16
2023-05-06T20:00:20.738Z,45.30
2023-05-06T20:02:49.500Z,45.35
2023-05-06T20:05:18.609Z,45.22
2023-05-06T20:07:47.546Z,45.26
2023-05-06T20:10:16.717Z,45.16
2023-05-06T20:12:45.695Z,45.35
2023-05-06T20:15:14.263Z,45.64
2023-05-06T20:17:43.001Z,45.58
2023-05-06T20:20:11.992Z,45.60
2023-05-06T20:22:41.575Z,45.46
2023-05-06T20:25:18.915Z,45.37
2023-05-06T20:27:47.450Z,45.35
2023-05-06T20:30:16.128Z,45.62
2023-05-06T20:32:48.271Z,45.49
2023-05-06T20:35:17.865Z,45.47
2023-05-06T20:37:46.984Z,45.42
2023-05-06T20:40:16.013Z,45.62
2023-05-06T20:42:44.525Z,45.64
2023-05-06T20:45:13.530Z,45.74
2023-05-06T20:47:42.821Z,45.78
2023-05-06T20:53:48.643Z,45.78
2023-05-06T20:56:23.339Z,46.15
2023-05-06T20:58:56.356Z,46.02
2023-05-06T21:01:26.114Z,46.01
2023-05-06T21:03:54.635Z,46.09
2023-05-06T21:06:23.291Z,45.96
2023-05-06T21:08:52.167Z,45.96
2023-05-06T21:11:21.188Z,46.15
2023-05-06T21:13:50.193Z,46.20
2023-05-06T21:16:19.164Z,46.79
2023-05-06T21:18:49.688Z,46.61
2023-05-06T21:21:20.681Z,47.06
2023-05-06T21:23:49.261Z,46.53
2023-05-06T21:26:18.398Z,45.77
2023-05-06T21:28:51.374Z,45.18
2023-05-06T21:31:22.526Z,45.17
2023-05-06T21:33:55.498Z,45.33
2023-05-06T21:36:24.393Z,45.01
2023-05-06T21:39:12.160Z,44.91
2023-05-06T21:41:41.033Z,44.28
2023-05-06T21:44:10.407Z,44.44
2023-05-06T21:46:39.214Z,44.65
2023-05-06T21:49:07.805Z,44.35
2023-05-06T21:51:36.917Z,42.53
2023-05-06T21:54:05.511Z,42.71
2023-05-06T21:56:34.077Z,42.10
2023-05-06T21:59:02.567Z,41.92
2023-05-06T22:01:32.271Z,42.25
2023-05-06T22:04:01.004Z,42.37
2023-05-06T22:06:29.639Z,41.62
2023-05-06T22:08:58.112Z,41.50
2023-05-06T22:11:26.699Z,40.99
2023-05-06T22:13:55.152Z,40.93
2023-05-06T22:16:23.747Z,41.44
2023-05-06T22:18:53.036Z,41.58
2023-05-06T22:21:22.024Z,41.43
2023-05-06T22:23:50.450Z,41.31
2023-05-06T22:26:18.942Z,40.94
2023-05-06T22:28:47.929Z,41.16
2023-05-06T22:31:16.657Z,41.30
2023-05-06T22:33:45.175Z,40.75
2023-05-06T22:36:14.359Z,40.32
2023-05-06T22:38:43.020Z,40.55
2023-05-06T22:41:11.568Z,40.67
2023-05-06T22:43:40.144Z,40.95
2023-05-06T22:46:08.823Z,40.20
2023-05-06T22:48:37.518Z,39.93
2023-05-06T22:51:06.691Z,39.82
2023-05-06T22:53:35.274Z,39.90
2023-05-06T22:56:03.936Z,40.38
2023-05-06T22:58:32.481Z,40.40
2023-05-06T23:01:02.026Z,40.50
2023-05-06T23:03:30.692Z,40.60
2023-05-06T23:05:59.225Z,40.34
2023-05-06T23:08:27.820Z,40.37
2023-05-06T23:10:56.295Z,40.38
2023-05-06T23:13:24.867Z,40.20
2023-05-06T23:15:53.387Z,40.60
2023-05-06T23:18:22.036Z,40.89
2023-05-06T23:20:50.584Z,41.06
2023-05-06T23:23:19.095Z,40.84
2023-05-06T23:25:47.719Z,40.99
2023-05-06T23:28:16.197Z,40.40
2023-05-06T23:30:45.122Z,40.65
2023-05-06T23:33:13.776Z,40.14
2023-05-06T23:35:42.400Z,39.86
2023-05-06T23:38:10.978Z,39.91
2023-05-06T23:40:39.633Z,39.34
2023-05-06T23:43:09.981Z,39.09
2023-05-06T23:45:38.587Z,39.45
2023-05-06T23:48:07.423Z,39.35
2023-05-06T23:50:36.190Z,39.70
2023-05-06T23:53:04.617Z,39.73
2023-05-06T23:55:33.455Z,39.26
2023-05-06T23:58:01.991Z,39.46
