createdAt,value
2022-09-28T00:08:01.539Z,0.9
2022-09-28T00:13:01.691Z,0.9
2022-09-28T00:18:01.618Z,0.7
2022-09-28T00:28:01.726Z,0.5
2022-09-28T00:33:02.019Z,0.4
2022-09-28T00:38:01.826Z,0.4
2022-09-28T00:53:01.820Z,0.6
2022-09-28T00:58:01.310Z,0.4
2022-09-28T01:03:01.582Z,0.8
2022-09-28T01:08:01.730Z,0.6
2022-09-28T01:23:01.843Z,0.6
2022-09-28T01:28:01.695Z,0.2
2022-09-28T01:33:01.636Z,0.2
2022-09-28T01:38:01.643Z,0.2
2022-09-28T01:53:01.926Z,0.2
2022-09-28T02:23:01.840Z,0.2
2022-09-28T02:28:01.626Z,0.3
2022-09-28T02:39:01.707Z,0.4
2022-09-28T02:44:01.611Z,0.6
2022-09-28T02:54:01.722Z,0.3
2022-09-28T02:59:01.327Z,0.5
2022-09-28T03:04:01.584Z,0.4
2022-09-28T03:09:01.619Z,0.4
2022-09-28T03:19:01.701Z,0.4
2022-09-28T03:24:01.640Z,0.5
2022-09-28T03:29:01.633Z,0.9
2022-09-28T03:44:01.708Z,1.1
2022-09-28T03:49:01.762Z,1.2
2022-09-28T03:54:01.605Z,1.0
2022-09-28T03:59:01.607Z,0.8
2022-09-28T04:09:02.555Z,0.9
2022-09-28T04:19:01.508Z,1.1
2022-09-28T04:24:01.622Z,1.9
2022-09-28T04:29:09.551Z,2.1
2022-09-28T04:34:01.614Z,2.4
2022-09-28T04:44:01.734Z,1.8
2022-09-28T04:49:01.711Z,1.2
2022-09-28T04:54:01.814Z,1.5
2022-09-28T04:59:01.619Z,1.3
2022-09-28T05:04:01.616Z,1.9
2022-09-28T05:14:01.709Z,2.1
2022-09-28T05:19:01.746Z,1.8
2022-09-28T05:24:01.636Z,2.7
2022-09-28T05:29:01.613Z,4.3
2022-09-28T05:34:01.732Z,6.9
2022-09-28T05:39:01.745Z,7.3
2022-09-28T05:44:01.617Z,8.1
2022-09-28T05:49:01.619Z,7.9
2022-09-28T05:54:06.495Z,6.5
2022-09-28T05:59:01.615Z,4.4
2022-09-28T06:04:01.602Z,4.4
2022-09-28T06:09:01.606Z,4.0
2022-09-28T06:14:01.640Z,4.1
2022-09-28T06:19:01.608Z,4.1
2022-09-28T06:24:01.625Z,4.2
2022-09-28T06:29:01.688Z,4.4
2022-09-28T06:39:01.704Z,4.2
2022-09-28T06:44:01.617Z,4.5
2022-09-28T06:49:01.642Z,4.6
2022-09-28T06:54:01.623Z,5.3
2022-09-28T06:59:01.644Z,6.4
2022-09-28T07:04:01.605Z,7.8
2022-09-28T07:14:01.645Z,11.4
2022-09-28T07:19:01.698Z,12.4
2022-09-28T07:24:01.611Z,13.9
2022-09-28T07:29:01.759Z,14.1
2022-09-28T07:34:01.705Z,14.3
2022-09-28T07:39:01.661Z,15.1
2022-09-28T07:44:01.615Z,15.4
2022-09-28T07:49:01.621Z,15.4
2022-09-28T07:54:01.620Z,16.6
2022-09-28T07:59:01.661Z,17.0
2022-09-28T08:04:01.620Z,17.1
2022-09-28T08:09:01.690Z,18.5
2022-09-28T08:14:01.600Z,18.2
2022-09-28T08:19:01.758Z,19.0
2022-09-28T08:24:01.712Z,18.7
2022-09-28T08:29:01.616Z,18.9
2022-09-28T08:34:01.607Z,19.8
2022-09-28T08:39:01.737Z,20.5
2022-09-28T08:44:01.672Z,20.2
2022-09-28T08:54:01.815Z,21.6
2022-09-28T08:59:01.700Z,20.2
2022-09-28T09:04:01.656Z,20.3
2022-09-28T09:09:01.652Z,17.6
2022-09-28T09:14:01.620Z,14.4
2022-09-28T09:19:01.743Z,10.6
2022-09-28T09:24:01.736Z,7.4
2022-09-28T09:29:01.629Z,3.8
2022-09-28T09:34:01.606Z,2.4
2022-09-28T09:39:01.748Z,2.0
2022-09-28T09:44:01.612Z,1.5
2022-09-28T09:49:01.507Z,1.2
2022-09-28T09:54:01.799Z,1.4
2022-09-28T09:59:01.615Z,2.2
2022-09-28T10:04:04.213Z,2.6
2022-09-28T10:09:01.634Z,2.6
2022-09-28T10:14:02.864Z,2.9
2022-09-28T10:19:02.036Z,3.0
2022-09-28T10:24:01.625Z,2.6
2022-09-28T10:29:07.928Z,2.2
2022-09-28T10:34:01.506Z,2.4
2022-09-28T10:44:01.710Z,2.2
2022-09-28T10:49:01.640Z,2.2
2022-09-28T10:54:01.621Z,2.4
2022-09-28T10:59:17.374Z,2.2
2022-09-28T11:04:01.613Z,2.2
2022-09-28T11:09:01.635Z,2.2
2022-09-28T11:24:01.839Z,1.8
2022-09-28T11:29:01.620Z,2.0
2022-09-28T11:34:01.613Z,2.1
2022-09-28T11:44:01.649Z,3.4
2022-09-28T11:49:01.553Z,3.5
2022-09-28T11:54:01.584Z,3.3
2022-09-28T11:59:01.618Z,3.6
2022-09-28T12:04:01.679Z,3.9
2022-09-28T12:09:01.629Z,3.6
2022-09-28T12:14:01.620Z,3.9
2022-09-28T12:19:01.892Z,4.2
2022-09-28T12:24:06.768Z,4.0
2022-09-28T12:29:01.661Z,4.0
2022-09-28T12:34:01.576Z,3.6
2022-09-28T12:44:01.733Z,3.2
2022-09-28T13:10:15.292Z,1.0
2022-09-28T13:15:11.857Z,1.8
2022-09-28T13:20:01.805Z,1.5
2022-09-28T13:25:01.630Z,1.4
2022-09-28T13:30:04.514Z,1.1
2022-09-28T13:36:01.647Z,1.1
2022-09-28T13:46:01.967Z,0.9
2022-09-28T13:51:01.532Z,0.7
2022-09-28T13:56:01.480Z,0.9
2022-09-28T14:01:01.479Z,1.0
2022-09-28T14:06:06.623Z,0.8
2022-09-28T14:11:17.017Z,1.3
2022-09-28T14:16:01.479Z,1.6
2022-09-28T14:21:01.221Z,1.7
2022-09-28T14:31:01.465Z,1.8
2022-09-28T14:36:01.301Z,1.4
2022-09-28T14:41:01.472Z,1.2
2022-09-28T14:46:01.451Z,1.4
2022-09-28T14:51:17.344Z,1.5
2022-09-28T14:56:01.389Z,1.3
2022-09-28T15:01:01.331Z,1.4
2022-09-28T15:06:01.728Z,1.3
2022-09-28T15:11:01.660Z,0.9
2022-09-28T15:16:05.982Z,0.5
2022-09-28T15:21:01.739Z,0.3
2022-09-28T15:36:01.752Z,0.1
2022-09-28T15:41:01.832Z,0.2
2022-09-28T15:46:01.468Z,0.7
2022-09-28T15:51:01.866Z,1.1
2022-09-28T16:01:01.855Z,1.4
2022-09-28T16:06:06.632Z,1.5
2022-09-28T16:11:01.680Z,1.2
2022-09-28T16:16:02.577Z,1.0
2022-09-28T16:21:01.721Z,1.4
2022-09-28T16:26:01.618Z,1.6
2022-09-28T16:31:01.659Z,1.4
2022-09-28T16:36:01.660Z,1.7
2022-09-28T16:41:01.853Z,2.5
2022-09-28T16:46:05.260Z,3.0
2022-09-28T16:51:01.644Z,3.4
2022-09-28T16:56:01.631Z,4.6
2022-09-28T17:01:01.716Z,5.2
2022-09-28T17:06:01.744Z,5.2
2022-09-28T17:11:20.377Z,5.5
2022-09-28T17:16:01.980Z,5.4
2022-09-28T17:21:01.709Z,5.2
2022-09-28T17:26:01.704Z,4.4
2022-09-28T17:31:01.742Z,4.6
2022-09-28T17:36:02.686Z,4.8
2022-09-28T17:41:02.970Z,5.1
2022-09-28T17:46:01.715Z,5.3
2022-09-28T17:51:02.224Z,6.7
2022-09-28T17:56:02.053Z,6.8
2022-09-28T18:06:04.048Z,6.8
2022-09-28T18:11:06.683Z,7.8
2022-09-28T18:16:01.737Z,8.9
2022-09-28T18:21:01.628Z,9.8
2022-09-28T18:26:01.693Z,11.0
2022-09-28T18:31:01.708Z,12.5
2022-09-28T18:36:01.625Z,12.4
2022-09-28T18:41:01.800Z,12.7
2022-09-28T18:51:01.788Z,14.9
2022-09-28T18:56:01.607Z,14.8
2022-09-28T19:06:01.776Z,15.2
2022-09-28T19:11:01.639Z,16.3
2022-09-28T19:16:01.789Z,16.1
2022-09-28T19:21:04.583Z,16.8
2022-09-28T19:26:01.609Z,17.7
2022-09-28T19:36:01.651Z,19.6
2022-09-28T19:41:07.455Z,20.8
2022-09-28T19:46:03.945Z,23.1
2022-09-28T19:51:03.455Z,24.1
2022-09-28T19:56:01.642Z,23.5
2022-09-28T20:01:05.789Z,23.0
2022-09-28T20:06:01.695Z,22.0
2022-09-28T20:11:01.622Z,19.7
2022-09-28T20:16:01.804Z,19.0
2022-09-28T20:21:01.623Z,19.8
2022-09-28T20:26:06.609Z,19.5
2022-09-28T20:31:01.765Z,19.1
2022-09-28T20:36:01.632Z,18.8
2022-09-28T20:41:02.515Z,19.2
2022-09-28T20:46:01.763Z,18.3
2022-09-28T20:51:03.346Z,18.0
2022-09-28T20:56:01.613Z,18.9
2022-09-28T21:01:01.609Z,19.0
2022-09-28T21:06:01.687Z,18.2
2022-09-28T21:11:01.680Z,17.2
2022-09-28T21:16:01.789Z,17.5
2022-09-28T21:21:01.638Z,15.9
2022-09-28T21:26:01.614Z,15.8
2022-09-28T21:31:01.938Z,15.4
2022-09-28T21:36:01.699Z,15.9
2022-09-28T21:41:01.804Z,15.0
2022-09-28T21:46:01.792Z,14.3
2022-09-28T21:51:01.630Z,14.1
2022-09-28T21:56:06.610Z,13.0
2022-09-28T22:01:01.652Z,12.1
2022-09-28T22:06:01.618Z,11.3
2022-09-28T22:11:01.655Z,11.4
2022-09-28T22:21:01.808Z,11.3
2022-09-28T22:26:04.086Z,12.2
2022-09-28T22:31:01.849Z,12.0
2022-09-28T22:36:02.048Z,12.0
2022-09-28T22:41:01.770Z,11.9
2022-09-28T22:46:01.798Z,11.8
2022-09-28T22:51:01.825Z,10.3
2022-09-28T22:56:01.664Z,9.6
2022-09-28T23:06:01.683Z,8.8
2022-09-28T23:11:01.533Z,8.6
2022-09-28T23:16:01.776Z,8.4
2022-09-28T23:21:01.627Z,9.8
2022-09-28T23:26:11.540Z,9.8
2022-09-28T23:31:01.742Z,9.4
2022-09-28T23:36:01.509Z,9.6
2022-09-28T23:41:01.833Z,9.0
2022-09-28T23:46:01.943Z,8.5
2022-09-28T23:51:01.610Z,8.4
2022-09-28T23:56:01.729Z,8.7
