createdAt,value
2019-03-29T00:24:26.729Z,18.30
2019-03-29T00:26:57.039Z,19.27
2019-03-29T00:29:27.395Z,17.73
2019-03-29T00:31:57.739Z,16.57
2019-03-29T00:34:28.177Z,19.00
2019-03-29T00:36:58.608Z,18.03
2019-03-29T00:39:29.141Z,15.77
2019-03-29T00:41:59.359Z,15.27
2019-03-29T00:44:29.793Z,14.13
2019-03-29T00:46:59.946Z,5.93
2019-03-29T00:49:30.387Z,8.10
2019-03-29T00:52:00.664Z,10.27
2019-03-29T00:54:31.002Z,9.00
2019-03-29T00:57:01.357Z,11.37
2019-03-29T00:59:31.756Z,15.23
2019-03-29T01:02:01.974Z,20.77
2019-03-29T01:04:32.362Z,15.70
2019-03-29T01:07:02.595Z,17.93
2019-03-29T01:09:33.053Z,15.83
2019-03-29T01:12:03.325Z,20.30
2019-03-29T01:14:33.702Z,25.60
2019-03-29T01:17:03.876Z,19.70
2019-03-29T01:19:34.435Z,15.87
2019-03-29T01:22:05.268Z,15.97
2019-03-29T02:24:50.499Z,9.37
2019-03-29T02:27:20.839Z,8.57
2019-03-29T02:29:51.289Z,9.40
2019-03-29T02:32:21.722Z,8.90
2019-03-29T02:34:52.164Z,11.47
2019-03-29T02:37:22.354Z,7.53
2019-03-29T02:39:54.708Z,9.43
2019-03-29T02:42:24.896Z,7.63
2019-03-29T02:44:55.189Z,9.63
2019-03-29T02:47:25.425Z,5.90
2019-03-29T02:49:55.850Z,10.07
2019-03-29T02:52:26.491Z,15.50
2019-03-29T02:54:56.868Z,15.30
2019-03-29T02:57:28.415Z,12.10
2019-03-29T02:59:58.792Z,14.93
2019-03-29T03:02:29.235Z,15.03
2019-03-29T03:04:59.444Z,17.33
2019-03-29T03:07:29.763Z,35.20
2019-03-29T03:10:00.042Z,8.03
2019-03-29T03:12:30.540Z,5.40
2019-03-29T03:15:01.048Z,6.50
2019-03-29T03:17:31.206Z,9.90
2019-03-29T03:20:01.660Z,6.17
2019-03-29T03:22:32.005Z,10.43
2019-03-29T04:25:41.002Z,20.30
2019-03-29T04:28:11.382Z,6.63
2019-03-29T04:30:41.659Z,9.00
2019-03-29T04:33:11.994Z,5.97
2019-03-29T04:35:42.486Z,4.50
2019-03-29T04:38:13.160Z,20.60
2019-03-29T04:40:43.589Z,22.33
2019-03-29T04:43:13.767Z,18.63
2019-03-29T04:45:44.139Z,21.77
2019-03-29T04:48:14.478Z,21.10
2019-03-29T04:50:44.808Z,21.93
2019-03-29T04:53:15.403Z,24.07
2019-03-29T04:55:45.703Z,25.03
2019-03-29T04:58:16.109Z,22.00
2019-03-29T05:00:46.604Z,22.90
2019-03-29T05:03:18.369Z,23.07
2019-03-29T05:05:48.492Z,20.47
2019-03-29T05:08:18.807Z,19.43
2019-03-29T05:14:29.933Z,19.87
2019-03-29T05:17:00.354Z,19.50
2019-03-29T05:19:30.443Z,21.10
2019-03-29T05:22:00.728Z,22.13
2019-03-29T06:25:48.700Z,28.13
2019-03-29T06:28:20.377Z,26.20
2019-03-29T06:30:50.783Z,26.90
2019-03-29T06:33:22.547Z,22.00
2019-03-29T06:35:54.895Z,20.60
2019-03-29T06:38:28.109Z,19.63
2019-03-29T06:41:03.100Z,23.63
2019-03-29T06:43:31.827Z,22.90
2019-03-29T06:46:02.092Z,21.03
2019-03-29T06:48:32.480Z,18.30
2019-03-29T06:51:02.632Z,18.10
2019-03-29T06:53:32.887Z,17.97
2019-03-29T06:56:03.199Z,15.37
2019-03-29T06:58:33.419Z,6.50
2019-03-29T07:01:03.810Z,4.80
2019-03-29T07:03:34.035Z,4.07
2019-03-29T07:06:04.497Z,4.40
2019-03-29T07:08:34.982Z,4.73
2019-03-29T07:11:16.526Z,5.70
2019-03-29T07:13:37.377Z,6.47
2019-03-29T07:16:07.909Z,6.80
2019-03-29T07:18:38.206Z,7.07
2019-03-29T07:21:20.748Z,6.93
2019-03-29T08:24:17.650Z,3.00
2019-03-29T08:26:47.974Z,2.80
2019-03-29T08:29:18.309Z,2.80
2019-03-29T08:31:48.564Z,3.57
2019-03-29T08:34:20.205Z,3.43
2019-03-29T08:36:50.510Z,3.70
2019-03-29T08:39:27.956Z,3.67
2019-03-29T08:41:59.889Z,3.50
2019-03-29T08:44:24.799Z,3.13
2019-03-29T08:46:55.088Z,4.43
2019-03-29T08:49:25.574Z,3.90
2019-03-29T08:51:56.063Z,4.67
2019-03-29T08:54:26.418Z,4.60
2019-03-29T08:56:56.915Z,4.30
2019-03-29T08:59:27.145Z,4.77
2019-03-29T09:01:57.793Z,9.60
2019-03-29T09:04:28.135Z,5.83
2019-03-29T09:06:58.634Z,3.40
2019-03-29T09:09:29.862Z,4.00
2019-03-29T09:12:13.344Z,3.60
2019-03-29T09:14:31.911Z,3.50
2019-03-29T09:17:02.337Z,5.27
2019-03-29T09:19:32.486Z,4.10
2019-03-29T09:22:02.721Z,5.07
2019-03-29T10:24:23.540Z,4.30
2019-03-29T10:26:53.946Z,6.20
2019-03-29T10:29:24.323Z,5.27
2019-03-29T10:31:54.879Z,5.57
2019-03-29T10:34:25.273Z,4.30
2019-03-29T10:36:55.621Z,3.43
2019-03-29T10:39:26.452Z,4.43
2019-03-29T10:41:56.937Z,4.50
2019-03-29T10:44:27.319Z,3.63
2019-03-29T10:46:57.907Z,4.07
2019-03-29T10:49:28.134Z,4.20
2019-03-29T10:51:58.506Z,3.63
2019-03-29T10:54:29.039Z,3.63
2019-03-29T10:56:59.571Z,4.00
2019-03-29T10:59:30.044Z,4.27
2019-03-29T11:02:00.530Z,4.23
2019-03-29T11:04:32.027Z,3.77
2019-03-29T11:07:02.928Z,3.67
2019-03-29T11:09:33.191Z,3.90
2019-03-29T11:12:05.171Z,4.27
2019-03-29T11:14:35.487Z,5.50
2019-03-29T11:17:06.036Z,7.47
2019-03-29T11:19:36.346Z,3.87
2019-03-29T11:22:06.708Z,4.33
2019-03-29T11:28:11.686Z,4.10
2019-03-29T11:30:43.214Z,4.07
2019-03-29T11:33:13.559Z,3.17
2019-03-29T11:35:45.514Z,3.17
2019-03-29T11:38:15.866Z,3.53
2019-03-29T11:40:46.120Z,3.97
2019-03-29T11:43:26.439Z,3.30
2019-03-29T11:45:48.634Z,3.43
2019-03-29T11:48:19.009Z,3.00
2019-03-29T11:50:49.647Z,3.20
2019-03-29T11:53:19.968Z,3.30
2019-03-29T11:55:50.219Z,3.43
2019-03-29T11:58:20.529Z,3.17
2019-03-29T12:00:50.955Z,3.10
2019-03-29T12:03:21.191Z,3.20
2019-03-29T12:05:51.617Z,3.97
2019-03-29T12:11:38.855Z,2.70
2019-03-29T12:14:10.420Z,3.33
2019-03-29T12:16:40.831Z,3.00
2019-03-29T12:19:11.175Z,3.03
2019-03-29T12:21:41.377Z,3.03
2019-03-29T12:24:11.649Z,4.70
2019-03-29T12:26:41.968Z,4.47
2019-03-29T12:29:12.189Z,3.57
2019-03-29T12:31:42.585Z,3.60
2019-03-29T12:34:13.019Z,4.07
2019-03-29T12:36:45.927Z,3.77
2019-03-29T12:39:15.405Z,3.30
2019-03-29T12:41:45.633Z,3.70
2019-03-29T12:44:16.151Z,3.13
2019-03-29T12:46:46.591Z,3.87
2019-03-29T12:49:16.921Z,3.17
2019-03-29T12:51:48.567Z,3.47
2019-03-29T12:54:19.014Z,4.10
2019-03-29T12:56:49.373Z,3.63
2019-03-29T12:59:19.802Z,3.07
2019-03-29T13:01:50.082Z,3.37
2019-03-29T13:04:20.360Z,3.40
2019-03-29T13:06:51.979Z,4.40
2019-03-29T13:09:22.286Z,6.17
2019-03-29T13:11:52.609Z,4.17
2019-03-29T13:14:22.938Z,3.83
2019-03-29T13:16:53.271Z,3.97
2019-03-29T13:19:23.715Z,5.67
2019-03-29T13:21:53.939Z,10.50
2019-03-29T14:25:11.694Z,5.47
2019-03-29T14:27:41.987Z,7.23
2019-03-29T14:30:12.944Z,4.93
2019-03-29T14:32:43.313Z,8.00
2019-03-29T14:35:13.938Z,3.23
2019-03-29T14:37:44.334Z,3.77
2019-03-29T14:40:14.754Z,13.50
2019-03-29T14:42:45.100Z,15.47
2019-03-29T14:45:15.606Z,5.53
2019-03-29T14:47:46.336Z,5.37
2019-03-29T14:50:16.770Z,6.83
2019-03-29T14:52:47.046Z,6.43
2019-03-29T14:55:17.378Z,7.33
2019-03-29T14:57:48.969Z,7.70
2019-03-29T15:00:23.959Z,4.13
2019-03-29T15:02:54.276Z,4.97
2019-03-29T15:05:24.625Z,3.70
2019-03-29T15:07:54.981Z,4.10
2019-03-29T15:10:28.175Z,3.90
2019-03-29T15:12:58.500Z,3.70
2019-03-29T15:15:28.871Z,4.10
2019-03-29T15:17:59.419Z,4.37
2019-03-29T15:20:29.853Z,3.97
2019-03-29T15:23:00.325Z,3.87
2019-03-29T16:23:59.131Z,3.67
2019-03-29T16:26:29.634Z,3.03
2019-03-29T16:28:59.879Z,4.33
2019-03-29T16:31:30.145Z,4.53
2019-03-29T16:34:00.667Z,4.93
2019-03-29T16:36:31.083Z,4.00
2019-03-29T16:39:01.484Z,4.50
2019-03-29T16:41:31.703Z,10.57
2019-03-29T16:44:03.483Z,5.70
2019-03-29T16:46:34.095Z,7.17
2019-03-29T16:49:04.736Z,6.03
2019-03-29T16:51:34.988Z,4.07
2019-03-29T16:54:05.885Z,4.50
2019-03-29T16:56:36.190Z,5.17
2019-03-29T16:59:06.603Z,6.60
2019-03-29T17:01:38.223Z,6.30
2019-03-29T17:04:08.532Z,6.50
2019-03-29T17:06:38.818Z,5.30
2019-03-29T17:09:09.138Z,6.43
2019-03-29T17:11:40.741Z,6.23
2019-03-29T17:14:10.861Z,4.83
2019-03-29T17:16:42.279Z,4.47
2019-03-29T17:19:13.734Z,6.80
2019-03-29T17:21:44.042Z,4.93
2019-03-29T18:23:58.136Z,6.53
2019-03-29T18:26:28.406Z,7.30
2019-03-29T18:28:58.535Z,6.17
2019-03-29T18:31:28.991Z,6.60
2019-03-29T18:33:59.509Z,6.20
2019-03-29T18:36:30.090Z,6.23
2019-03-29T18:39:00.702Z,5.90
2019-03-29T18:41:30.999Z,6.00
2019-03-29T18:44:01.361Z,4.67
2019-03-29T18:46:44.016Z,5.57
2019-03-29T18:49:03.548Z,5.53
2019-03-29T18:51:33.771Z,6.40
2019-03-29T18:54:04.066Z,5.77
2019-03-29T18:56:34.688Z,5.87
2019-03-29T18:59:04.873Z,7.00
2019-03-29T19:01:35.241Z,6.47
2019-03-29T19:04:06.020Z,6.50
2019-03-29T19:06:36.276Z,6.00
2019-03-29T19:09:08.995Z,6.40
2019-03-29T19:11:39.384Z,6.23
2019-03-29T19:14:09.633Z,6.10
2019-03-29T19:16:41.510Z,7.30
2019-03-29T19:19:11.812Z,6.33
2019-03-29T19:21:42.152Z,10.47
2019-03-29T20:23:30.438Z,6.00
2019-03-29T20:26:00.903Z,6.37
2019-03-29T20:28:31.146Z,6.17
2019-03-29T20:31:01.704Z,5.93
2019-03-29T20:33:32.203Z,6.00
2019-03-29T20:36:03.012Z,6.50
2019-03-29T20:38:33.103Z,5.57
2019-03-29T20:41:03.555Z,5.83
2019-03-29T20:43:34.735Z,5.83
2019-03-29T20:46:05.168Z,5.53
2019-03-29T20:48:36.638Z,5.60
2019-03-29T20:51:07.300Z,6.07
2019-03-29T20:53:37.518Z,5.47
2019-03-29T20:56:07.966Z,5.77
2019-03-29T20:58:38.371Z,5.43
2019-03-29T21:01:08.883Z,5.23
2019-03-29T21:03:39.204Z,4.67
2019-03-29T21:06:11.010Z,5.50
2019-03-29T21:08:41.157Z,5.50
2019-03-29T21:11:11.759Z,5.40
2019-03-29T21:13:42.035Z,5.50
2019-03-29T21:16:12.473Z,6.23
2019-03-29T21:18:43.934Z,5.77
2019-03-29T21:21:14.504Z,6.13
2019-03-29T22:07:20.133Z,6.57
2019-03-29T22:09:50.399Z,5.80
2019-03-29T22:12:20.673Z,5.33
2019-03-29T22:14:51.115Z,5.93
2019-03-29T22:17:21.459Z,5.70
2019-03-29T22:19:51.758Z,6.13
2019-03-29T22:22:22.081Z,5.67
2019-03-29T22:24:52.463Z,5.07
2019-03-29T22:27:22.896Z,5.50
2019-03-29T22:29:53.333Z,5.20
2019-03-29T22:32:23.798Z,5.50
2019-03-29T22:34:54.282Z,4.77
2019-03-29T22:37:24.709Z,4.97
2019-03-29T22:39:55.012Z,5.73
2019-03-29T22:42:25.248Z,5.93
2019-03-29T22:44:55.488Z,5.50
2019-03-29T22:47:25.730Z,5.60
2019-03-29T22:49:56.237Z,5.57
2019-03-29T22:52:26.604Z,5.30
2019-03-29T22:54:57.003Z,6.60
2019-03-29T22:57:27.325Z,5.67
2019-03-29T22:59:57.591Z,5.73
2019-03-29T23:02:27.904Z,5.80
2019-03-29T23:04:58.299Z,5.70
2019-03-29T23:07:28.778Z,5.33
2019-03-29T23:09:59.205Z,5.17
2019-03-29T23:12:29.383Z,5.40
2019-03-29T23:15:00.392Z,5.07
2019-03-29T23:17:30.692Z,5.27
2019-03-29T23:20:00.976Z,5.83
2019-03-29T23:22:31.287Z,5.73
