createdAt,value
2022-11-19T00:01:34.420Z,65.96
2022-11-19T00:04:02.300Z,64.82
2022-11-19T00:06:29.803Z,63.52
2022-11-19T00:08:57.240Z,65.46
2022-11-19T00:11:46.903Z,64.70
2022-11-19T00:14:15.890Z,65.12
2022-11-19T00:16:44.088Z,64.82
2022-11-19T00:19:12.217Z,66.06
2022-11-19T00:21:39.727Z,64.86
2022-11-19T00:24:08.206Z,64.48
2022-11-19T00:26:35.654Z,65.21
2022-11-19T00:29:03.545Z,65.24
2022-11-19T00:31:31.933Z,64.50
2022-11-19T00:33:59.400Z,65.13
2022-11-19T00:36:26.852Z,65.29
2022-11-19T00:38:54.750Z,66.93
2022-11-19T00:41:22.408Z,67.77
2022-11-19T00:43:50.531Z,67.56
2022-11-19T00:46:21.358Z,66.82
2022-11-19T00:48:50.382Z,65.62
2022-11-19T00:51:18.849Z,65.56
2022-11-19T00:53:47.285Z,66.82
2022-11-19T00:56:16.931Z,67.50
2022-11-19T00:58:44.870Z,66.71
2022-11-19T01:01:13.460Z,67.48
2022-11-19T01:03:41.937Z,67.62
2022-11-19T01:06:10.045Z,67.83
2022-11-19T01:08:38.123Z,67.70
2022-11-19T01:11:11.127Z,68.58
2022-11-19T01:13:39.619Z,67.50
2022-11-19T01:16:09.361Z,65.93
2022-11-19T01:18:40.653Z,66.79
2022-11-19T01:21:11.198Z,65.80
2022-11-19T01:23:42.607Z,66.13
2022-11-19T01:26:11.722Z,65.84
2022-11-19T01:28:39.544Z,65.06
2022-11-19T01:31:13.054Z,65.82
2022-11-19T01:33:40.857Z,65.22
2022-11-19T01:36:11.694Z,64.97
2022-11-19T01:38:39.910Z,65.25
2022-11-19T01:41:08.229Z,65.98
2022-11-19T01:43:53.427Z,66.28
2022-11-19T01:46:24.019Z,66.37
2022-11-19T01:49:00.566Z,66.84
2022-11-19T01:51:52.095Z,65.71
2022-11-19T01:54:35.051Z,65.75
2022-11-19T01:57:14.883Z,65.77
2022-11-19T01:59:44.301Z,65.62
2022-11-19T02:02:12.885Z,65.41
2022-11-19T02:04:44.909Z,66.38
2022-11-19T02:07:12.712Z,66.87
2022-11-19T02:09:41.392Z,66.13
2022-11-19T02:12:39.890Z,64.84
2022-11-19T02:15:39.601Z,64.74
2022-11-19T02:18:23.206Z,63.32
2022-11-19T02:20:55.840Z,64.56
2022-11-19T02:23:44.742Z,63.43
2022-11-19T02:26:47.378Z,64.39
2022-11-19T02:29:32.151Z,63.98
2022-11-19T02:32:03.833Z,64.64
2022-11-19T02:34:47.789Z,64.23
2022-11-19T02:37:31.776Z,64.16
2022-11-19T02:40:10.383Z,63.78
2022-11-19T02:43:01.756Z,64.34
2022-11-19T02:45:43.415Z,63.33
2022-11-19T02:48:13.224Z,64.14
2022-11-19T02:50:45.393Z,63.70
2022-11-19T02:53:12.847Z,62.91
2022-11-19T02:55:41.194Z,62.86
2022-11-19T02:58:31.793Z,62.08
2022-11-19T03:01:19.361Z,63.41
2022-11-19T03:04:10.679Z,63.94
2022-11-19T03:06:39.173Z,64.35
2022-11-19T03:09:06.596Z,64.41
2022-11-19T03:11:34.023Z,64.08
2022-11-19T03:14:27.977Z,64.62
2022-11-19T03:16:59.293Z,63.88
2022-11-19T03:19:34.220Z,63.25
2022-11-19T03:22:35.219Z,62.80
2022-11-19T03:25:07.498Z,62.05
2022-11-19T03:27:50.661Z,62.11
2022-11-19T03:30:20.001Z,63.24
2022-11-19T03:32:51.624Z,63.95
2022-11-19T03:35:22.894Z,64.84
2022-11-19T03:37:53.097Z,64.30
2022-11-19T03:40:22.144Z,63.86
2022-11-19T03:42:51.487Z,64.44
2022-11-19T03:45:21.590Z,65.14
2022-11-19T03:47:50.535Z,63.90
2022-11-19T03:50:41.086Z,64.25
2022-11-19T03:53:08.979Z,64.67
2022-11-19T03:55:44.781Z,65.05
2022-11-19T03:58:12.964Z,64.92
2022-11-19T04:00:40.421Z,63.85
2022-11-19T04:03:08.223Z,62.71
2022-11-19T04:05:35.673Z,62.41
2022-11-19T04:08:03.193Z,62.88
2022-11-19T04:10:30.966Z,63.49
2022-11-19T04:12:59.645Z,63.80
2022-11-19T04:15:27.107Z,63.24
2022-11-19T04:17:55.150Z,62.89
2022-11-19T04:20:22.813Z,62.92
2022-11-19T04:22:52.370Z,62.92
2022-11-19T04:25:20.356Z,63.08
2022-11-19T04:27:49.134Z,63.07
2022-11-19T04:30:16.818Z,63.36
2022-11-19T04:32:44.602Z,62.42
2022-11-19T04:35:14.077Z,62.10
2022-11-19T04:37:41.573Z,61.86
2022-11-19T04:40:09.873Z,63.49
2022-11-19T04:42:37.329Z,62.93
2022-11-19T04:45:05.023Z,62.84
2022-11-19T04:47:32.750Z,63.00
2022-11-19T04:50:00.184Z,62.50
2022-11-19T04:52:27.638Z,62.79
2022-11-19T04:54:55.900Z,62.58
2022-11-19T04:57:23.515Z,61.99
2022-11-19T04:59:50.961Z,62.34
2022-11-19T05:02:18.727Z,62.10
2022-11-19T05:04:46.130Z,63.14
2022-11-19T05:07:13.534Z,62.94
2022-11-19T05:09:41.285Z,62.82
2022-11-19T05:12:08.684Z,62.39
2022-11-19T05:14:38.497Z,62.39
2022-11-19T05:17:06.245Z,62.88
2022-11-19T05:19:34.944Z,63.43
2022-11-19T05:22:03.672Z,62.76
2022-11-19T05:24:31.544Z,63.35
2022-11-19T05:26:59.152Z,63.13
2022-11-19T05:29:26.810Z,62.74
2022-11-19T05:31:56.690Z,61.95
2022-11-19T05:34:24.106Z,62.01
2022-11-19T05:37:49.958Z,60.94
2022-11-19T05:40:18.276Z,61.17
2022-11-19T05:42:45.694Z,62.59
2022-11-19T05:45:13.163Z,63.05
2022-11-19T05:47:44.676Z,62.98
2022-11-19T05:50:16.464Z,63.24
2022-11-19T05:52:44.272Z,62.92
2022-11-19T05:55:11.702Z,63.18
2022-11-19T05:57:39.137Z,62.89
2022-11-19T06:00:08.090Z,62.97
2022-11-19T06:02:40.107Z,63.01
2022-11-19T06:05:08.477Z,63.14
2022-11-19T06:07:36.320Z,63.38
2022-11-19T06:10:04.076Z,63.26
2022-11-19T06:12:31.948Z,63.28
2022-11-19T06:15:00.808Z,63.32
2022-11-19T06:17:29.026Z,63.79
2022-11-19T06:19:57.285Z,63.57
2022-11-19T06:22:24.852Z,63.43
2022-11-19T06:24:52.380Z,64.92
2022-11-19T06:27:20.166Z,67.14
2022-11-19T06:29:50.100Z,66.70
2022-11-19T06:32:21.367Z,66.74
2022-11-19T06:34:48.866Z,65.28
2022-11-19T06:37:16.618Z,64.83
2022-11-19T06:39:44.376Z,64.92
2022-11-19T06:42:30.448Z,65.20
2022-11-19T06:44:58.283Z,64.58
2022-11-19T06:47:25.734Z,63.96
2022-11-19T06:49:53.168Z,64.10
2022-11-19T06:52:20.893Z,64.08
2022-11-19T06:54:48.367Z,64.46
2022-11-19T06:57:15.939Z,64.94
2022-11-19T06:59:43.722Z,64.14
2022-11-19T07:02:12.155Z,64.41
2022-11-19T07:04:39.616Z,64.21
2022-11-19T07:07:07.477Z,64.64
2022-11-19T07:09:35.074Z,64.48
2022-11-19T07:12:02.762Z,64.59
2022-11-19T07:14:30.659Z,64.30
2022-11-19T07:16:58.245Z,64.81
2022-11-19T07:19:25.976Z,63.99
2022-11-19T07:21:54.877Z,64.12
2022-11-19T07:24:22.867Z,63.91
2022-11-19T07:26:50.499Z,63.05
2022-11-19T07:29:20.150Z,62.54
2022-11-19T07:32:02.585Z,62.35
2022-11-19T07:34:44.533Z,61.75
2022-11-19T07:37:26.498Z,61.59
2022-11-19T07:40:11.134Z,61.89
2022-11-19T07:42:53.624Z,62.36
2022-11-19T07:45:40.630Z,62.34
2022-11-19T07:48:22.701Z,62.59
2022-11-19T07:51:04.562Z,60.97
2022-11-19T07:53:53.002Z,61.19
2022-11-19T07:56:35.807Z,61.44
2022-11-19T07:59:27.143Z,62.46
2022-11-19T08:02:19.510Z,61.37
2022-11-19T08:04:47.276Z,60.96
2022-11-19T08:07:15.053Z,60.53
2022-11-19T08:09:42.823Z,61.08
2022-11-19T08:12:10.692Z,61.77
2022-11-19T08:14:38.378Z,61.63
2022-11-19T08:17:24.679Z,60.49
2022-11-19T08:19:52.546Z,57.01
2022-11-19T08:22:20.027Z,57.42
2022-11-19T08:24:47.547Z,57.89
2022-11-19T08:27:15.717Z,56.72
2022-11-19T08:29:43.319Z,59.03
2022-11-19T08:32:10.936Z,59.69
2022-11-19T08:34:39.332Z,60.34
2022-11-19T08:37:07.430Z,59.28
2022-11-19T08:39:35.729Z,58.10
2022-11-19T08:42:22.346Z,57.02
2022-11-19T08:44:49.795Z,56.37
2022-11-19T08:47:17.599Z,56.18
2022-11-19T08:49:45.153Z,56.28
2022-11-19T08:52:14.428Z,55.67
2022-11-19T08:54:42.394Z,54.78
2022-11-19T08:57:09.929Z,53.13
2022-11-19T08:59:37.431Z,56.74
2022-11-19T09:02:05.339Z,55.16
2022-11-19T09:04:32.842Z,56.14
2022-11-19T09:07:00.468Z,55.38
2022-11-19T09:09:28.611Z,55.12
2022-11-19T09:11:56.146Z,56.45
2022-11-19T09:14:23.633Z,55.47
2022-11-19T09:16:51.465Z,53.94
2022-11-19T09:19:19.063Z,52.49
2022-11-19T09:21:46.517Z,52.41
2022-11-19T09:24:14.556Z,54.87
2022-11-19T09:26:42.097Z,57.13
2022-11-19T09:29:09.713Z,55.30
2022-11-19T09:31:37.668Z,54.66
2022-11-19T09:34:05.992Z,55.86
2022-11-19T09:36:33.442Z,57.30
2022-11-19T09:39:02.280Z,55.94
2022-11-19T09:42:01.042Z,55.08
2022-11-19T09:44:44.173Z,54.93
2022-11-19T09:47:40.678Z,52.63
2022-11-19T09:50:19.244Z,50.36
2022-11-19T09:52:55.093Z,52.24
2022-11-19T09:55:33.162Z,54.93
2022-11-19T09:58:07.541Z,53.75
2022-11-19T10:00:35.336Z,54.75
2022-11-19T10:03:13.485Z,54.22
2022-11-19T10:06:15.842Z,53.25
2022-11-19T10:09:20.996Z,53.41
2022-11-19T10:12:09.018Z,55.49
2022-11-19T10:14:49.112Z,54.03
2022-11-19T10:17:25.642Z,53.56
2022-11-19T10:20:00.989Z,54.04
2022-11-19T10:22:36.246Z,54.18
2022-11-19T10:25:27.183Z,53.16
2022-11-19T10:28:05.417Z,51.96
2022-11-19T10:30:33.526Z,52.00
2022-11-19T10:33:04.098Z,53.49
2022-11-19T10:35:39.370Z,54.43
2022-11-19T10:38:16.895Z,56.12
2022-11-19T10:40:47.016Z,53.16
2022-11-19T10:43:23.460Z,50.31
2022-11-19T10:45:51.181Z,51.72
2022-11-19T10:48:23.175Z,49.06
2022-11-19T10:50:51.997Z,51.01
2022-11-19T10:53:27.055Z,50.32
2022-11-19T10:56:01.466Z,50.47
2022-11-19T10:58:32.523Z,49.22
2022-11-19T11:01:01.767Z,54.32
2022-11-19T11:03:37.036Z,53.33
2022-11-19T11:06:07.571Z,53.46
2022-11-19T11:08:54.044Z,52.28
2022-11-19T11:11:51.353Z,51.85
2022-11-19T11:14:39.802Z,51.42
2022-11-19T11:17:27.903Z,53.40
2022-11-19T11:19:57.975Z,54.45
2022-11-19T11:22:26.408Z,52.44
2022-11-19T11:25:05.723Z,52.87
2022-11-19T11:27:35.629Z,51.69
2022-11-19T11:30:12.758Z,51.65
2022-11-19T11:32:41.701Z,54.16
2022-11-19T11:35:33.182Z,55.17
2022-11-19T11:38:01.765Z,55.43
2022-11-19T11:40:29.911Z,52.99
2022-11-19T11:42:58.213Z,52.16
2022-11-19T11:45:32.119Z,51.51
2022-11-19T11:48:06.789Z,52.86
2022-11-19T11:50:35.743Z,54.37
2022-11-19T11:53:08.795Z,52.85
2022-11-19T11:55:38.714Z,53.50
2022-11-19T11:58:24.719Z,52.60
2022-11-19T12:01:15.311Z,54.43
2022-11-19T12:03:58.085Z,52.56
2022-11-19T12:06:36.508Z,54.62
2022-11-19T12:09:28.825Z,53.27
2022-11-19T12:12:04.513Z,53.44
2022-11-19T12:14:40.666Z,52.41
2022-11-19T12:17:14.235Z,51.61
2022-11-19T12:20:00.396Z,50.78
2022-11-19T12:22:36.383Z,50.22
2022-11-19T12:25:14.496Z,50.60
2022-11-19T12:28:22.485Z,50.10
2022-11-19T12:31:29.652Z,52.36
2022-11-19T12:34:14.613Z,51.82
2022-11-19T12:36:45.823Z,49.73
2022-11-19T12:39:41.685Z,48.80
2022-11-19T12:43:03.394Z,49.66
2022-11-19T12:45:42.088Z,52.26
2022-11-19T12:48:22.801Z,53.94
2022-11-19T12:51:15.098Z,53.19
2022-11-19T12:54:11.608Z,50.77
2022-11-19T12:57:10.161Z,51.75
2022-11-19T13:00:06.144Z,50.90
2022-11-19T13:02:51.393Z,51.06
2022-11-19T13:05:28.062Z,50.83
2022-11-19T13:08:03.313Z,49.13
2022-11-19T13:10:36.339Z,50.89
2022-11-19T13:13:07.784Z,50.46
2022-11-19T13:15:42.902Z,48.70
2022-11-19T13:18:14.134Z,52.19
2022-11-19T13:20:56.056Z,51.67
2022-11-19T13:23:41.739Z,50.98
2022-11-19T13:26:31.089Z,52.25
2022-11-19T13:29:16.780Z,51.13
2022-11-19T13:32:21.981Z,50.35
2022-11-19T13:35:23.002Z,51.39
2022-11-19T13:37:59.885Z,51.94
2022-11-19T13:40:44.501Z,51.34
2022-11-19T13:43:41.397Z,50.85
2022-11-19T13:46:22.287Z,51.29
2022-11-19T13:49:22.797Z,50.10
2022-11-19T13:52:01.117Z,51.13
2022-11-19T13:54:37.241Z,51.77
2022-11-19T13:57:07.351Z,51.18
2022-11-19T13:59:40.595Z,52.51
2022-11-19T14:02:11.290Z,52.00
2022-11-19T14:04:52.073Z,50.90
2022-11-19T14:07:44.780Z,52.36
2022-11-19T14:10:12.456Z,51.97
2022-11-19T14:12:45.776Z,53.22
2022-11-19T14:15:42.519Z,52.35
2022-11-19T14:18:51.509Z,53.42
2022-11-19T14:21:43.943Z,53.10
2022-11-19T14:24:42.570Z,54.36
2022-11-19T14:27:20.293Z,53.78
2022-11-19T14:29:47.727Z,54.83
2022-11-19T14:32:15.543Z,54.77
2022-11-19T14:34:46.895Z,54.33
2022-11-19T14:37:25.273Z,54.52
2022-11-19T14:40:00.237Z,54.90
2022-11-19T14:42:28.288Z,54.81
2022-11-19T14:45:01.857Z,54.51
2022-11-19T14:47:34.581Z,55.04
2022-11-19T14:50:21.577Z,55.07
2022-11-19T14:53:04.507Z,55.38
2022-11-19T14:55:53.408Z,55.51
2022-11-19T14:58:35.431Z,55.12
2022-11-19T15:01:21.225Z,56.53
2022-11-19T15:04:06.727Z,56.70
2022-11-19T15:06:48.782Z,56.42
2022-11-19T15:10:02.621Z,56.12
2022-11-19T15:12:44.227Z,56.50
2022-11-19T15:15:41.185Z,56.53
2022-11-19T15:18:32.654Z,56.42
2022-11-19T15:21:40.801Z,56.19
2022-11-19T15:24:42.846Z,55.98
2022-11-19T15:27:56.583Z,55.96
2022-11-19T15:30:56.836Z,57.04
2022-11-19T15:34:12.735Z,56.81
2022-11-19T15:36:41.741Z,56.92
2022-11-19T15:39:16.764Z,56.32
2022-11-19T15:42:00.607Z,56.27
2022-11-19T15:44:33.938Z,56.24
2022-11-19T15:47:04.930Z,55.50
2022-11-19T15:49:33.392Z,55.46
2022-11-19T15:52:30.875Z,55.79
2022-11-19T15:55:12.186Z,55.49
2022-11-19T15:57:44.276Z,57.54
2022-11-19T16:00:30.009Z,59.35
2022-11-19T16:02:58.637Z,59.70
2022-11-19T16:09:24.987Z,60.13
2022-11-19T16:12:11.184Z,61.17
2022-11-19T16:14:57.541Z,63.37
2022-11-19T16:17:36.920Z,62.82
2022-11-19T16:20:30.301Z,63.97
2022-11-19T16:23:01.751Z,63.72
2022-11-19T16:25:49.737Z,63.42
2022-11-19T16:28:20.086Z,63.24
2022-11-19T16:30:50.604Z,62.94
2022-11-19T16:33:23.633Z,63.85
2022-11-19T16:35:53.458Z,63.44
2022-11-19T16:38:27.921Z,63.44
2022-11-19T16:41:15.067Z,63.56
2022-11-19T16:43:44.843Z,63.78
2022-11-19T16:46:16.038Z,64.12
2022-11-19T16:48:49.643Z,66.10
2022-11-19T16:51:34.046Z,64.41
2022-11-19T16:54:40.310Z,63.77
2022-11-19T16:57:09.338Z,65.69
2022-11-19T16:59:37.121Z,63.62
2022-11-19T17:02:04.720Z,65.58
2022-11-19T17:04:32.862Z,64.83
2022-11-19T17:07:03.424Z,66.62
2022-11-19T17:09:45.404Z,65.33
2022-11-19T17:12:53.672Z,64.75
2022-11-19T17:15:40.889Z,66.22
2022-11-19T17:18:16.617Z,66.29
2022-11-19T17:20:44.125Z,64.93
2022-11-19T17:23:29.187Z,68.18
2022-11-19T17:26:06.727Z,66.80
2022-11-19T17:28:55.142Z,65.75
2022-11-19T17:31:27.012Z,64.92
2022-11-19T17:34:12.449Z,63.44
2022-11-19T17:36:40.283Z,64.67
2022-11-19T17:39:12.275Z,63.83
2022-11-19T17:41:58.965Z,63.60
2022-11-19T17:44:40.413Z,65.01
2022-11-19T17:47:23.745Z,66.11
2022-11-19T17:49:52.532Z,64.11
2022-11-19T17:52:25.282Z,64.75
2022-11-19T17:54:56.094Z,65.17
2022-11-19T17:57:23.878Z,63.21
2022-11-19T17:59:51.831Z,63.55
2022-11-19T18:02:20.744Z,64.55
2022-11-19T18:04:49.155Z,63.98
2022-11-19T18:07:17.714Z,62.87
2022-11-19T18:09:45.256Z,63.43
2022-11-19T18:12:16.070Z,64.29
2022-11-19T18:14:44.387Z,62.94
2022-11-19T18:17:14.350Z,62.58
2022-11-19T18:19:42.764Z,62.53
2022-11-19T18:22:17.004Z,63.33
2022-11-19T18:24:52.587Z,63.05
2022-11-19T18:27:20.186Z,62.91
2022-11-19T18:29:48.422Z,63.09
2022-11-19T18:32:17.064Z,63.85
2022-11-19T18:34:46.034Z,63.17
2022-11-19T18:37:14.359Z,62.58
2022-11-19T18:39:41.882Z,63.08
2022-11-19T18:42:11.349Z,62.62
2022-11-19T18:44:43.704Z,62.48
2022-11-19T18:47:14.109Z,61.60
2022-11-19T18:49:42.283Z,62.82
2022-11-19T18:52:15.214Z,62.01
2022-11-19T18:54:43.500Z,63.01
2022-11-19T18:57:11.737Z,63.48
2022-11-19T18:59:40.095Z,63.82
2022-11-19T19:02:09.954Z,63.19
2022-11-19T19:04:52.717Z,63.83
2022-11-19T19:07:35.945Z,61.57
2022-11-19T19:10:18.438Z,61.49
2022-11-19T19:13:00.529Z,62.97
2022-11-19T19:15:42.547Z,62.97
2022-11-19T19:18:24.458Z,63.82
2022-11-19T19:21:20.023Z,63.68
2022-11-19T19:24:05.321Z,63.49
2022-11-19T19:26:47.512Z,62.43
2022-11-19T19:34:02.397Z,62.14
2022-11-19T19:36:47.619Z,61.43
2022-11-19T19:39:26.448Z,62.63
2022-11-19T19:42:08.424Z,63.43
2022-11-19T19:44:50.356Z,62.42
2022-11-19T19:47:32.338Z,63.34
2022-11-19T19:50:14.702Z,63.33
2022-11-19T19:53:09.690Z,63.45
2022-11-19T19:55:52.994Z,63.12
2022-11-19T19:58:35.510Z,63.56
2022-11-19T20:01:20.167Z,64.16
2022-11-19T20:04:14.369Z,63.43
2022-11-19T20:06:58.328Z,63.28
2022-11-19T20:09:40.376Z,64.32
2022-11-19T20:12:20.261Z,63.09
2022-11-19T20:15:02.314Z,63.38
2022-11-19T20:17:30.212Z,63.46
2022-11-19T20:19:57.696Z,63.68
2022-11-19T20:22:25.135Z,63.15
2022-11-19T20:24:52.921Z,63.02
2022-11-19T20:27:21.552Z,63.61
2022-11-19T20:29:49.305Z,63.17
2022-11-19T20:32:17.101Z,64.04
2022-11-19T20:34:44.550Z,63.23
2022-11-19T20:37:12.167Z,64.70
2022-11-19T20:39:42.588Z,64.41
2022-11-19T20:42:28.675Z,63.39
2022-11-19T20:45:11.370Z,63.48
2022-11-19T20:47:40.313Z,62.72
2022-11-19T20:50:31.815Z,63.09
2022-11-19T20:53:02.029Z,63.22
2022-11-19T20:56:04.713Z,63.15
2022-11-19T20:58:36.334Z,62.77
2022-11-19T21:01:18.658Z,62.90
2022-11-19T21:04:03.529Z,61.82
2022-11-19T21:06:45.704Z,61.50
2022-11-19T21:09:28.321Z,63.51
2022-11-19T21:12:10.348Z,62.98
2022-11-19T21:14:52.345Z,61.77
2022-11-19T21:17:34.331Z,62.48
2022-11-19T21:20:17.297Z,62.79
2022-11-19T21:23:11.180Z,62.79
2022-11-19T21:25:44.932Z,64.20
2022-11-19T21:28:14.214Z,65.09
2022-11-19T21:30:42.146Z,64.80
2022-11-19T21:33:10.655Z,63.74
2022-11-19T21:35:42.669Z,64.31
2022-11-19T21:38:12.449Z,62.15
2022-11-19T21:40:40.869Z,62.44
2022-11-19T21:43:08.352Z,62.26
2022-11-19T21:45:40.035Z,62.35
2022-11-19T21:52:28.313Z,62.29
2022-11-19T21:54:56.536Z,61.03
2022-11-19T21:57:24.162Z,61.48
2022-11-19T21:59:52.194Z,61.04
2022-11-19T22:02:20.341Z,61.12
2022-11-19T22:04:48.141Z,61.65
2022-11-19T22:07:16.543Z,61.99
2022-11-19T22:09:44.075Z,61.38
2022-11-19T22:12:22.067Z,61.20
2022-11-19T22:14:49.904Z,62.45
2022-11-19T22:17:17.351Z,63.87
2022-11-19T22:19:45.911Z,63.18
2022-11-19T22:22:13.839Z,62.68
2022-11-19T22:24:41.274Z,63.01
2022-11-19T22:27:09.278Z,62.58
2022-11-19T22:29:38.674Z,61.97
2022-11-19T22:32:06.777Z,61.25
2022-11-19T22:34:35.180Z,61.53
2022-11-19T22:37:05.110Z,61.43
2022-11-19T22:39:33.864Z,61.40
2022-11-19T22:42:03.676Z,60.62
2022-11-19T22:44:31.180Z,61.39
2022-11-19T22:47:00.899Z,61.25
2022-11-19T22:49:29.848Z,62.50
2022-11-19T22:51:57.418Z,63.95
2022-11-19T22:54:31.861Z,62.98
2022-11-19T22:56:59.906Z,62.59
2022-11-19T22:59:27.460Z,61.82
2022-11-19T23:01:56.614Z,62.04
2022-11-19T23:04:26.115Z,60.97
2022-11-19T23:06:53.795Z,61.71
2022-11-19T23:09:22.910Z,61.97
2022-11-19T23:12:09.443Z,62.11
2022-11-19T23:19:13.546Z,61.37
2022-11-19T23:22:09.210Z,61.20
2022-11-19T23:24:51.289Z,60.32
2022-11-19T23:27:33.277Z,59.54
2022-11-19T23:30:15.560Z,60.10
2022-11-19T23:33:01.336Z,60.29
2022-11-19T23:35:43.427Z,59.91
2022-11-19T23:38:26.053Z,59.65
2022-11-19T23:41:09.974Z,60.50
2022-11-19T23:43:56.102Z,60.77
2022-11-19T23:46:29.347Z,60.85
2022-11-19T23:48:58.239Z,60.43
2022-11-19T23:51:28.590Z,60.11
2022-11-19T23:53:56.589Z,59.42
2022-11-19T23:56:25.397Z,60.48
2022-11-19T23:58:54.441Z,60.18
