createdAt,value
2023-05-15T16:02:22.310Z,5.20
2023-05-15T16:03:54.405Z,5.00
2023-05-15T16:05:26.461Z,5.40
2023-05-15T16:06:58.459Z,5.60
2023-05-15T16:08:30.455Z,3.00
2023-05-15T16:10:11.787Z,4.00
2023-05-15T16:11:45.274Z,5.40
2023-05-15T16:13:17.348Z,5.00
2023-05-15T16:14:49.271Z,6.20
2023-05-15T16:16:21.543Z,5.80
2023-05-15T16:17:54.144Z,5.00
2023-05-15T16:19:27.029Z,4.00
2023-05-15T16:20:59.313Z,4.60
2023-05-15T16:22:31.410Z,5.00
2023-05-15T16:24:03.734Z,5.00
2023-05-15T16:25:36.806Z,4.60
2023-05-15T16:27:09.033Z,3.20
2023-05-15T16:28:41.455Z,5.00
2023-05-15T16:30:14.074Z,3.60
2023-05-15T16:31:47.096Z,5.00
2023-05-15T16:33:19.288Z,3.40
2023-05-15T16:34:51.306Z,4.00
2023-05-15T16:36:23.263Z,3.40
2023-05-15T16:37:55.416Z,4.00
2023-05-15T16:39:27.469Z,4.00
2023-05-15T16:40:59.525Z,3.00
2023-05-15T16:42:35.905Z,4.20
2023-05-15T16:44:11.050Z,4.00
2023-05-15T16:45:44.655Z,4.00
2023-05-15T16:47:16.726Z,5.40
2023-05-15T16:48:48.739Z,4.00
2023-05-15T16:50:20.682Z,5.00
2023-05-15T16:51:53.041Z,4.00
2023-05-15T16:53:25.050Z,5.00
2023-05-15T16:54:56.999Z,4.80
2023-05-15T16:56:29.352Z,5.60
2023-05-15T16:58:01.346Z,4.00
2023-05-15T16:59:33.243Z,4.00
2023-05-15T17:01:05.418Z,6.00
2023-05-15T17:02:37.479Z,4.40
2023-05-15T17:04:09.864Z,4.80
2023-05-15T17:05:42.061Z,4.40
2023-05-15T17:07:14.008Z,4.20
2023-05-15T17:08:46.466Z,4.60
2023-05-15T17:10:18.372Z,4.00
2023-05-15T17:11:50.383Z,5.00
2023-05-15T17:13:22.213Z,4.40
2023-05-15T17:14:54.042Z,4.00
2023-05-15T17:16:26.361Z,4.40
2023-05-15T17:17:58.805Z,4.60
2023-05-15T17:19:33.013Z,4.00
2023-05-15T17:21:05.006Z,3.20
2023-05-15T17:22:37.049Z,4.00
2023-05-15T17:24:08.978Z,5.00
2023-05-15T17:25:41.016Z,4.80
2023-05-15T17:27:12.929Z,4.80
2023-05-15T17:28:44.912Z,5.80
2023-05-15T17:30:17.011Z,9.40
2023-05-15T17:31:49.067Z,11.00
2023-05-15T17:33:21.128Z,13.40
2023-05-15T17:34:53.091Z,18.00
2023-05-15T17:36:25.113Z,21.60
2023-05-15T17:37:57.520Z,24.20
2023-05-15T17:39:30.012Z,28.20
2023-05-15T17:41:02.153Z,28.20
2023-05-15T17:42:34.727Z,29.60
2023-05-15T17:44:06.869Z,34.00
2023-05-15T17:45:38.902Z,38.00
2023-05-15T17:47:11.114Z,37.50
2023-05-15T17:48:42.985Z,42.25
2023-05-15T17:50:15.030Z,48.50
2023-05-15T17:51:47.015Z,47.00
2023-05-15T17:53:19.112Z,54.50
2023-05-15T17:54:51.117Z,51.50
2023-05-15T17:56:23.084Z,58.75
2023-05-15T17:57:55.060Z,57.75
2023-05-15T17:59:27.269Z,68.50
2023-05-15T18:00:59.437Z,63.50
2023-05-15T18:02:31.402Z,66.50
2023-05-15T18:04:04.446Z,74.00
2023-05-15T18:05:36.843Z,68.50
2023-05-15T18:07:08.848Z,80.80
2023-05-15T18:08:41.502Z,74.40
2023-05-15T18:10:13.503Z,78.00
2023-05-15T18:11:45.998Z,78.75
2023-05-15T18:13:18.864Z,78.25
2023-05-15T18:14:50.772Z,75.75
2023-05-15T18:16:23.166Z,87.00
2023-05-15T18:17:55.243Z,97.75
2023-05-15T18:19:27.282Z,92.75
2023-05-15T18:20:59.332Z,94.75
2023-05-15T18:22:31.660Z,86.75
2023-05-15T18:24:03.972Z,83.25
2023-05-15T18:25:37.011Z,78.75
2023-05-15T18:27:09.813Z,100.50
2023-05-15T18:28:41.821Z,87.00
2023-05-15T18:30:14.629Z,106.50
2023-05-15T18:31:46.638Z,92.00
2023-05-15T18:33:18.589Z,89.00
2023-05-15T18:34:50.612Z,88.25
2023-05-15T18:36:22.635Z,116.75
2023-05-15T18:37:54.533Z,118.75
2023-05-15T18:39:26.437Z,115.00
2023-05-15T18:40:58.337Z,125.75
2023-05-15T18:42:30.641Z,114.50
2023-05-15T18:44:02.639Z,120.50
2023-05-15T18:45:34.601Z,119.75
2023-05-15T18:47:06.708Z,110.25
2023-05-15T18:48:38.912Z,108.00
2023-05-15T18:50:11.243Z,111.75
2023-05-15T18:51:43.260Z,104.50
2023-05-15T18:53:15.265Z,104.25
2023-05-15T18:54:48.061Z,91.50
2023-05-15T18:56:20.070Z,102.75
2023-05-15T18:57:51.912Z,88.00
2023-05-15T18:59:23.987Z,100.50
2023-05-15T19:00:56.650Z,103.00
2023-05-15T19:02:28.901Z,95.75
2023-05-15T19:04:00.835Z,91.50
2023-05-15T19:05:34.264Z,106.50
2023-05-15T19:07:06.848Z,92.75
2023-05-15T19:08:38.849Z,104.75
2023-05-15T19:10:11.104Z,99.50
2023-05-15T19:11:43.170Z,113.50
2023-05-15T19:13:15.094Z,112.75
2023-05-15T19:14:47.043Z,112.50
2023-05-15T19:16:19.116Z,99.50
2023-05-15T19:17:51.945Z,99.25
2023-05-15T19:19:24.346Z,106.00
2023-05-15T19:20:56.852Z,99.50
2023-05-15T19:22:28.780Z,114.00
2023-05-15T19:24:00.782Z,106.75
2023-05-15T19:25:32.781Z,108.75
2023-05-15T19:27:05.730Z,105.50
2023-05-15T19:28:37.842Z,99.00
2023-05-15T19:30:10.286Z,113.50
2023-05-15T19:31:42.344Z,109.75
2023-05-15T19:33:15.910Z,101.75
2023-05-15T19:34:48.934Z,105.25
2023-05-15T19:36:20.936Z,111.50
2023-05-15T19:37:52.838Z,118.00
2023-05-15T19:39:24.779Z,134.67
2023-05-15T19:40:57.125Z,144.33
2023-05-15T19:42:29.277Z,135.00
2023-05-15T19:44:01.339Z,126.33
2023-05-15T19:45:33.351Z,127.67
2023-05-15T19:47:05.254Z,146.00
2023-05-15T19:48:37.254Z,143.00
2023-05-15T19:50:10.542Z,127.67
2023-05-15T19:51:42.444Z,128.33
2023-05-15T19:53:14.386Z,138.00
2023-05-15T19:54:46.449Z,136.33
2023-05-15T19:56:21.630Z,134.00
2023-05-15T19:57:55.411Z,142.00
2023-05-15T19:59:27.258Z,140.33
2023-05-15T20:00:59.237Z,128.67
2023-05-15T20:02:31.290Z,135.67
2023-05-15T20:04:03.430Z,138.00
2023-05-15T20:05:39.109Z,126.33
2023-05-15T20:07:11.178Z,151.33
2023-05-15T20:08:43.530Z,131.67
2023-05-15T20:10:18.468Z,136.00
2023-05-15T20:11:50.470Z,124.00
2023-05-15T20:13:22.651Z,137.67
2023-05-15T20:14:54.771Z,130.67
2023-05-15T20:16:26.733Z,135.67
2023-05-15T20:17:58.782Z,136.00
2023-05-15T20:19:33.786Z,121.67
2023-05-15T20:21:06.754Z,146.33
2023-05-15T20:22:39.480Z,136.33
2023-05-15T20:24:12.144Z,137.67
2023-05-15T20:25:44.078Z,139.67
2023-05-15T20:27:16.509Z,129.00
2023-05-15T20:28:48.450Z,134.00
2023-05-15T20:30:20.429Z,123.00
2023-05-15T20:31:52.793Z,120.50
2023-05-15T20:33:25.519Z,141.00
2023-05-15T20:34:58.059Z,123.67
2023-05-15T20:36:32.724Z,142.67
2023-05-15T20:38:04.781Z,130.67
2023-05-15T20:39:36.848Z,155.67
2023-05-15T20:41:08.758Z,144.67
2023-05-15T20:42:40.699Z,150.33
2023-05-15T20:44:12.708Z,160.33
2023-05-15T20:45:44.698Z,143.33
2023-05-15T20:47:16.766Z,119.75
2023-05-15T20:48:48.691Z,117.00
2023-05-15T20:50:20.845Z,103.00
2023-05-15T20:51:52.861Z,109.00
2023-05-15T20:53:25.035Z,112.75
2023-05-15T20:54:57.005Z,101.00
2023-05-15T20:56:29.369Z,106.00
2023-05-15T20:58:01.306Z,103.50
2023-05-15T20:59:34.058Z,108.75
2023-05-15T21:01:06.011Z,106.25
2023-05-15T21:02:38.131Z,112.50
2023-05-15T21:04:10.177Z,109.25
2023-05-15T21:05:42.454Z,107.00
2023-05-15T21:07:14.349Z,103.00
2023-05-15T21:08:46.281Z,104.50
2023-05-15T21:10:18.212Z,104.00
2023-05-15T21:11:50.119Z,103.00
2023-05-15T21:13:22.539Z,99.25
2023-05-15T21:14:54.556Z,98.25
2023-05-15T21:16:26.497Z,97.25
2023-05-15T21:17:58.665Z,88.50
2023-05-15T21:19:30.690Z,96.75
2023-05-15T21:21:07.093Z,98.50
2023-05-15T21:22:39.042Z,96.25
2023-05-15T21:24:10.967Z,82.50
2023-05-15T21:25:42.992Z,94.50
2023-05-15T21:27:14.957Z,97.50
2023-05-15T21:28:46.832Z,86.25
2023-05-15T21:30:18.960Z,89.25
2023-05-15T21:31:50.940Z,91.00
2023-05-15T21:33:23.118Z,86.00
2023-05-15T21:34:55.081Z,80.25
2023-05-15T21:36:27.151Z,79.50
2023-05-15T21:37:59.909Z,87.75
2023-05-15T21:39:31.873Z,92.25
2023-05-15T21:41:03.869Z,76.80
2023-05-15T21:42:36.154Z,79.75
2023-05-15T21:44:08.238Z,72.50
2023-05-15T21:45:40.235Z,72.50
2023-05-15T21:47:12.190Z,72.00
2023-05-15T21:48:44.323Z,75.20
2023-05-15T21:50:16.342Z,72.20
2023-05-15T21:51:48.319Z,69.50
2023-05-15T21:53:20.289Z,65.75
2023-05-15T21:54:52.247Z,66.75
2023-05-15T21:56:24.373Z,60.75
2023-05-15T21:57:56.387Z,64.75
2023-05-15T21:59:28.387Z,56.25
2023-05-15T22:01:00.304Z,57.75
2023-05-15T22:02:32.157Z,60.25
2023-05-15T22:04:04.410Z,54.25
2023-05-15T22:05:36.436Z,53.00
2023-05-15T22:07:08.446Z,65.75
2023-05-15T22:08:40.443Z,50.25
2023-05-15T22:10:16.542Z,49.00
2023-05-15T22:11:48.582Z,44.00
2023-05-15T22:13:20.768Z,39.25
2023-05-15T22:14:58.856Z,42.33
2023-05-15T22:16:31.758Z,42.25
2023-05-15T22:18:05.665Z,37.50
2023-05-15T22:19:37.843Z,35.25
2023-05-15T22:21:09.793Z,35.20
2023-05-15T22:22:42.119Z,36.50
2023-05-15T22:24:14.049Z,38.75
2023-05-15T22:25:46.069Z,47.00
2023-05-15T22:27:17.982Z,50.50
2023-05-15T22:28:54.687Z,48.50
2023-05-15T22:30:26.868Z,49.00
2023-05-15T22:31:59.162Z,43.00
2023-05-15T22:33:31.126Z,50.50
