createdAt,value
2023-08-11T00:01:31.425Z,99.90
2023-08-11T00:03:59.675Z,99.90
2023-08-11T00:06:27.865Z,99.90
2023-08-11T00:08:55.914Z,99.90
2023-08-11T00:11:25.296Z,99.90
2023-08-11T00:13:53.449Z,99.90
2023-08-11T00:16:22.965Z,99.90
2023-08-11T00:18:51.986Z,99.90
2023-08-11T00:21:20.013Z,99.90
2023-08-11T00:23:48.078Z,99.90
2023-08-11T00:26:16.154Z,99.90
2023-08-11T00:28:45.494Z,99.90
2023-08-11T00:31:14.726Z,99.90
2023-08-11T00:33:47.775Z,99.90
2023-08-11T00:36:16.284Z,99.90
2023-08-11T00:38:44.397Z,99.90
2023-08-11T00:41:12.684Z,99.90
2023-08-11T00:43:41.332Z,99.90
2023-08-11T00:46:11.777Z,99.90
2023-08-11T00:48:40.418Z,99.90
2023-08-11T00:51:11.061Z,99.90
2023-08-11T00:53:39.368Z,99.90
2023-08-11T00:56:08.528Z,99.90
2023-08-11T00:58:37.641Z,99.90
2023-08-11T01:01:05.964Z,99.90
2023-08-11T01:03:34.234Z,99.90
2023-08-11T01:06:09.756Z,99.90
2023-08-11T01:08:50.136Z,99.90
2023-08-11T01:11:27.973Z,99.90
2023-08-11T01:14:03.378Z,99.90
2023-08-11T01:16:33.848Z,99.90
2023-08-11T01:19:04.817Z,99.90
2023-08-11T01:21:36.902Z,99.90
2023-08-11T01:24:07.366Z,99.90
2023-08-11T01:26:35.584Z,99.90
2023-08-11T01:29:03.645Z,99.90
2023-08-11T01:31:31.747Z,99.90
2023-08-11T01:33:59.816Z,99.90
2023-08-11T01:36:27.874Z,99.90
2023-08-11T01:38:56.005Z,99.90
2023-08-11T01:41:25.873Z,99.90
2023-08-11T01:43:55.171Z,99.90
2023-08-11T01:46:25.068Z,99.90
2023-08-11T01:48:54.853Z,99.90
2023-08-11T01:51:23.281Z,99.90
2023-08-11T01:53:51.597Z,99.90
2023-08-11T01:56:20.305Z,99.90
2023-08-11T01:58:49.897Z,99.90
2023-08-11T02:01:18.010Z,99.90
2023-08-11T02:03:46.247Z,99.90
2023-08-11T02:06:14.471Z,99.90
2023-08-11T02:08:42.526Z,99.90
2023-08-11T02:11:10.589Z,99.90
2023-08-11T02:13:38.632Z,99.90
2023-08-11T02:16:08.155Z,99.90
2023-08-11T02:18:36.268Z,99.90
2023-08-11T02:21:04.579Z,99.90
2023-08-11T02:23:32.671Z,99.90
2023-08-11T02:26:02.189Z,99.90
2023-08-11T02:28:30.372Z,99.90
2023-08-11T02:30:58.513Z,99.90
2023-08-11T02:33:28.071Z,99.90
2023-08-11T02:35:56.210Z,99.90
2023-08-11T02:38:24.288Z,99.90
2023-08-11T02:40:52.563Z,99.90
2023-08-11T02:43:20.667Z,99.90
2023-08-11T02:45:48.807Z,99.90
2023-08-11T02:48:16.881Z,99.90
2023-08-11T02:50:46.393Z,99.90
2023-08-11T02:53:14.484Z,99.90
2023-08-11T02:55:42.560Z,99.90
2023-08-11T02:58:10.657Z,99.90
2023-08-11T03:00:38.929Z,99.90
2023-08-11T03:03:07.222Z,99.90
2023-08-11T03:05:35.509Z,99.90
2023-08-11T03:08:05.622Z,99.90
2023-08-11T03:10:43.339Z,99.90
2023-08-11T03:13:22.498Z,99.90
2023-08-11T03:15:50.648Z,99.90
2023-08-11T03:18:18.771Z,99.90
2023-08-11T03:20:47.135Z,99.90
2023-08-11T03:23:16.722Z,99.90
2023-08-11T03:25:44.919Z,99.90
2023-08-11T03:28:13.227Z,99.90
2023-08-11T03:30:41.400Z,99.90
2023-08-11T03:33:09.717Z,99.90
2023-08-11T03:35:37.816Z,99.90
2023-08-11T03:38:06.558Z,99.90
2023-08-11T03:40:36.095Z,99.90
2023-08-11T03:43:05.005Z,99.90
2023-08-11T03:45:33.169Z,99.90
2023-08-11T03:48:01.416Z,99.90
2023-08-11T03:50:29.508Z,99.90
2023-08-11T03:52:57.656Z,99.90
2023-08-11T03:55:25.734Z,99.90
2023-08-11T03:57:55.256Z,99.90
2023-08-11T04:00:24.711Z,99.90
2023-08-11T04:02:53.107Z,99.90
2023-08-11T04:05:21.232Z,99.90
2023-08-11T04:07:49.771Z,99.90
2023-08-11T04:10:18.268Z,99.90
2023-08-11T04:12:46.389Z,99.90
2023-08-11T04:15:16.616Z,99.90
2023-08-11T04:17:44.768Z,99.90
2023-08-11T04:20:14.422Z,99.90
2023-08-11T04:22:43.228Z,99.90
2023-08-11T04:25:12.904Z,99.90
2023-08-11T04:27:41.881Z,99.90
2023-08-11T04:30:11.930Z,99.90
2023-08-11T04:32:41.399Z,99.90
2023-08-11T04:35:10.042Z,99.90
2023-08-11T04:37:38.219Z,99.90
2023-08-11T04:40:12.442Z,99.90
2023-08-11T04:42:40.614Z,99.90
2023-08-11T04:45:10.152Z,99.90
2023-08-11T04:47:38.742Z,99.90
2023-08-11T04:50:09.930Z,99.90
2023-08-11T04:52:38.324Z,99.90
2023-08-11T04:55:08.634Z,99.90
2023-08-11T04:57:37.021Z,99.90
2023-08-11T05:00:07.628Z,99.90
2023-08-11T05:02:35.797Z,99.90
2023-08-11T05:05:06.677Z,99.90
2023-08-11T05:07:36.111Z,99.90
2023-08-11T05:10:05.476Z,99.90
2023-08-11T05:12:33.531Z,99.90
2023-08-11T05:15:01.629Z,99.90
2023-08-11T05:17:29.851Z,99.90
2023-08-11T05:19:58.145Z,99.90
2023-08-11T05:22:26.332Z,99.90
2023-08-11T05:24:55.738Z,99.90
2023-08-11T05:27:24.141Z,99.90
2023-08-11T05:29:52.283Z,99.90
2023-08-11T05:32:20.436Z,99.90
2023-08-11T05:34:48.530Z,99.90
2023-08-11T05:37:16.598Z,99.90
2023-08-11T05:39:44.792Z,99.90
2023-08-11T05:42:14.204Z,99.90
2023-08-11T05:44:42.357Z,99.90
2023-08-11T05:47:10.764Z,99.90
2023-08-11T05:49:39.122Z,99.90
2023-08-11T05:52:07.713Z,99.90
2023-08-11T05:54:35.778Z,99.90
2023-08-11T05:57:03.999Z,99.90
2023-08-11T05:59:33.457Z,99.90
2023-08-11T06:02:01.602Z,99.90
2023-08-11T06:04:29.680Z,99.90
2023-08-11T06:06:57.929Z,99.90
2023-08-11T06:09:26.044Z,99.90
2023-08-11T06:11:54.169Z,99.90
2023-08-11T06:14:22.284Z,99.90
2023-08-11T06:16:51.745Z,99.90
2023-08-11T06:19:19.886Z,99.90
2023-08-11T06:21:48.323Z,99.90
2023-08-11T06:24:16.512Z,99.90
2023-08-11T06:26:45.927Z,99.90
2023-08-11T06:29:14.046Z,99.90
2023-08-11T06:31:44.043Z,99.90
2023-08-11T06:34:13.654Z,99.90
2023-08-11T06:36:41.713Z,99.90
2023-08-11T06:39:09.864Z,99.90
2023-08-11T06:41:37.967Z,99.90
2023-08-11T06:44:06.336Z,99.90
2023-08-11T06:46:34.555Z,99.90
2023-08-11T06:49:03.692Z,99.90
2023-08-11T06:51:33.234Z,99.90
2023-08-11T06:54:01.345Z,99.90
2023-08-11T06:56:29.486Z,99.90
2023-08-11T06:58:57.580Z,99.90
2023-08-11T07:01:25.769Z,99.90
2023-08-11T07:03:53.860Z,99.90
2023-08-11T07:06:22.049Z,99.90
2023-08-11T07:08:51.571Z,99.90
2023-08-11T07:11:19.798Z,99.90
2023-08-11T07:13:47.889Z,99.90
2023-08-11T07:16:16.026Z,99.90
2023-08-11T07:18:44.198Z,99.90
2023-08-11T07:21:12.354Z,99.90
2023-08-11T07:23:40.744Z,99.90
2023-08-11T07:26:10.255Z,99.60
2023-08-11T07:28:38.313Z,99.70
2023-08-11T07:31:06.554Z,97.30
2023-08-11T07:33:34.867Z,96.30
2023-08-11T07:36:02.966Z,94.50
2023-08-11T07:38:31.414Z,90.40
2023-08-11T07:40:59.537Z,87.20
2023-08-11T07:43:29.040Z,79.90
2023-08-11T07:45:57.192Z,75.10
2023-08-11T07:48:25.429Z,72.10
2023-08-11T07:50:53.646Z,69.40
2023-08-11T07:53:21.809Z,66.00
2023-08-11T07:55:50.194Z,61.00
2023-08-11T07:58:18.570Z,60.60
2023-08-11T08:00:48.326Z,61.20
2023-08-11T08:03:18.619Z,56.90
2023-08-11T08:05:47.010Z,51.60
2023-08-11T08:08:15.311Z,52.10
2023-08-11T08:10:43.563Z,51.00
2023-08-11T08:13:11.796Z,51.60
2023-08-11T08:15:40.028Z,49.70
2023-08-11T08:18:09.609Z,50.00
2023-08-11T08:20:37.762Z,50.50
2023-08-11T08:23:06.123Z,49.70
2023-08-11T08:25:34.296Z,50.00
2023-08-11T08:28:06.713Z,46.30
2023-08-11T08:30:35.558Z,48.80
2023-08-11T08:33:03.862Z,47.50
2023-08-11T08:35:33.696Z,45.90
2023-08-11T08:38:01.821Z,43.70
2023-08-11T08:40:30.867Z,40.80
2023-08-11T08:42:59.363Z,42.50
2023-08-11T08:45:27.970Z,45.40
2023-08-11T08:47:58.517Z,46.70
2023-08-11T08:50:27.524Z,46.30
2023-08-11T08:52:58.022Z,44.90
2023-08-11T08:55:26.819Z,45.50
2023-08-11T08:57:57.019Z,47.10
2023-08-11T09:00:26.987Z,45.90
2023-08-11T09:02:56.985Z,47.70
2023-08-11T09:05:26.594Z,45.70
2023-08-11T09:07:56.347Z,43.00
2023-08-11T09:10:26.828Z,42.80
2023-08-11T09:12:54.981Z,41.40
2023-08-11T09:15:24.376Z,42.00
2023-08-11T09:17:53.165Z,39.30
2023-08-11T09:20:21.793Z,42.00
2023-08-11T09:22:51.512Z,40.10
2023-08-11T09:25:21.169Z,44.70
2023-08-11T09:27:52.346Z,43.40
2023-08-11T09:30:21.132Z,41.10
2023-08-11T09:32:50.492Z,40.30
2023-08-11T09:35:25.620Z,39.00
2023-08-11T09:37:54.906Z,39.70
2023-08-11T09:40:25.201Z,39.00
2023-08-11T09:42:56.712Z,38.20
2023-08-11T09:45:26.237Z,38.50
2023-08-11T09:47:54.584Z,38.40
2023-08-11T09:50:24.415Z,41.80
2023-08-11T09:52:53.139Z,39.20
2023-08-11T09:55:22.480Z,38.10
2023-08-11T09:57:53.324Z,35.70
2023-08-11T10:00:21.415Z,34.80
2023-08-11T10:02:58.578Z,36.30
2023-08-11T10:05:30.941Z,36.90
2023-08-11T10:08:02.472Z,38.80
2023-08-11T10:10:33.387Z,38.70
2023-08-11T10:13:08.035Z,39.40
2023-08-11T10:15:36.789Z,37.80
2023-08-11T10:18:06.837Z,39.40
2023-08-11T10:20:35.347Z,37.80
2023-08-11T10:23:04.567Z,37.50
2023-08-11T10:25:34.108Z,32.80
2023-08-11T10:28:08.257Z,34.70
2023-08-11T10:30:36.484Z,35.60
2023-08-11T10:33:10.708Z,36.90
2023-08-11T10:35:50.671Z,36.60
2023-08-11T10:38:25.158Z,36.30
2023-08-11T10:41:00.933Z,36.80
2023-08-11T10:43:33.629Z,36.00
2023-08-11T10:46:22.707Z,34.20
2023-08-11T10:48:51.626Z,38.50
2023-08-11T10:51:33.332Z,36.10
2023-08-11T10:54:13.030Z,35.50
2023-08-11T10:56:42.582Z,35.40
2023-08-11T10:59:15.709Z,37.20
2023-08-11T11:01:46.760Z,35.90
2023-08-11T11:04:16.971Z,40.00
2023-08-11T11:06:46.684Z,36.30
2023-08-11T11:09:15.978Z,37.50
2023-08-11T11:11:45.734Z,36.30
2023-08-11T11:14:15.922Z,40.00
2023-08-11T11:16:44.927Z,41.80
2023-08-11T11:19:13.124Z,42.80
2023-08-11T11:21:42.311Z,41.40
2023-08-11T11:24:11.460Z,41.90
2023-08-11T11:26:39.751Z,43.00
2023-08-11T11:29:08.098Z,41.60
2023-08-11T11:31:39.502Z,43.00
2023-08-11T11:34:08.623Z,41.30
2023-08-11T11:36:36.775Z,43.40
2023-08-11T11:39:06.606Z,45.20
2023-08-11T11:41:34.905Z,43.50
2023-08-11T11:44:03.600Z,42.80
2023-08-11T11:46:34.675Z,45.50
2023-08-11T11:49:15.827Z,46.90
2023-08-11T11:51:52.393Z,47.40
2023-08-11T11:54:20.542Z,42.70
2023-08-11T11:57:02.329Z,43.50
2023-08-11T11:59:33.489Z,45.00
2023-08-11T12:02:03.048Z,46.90
2023-08-11T12:04:33.258Z,49.60
2023-08-11T12:07:02.999Z,45.80
2023-08-11T12:09:31.258Z,45.10
2023-08-11T12:11:59.366Z,43.70
2023-08-11T12:14:28.906Z,46.10
2023-08-11T12:16:58.430Z,48.70
2023-08-11T12:19:26.757Z,46.20
2023-08-11T12:21:57.148Z,45.90
2023-08-11T12:24:25.338Z,45.90
2023-08-11T12:26:53.488Z,48.60
2023-08-11T12:29:21.588Z,48.20
2023-08-11T12:31:51.716Z,48.30
2023-08-11T12:34:19.901Z,46.60
2023-08-11T12:36:48.016Z,48.00
2023-08-11T12:39:18.217Z,48.80
2023-08-11T12:41:46.474Z,45.90
2023-08-11T12:44:14.825Z,48.90
2023-08-11T12:46:43.581Z,45.30
2023-08-11T12:49:13.853Z,45.00
2023-08-11T12:51:42.482Z,47.20
2023-08-11T12:54:10.611Z,47.50
2023-08-11T12:56:40.606Z,45.90
2023-08-11T12:59:08.884Z,47.10
2023-08-11T13:01:37.082Z,48.50
2023-08-11T13:04:07.078Z,47.30
2023-08-11T13:06:35.499Z,47.20
2023-08-11T13:09:04.782Z,50.20
2023-08-11T13:11:33.109Z,49.70
2023-08-11T13:14:03.644Z,49.70
2023-08-11T13:16:32.099Z,48.10
2023-08-11T13:19:00.306Z,49.10
2023-08-11T13:21:28.650Z,51.80
2023-08-11T13:23:56.700Z,48.70
2023-08-11T13:26:24.807Z,50.80
2023-08-11T13:28:55.017Z,52.20
2023-08-11T13:31:24.526Z,51.40
2023-08-11T13:33:52.700Z,52.70
2023-08-11T13:36:20.930Z,47.60
2023-08-11T13:38:49.020Z,50.00
2023-08-11T13:41:17.191Z,49.20
2023-08-11T13:43:45.311Z,50.90
2023-08-11T13:46:13.514Z,52.30
2023-08-11T13:48:43.074Z,50.60
2023-08-11T13:51:11.283Z,50.80
2023-08-11T13:53:39.463Z,48.40
2023-08-11T13:56:07.696Z,50.20
2023-08-11T13:58:36.645Z,51.30
2023-08-11T14:01:04.807Z,51.30
2023-08-11T14:03:33.814Z,51.70
2023-08-11T14:06:03.666Z,51.70
2023-08-11T14:08:31.764Z,50.70
2023-08-11T14:11:00.161Z,48.80
2023-08-11T14:13:29.332Z,51.20
2023-08-11T14:15:58.810Z,51.80
2023-08-11T14:18:26.969Z,51.00
2023-08-11T14:20:55.084Z,50.40
2023-08-11T14:23:24.854Z,48.90
2023-08-11T14:25:53.008Z,50.70
2023-08-11T14:28:21.235Z,51.50
2023-08-11T14:30:52.043Z,51.90
2023-08-11T14:33:21.249Z,51.20
2023-08-11T14:35:49.533Z,51.20
2023-08-11T14:38:17.618Z,51.20
2023-08-11T14:40:47.147Z,53.50
2023-08-11T14:43:16.072Z,48.90
2023-08-11T14:45:44.954Z,49.70
2023-08-11T14:48:13.327Z,48.50
2023-08-11T14:50:41.473Z,49.00
2023-08-11T14:53:09.651Z,49.00
2023-08-11T14:55:37.799Z,48.90
2023-08-11T14:58:07.719Z,50.80
2023-08-11T15:00:35.821Z,50.50
2023-08-11T15:03:04.181Z,52.40
2023-08-11T15:05:32.551Z,51.40
2023-08-11T15:08:00.766Z,51.60
2023-08-11T15:10:29.256Z,51.80
2023-08-11T15:12:57.457Z,51.70
2023-08-11T15:15:26.942Z,48.80
2023-08-11T15:17:55.244Z,50.10
2023-08-11T15:20:23.397Z,49.20
2023-08-11T15:22:51.945Z,50.80
2023-08-11T15:25:20.169Z,51.40
2023-08-11T15:27:48.415Z,52.20
2023-08-11T15:30:16.739Z,52.70
2023-08-11T15:32:46.230Z,51.10
2023-08-11T15:35:15.889Z,50.90
2023-08-11T15:37:44.032Z,52.40
2023-08-11T15:40:13.138Z,53.60
2023-08-11T15:42:41.250Z,51.50
2023-08-11T15:45:10.138Z,52.60
2023-08-11T15:47:38.229Z,51.70
2023-08-11T15:50:08.761Z,51.80
2023-08-11T15:52:37.618Z,50.50
2023-08-11T15:55:06.098Z,51.10
2023-08-11T15:57:34.255Z,48.60
2023-08-11T16:00:02.751Z,50.00
2023-08-11T16:02:30.892Z,50.10
2023-08-11T16:04:59.141Z,51.60
2023-08-11T16:07:29.041Z,51.60
2023-08-11T16:09:57.156Z,53.50
2023-08-11T16:12:25.283Z,53.60
2023-08-11T16:14:53.397Z,53.80
2023-08-11T16:17:21.526Z,54.80
2023-08-11T16:19:49.628Z,55.30
2023-08-11T16:22:17.773Z,55.70
2023-08-11T16:24:47.156Z,55.50
2023-08-11T16:27:15.301Z,55.90
2023-08-11T16:29:43.411Z,54.60
2023-08-11T16:32:11.750Z,55.50
2023-08-11T16:34:40.117Z,56.90
2023-08-11T16:37:08.146Z,56.20
2023-08-11T16:39:36.236Z,56.80
2023-08-11T16:42:06.479Z,55.90
2023-08-11T16:44:34.686Z,57.90
2023-08-11T16:47:03.933Z,58.10
2023-08-11T16:49:32.039Z,57.70
2023-08-11T16:52:01.666Z,60.30
2023-08-11T16:54:30.690Z,60.90
2023-08-11T16:56:59.420Z,61.20
2023-08-11T16:59:28.882Z,61.70
2023-08-11T17:01:57.696Z,60.20
2023-08-11T17:04:25.958Z,60.60
2023-08-11T17:06:54.072Z,61.50
2023-08-11T17:09:22.285Z,62.30
2023-08-11T17:11:50.472Z,61.40
2023-08-11T17:14:18.835Z,61.60
2023-08-11T17:16:48.355Z,63.00
2023-08-11T17:19:16.570Z,64.20
2023-08-11T17:21:45.389Z,63.40
2023-08-11T17:24:13.690Z,63.40
2023-08-11T17:26:42.074Z,64.80
2023-08-11T17:29:10.323Z,65.30
2023-08-11T17:31:38.551Z,66.20
2023-08-11T17:34:08.118Z,67.20
2023-08-11T17:36:36.533Z,67.10
2023-08-11T17:39:05.460Z,68.00
2023-08-11T17:41:33.904Z,69.50
2023-08-11T17:44:02.099Z,71.50
2023-08-11T17:46:30.432Z,73.30
2023-08-11T17:48:58.789Z,75.00
2023-08-11T17:51:28.289Z,76.30
2023-08-11T17:54:08.863Z,78.70
2023-08-11T17:56:38.534Z,80.70
2023-08-11T17:59:07.252Z,81.40
2023-08-11T18:01:35.467Z,82.80
2023-08-11T18:04:08.007Z,83.80
2023-08-11T18:06:38.251Z,85.80
2023-08-11T18:09:07.274Z,87.70
2023-08-11T18:11:36.565Z,89.50
2023-08-11T18:14:05.026Z,90.60
2023-08-11T18:16:33.840Z,91.10
2023-08-11T18:19:02.560Z,91.30
2023-08-11T18:21:30.880Z,92.00
2023-08-11T18:24:01.200Z,93.00
2023-08-11T18:26:30.892Z,94.00
2023-08-11T18:28:59.159Z,95.30
2023-08-11T18:31:28.358Z,95.50
2023-08-11T18:33:56.779Z,96.30
2023-08-11T18:36:25.045Z,97.20
2023-08-11T18:38:53.146Z,98.40
2023-08-11T18:41:22.894Z,99.20
2023-08-11T18:43:51.086Z,99.90
2023-08-11T18:46:19.141Z,99.90
2023-08-11T18:48:49.667Z,99.90
2023-08-11T18:51:17.981Z,99.90
2023-08-11T18:53:46.130Z,99.90
2023-08-11T18:56:14.350Z,99.90
2023-08-11T18:58:45.080Z,99.90
2023-08-11T19:01:13.458Z,99.90
2023-08-11T19:03:41.808Z,99.90
2023-08-11T19:06:10.559Z,99.90
2023-08-11T19:08:38.624Z,99.90
2023-08-11T19:11:07.020Z,99.90
2023-08-11T19:13:35.102Z,99.90
2023-08-11T19:16:04.853Z,99.90
2023-08-11T19:18:33.093Z,99.90
2023-08-11T19:21:01.294Z,99.90
2023-08-11T19:23:29.545Z,99.90
2023-08-11T19:25:57.643Z,99.90
2023-08-11T19:28:25.813Z,99.90
2023-08-11T19:30:55.055Z,99.90
2023-08-11T19:33:24.607Z,99.90
2023-08-11T19:35:52.820Z,99.90
2023-08-11T19:38:20.966Z,99.90
2023-08-11T19:40:49.745Z,99.90
2023-08-11T19:43:17.875Z,99.90
2023-08-11T19:45:49.821Z,99.90
2023-08-11T19:48:18.469Z,99.90
2023-08-11T19:50:48.554Z,99.90
2023-08-11T19:53:16.951Z,99.90
2023-08-11T19:55:45.633Z,99.90
2023-08-11T19:58:14.042Z,99.90
2023-08-11T20:00:42.399Z,99.90
2023-08-11T20:03:11.382Z,99.90
2023-08-11T20:05:44.735Z,99.90
2023-08-11T20:08:15.070Z,99.90
2023-08-11T20:10:45.745Z,99.90
2023-08-11T20:13:14.270Z,99.90
2023-08-11T20:15:42.617Z,99.90
2023-08-11T20:18:10.895Z,99.90
2023-08-11T20:20:39.083Z,99.90
2023-08-11T20:23:08.195Z,99.90
2023-08-11T20:25:37.716Z,99.90
2023-08-11T20:28:06.670Z,99.90
2023-08-11T20:30:34.804Z,99.90
2023-08-11T20:33:03.013Z,99.90
2023-08-11T20:35:31.128Z,99.90
2023-08-11T20:37:59.399Z,99.90
2023-08-11T20:40:27.733Z,99.90
2023-08-11T20:42:57.248Z,99.90
2023-08-11T20:45:30.607Z,99.90
2023-08-11T20:48:01.125Z,99.90
2023-08-11T20:50:29.574Z,99.90
2023-08-11T20:52:57.858Z,99.90
2023-08-11T20:55:26.029Z,99.90
2023-08-11T20:57:54.185Z,99.90
2023-08-11T21:00:24.124Z,99.90
2023-08-11T21:02:52.345Z,99.90
2023-08-11T21:05:20.447Z,99.90
2023-08-11T21:07:48.563Z,99.90
2023-08-11T21:10:16.723Z,99.90
2023-08-11T21:12:44.881Z,99.90
2023-08-11T21:15:14.403Z,99.90
2023-08-11T21:17:43.983Z,99.90
2023-08-11T21:20:12.480Z,99.90
2023-08-11T21:22:40.569Z,99.90
2023-08-11T21:25:09.214Z,99.90
2023-08-11T21:27:37.374Z,99.90
2023-08-11T21:30:06.001Z,99.90
2023-08-11T21:32:34.130Z,99.90
2023-08-11T21:35:03.673Z,99.90
2023-08-11T21:37:32.031Z,99.90
2023-08-11T21:40:00.300Z,99.90
2023-08-11T21:42:28.449Z,99.90
2023-08-11T21:44:56.627Z,99.90
2023-08-11T21:47:24.898Z,99.90
2023-08-11T21:49:53.201Z,99.90
2023-08-11T21:52:22.697Z,99.90
2023-08-11T21:54:50.792Z,99.90
2023-08-11T21:57:19.982Z,99.90
2023-08-11T21:59:48.203Z,99.90
2023-08-11T22:02:16.385Z,99.90
2023-08-11T22:04:46.215Z,99.90
2023-08-11T22:07:14.536Z,99.90
2023-08-11T22:09:44.515Z,99.90
2023-08-11T22:12:12.901Z,99.90
2023-08-11T22:14:41.023Z,99.90
2023-08-11T22:17:11.035Z,99.90
2023-08-11T22:19:41.050Z,99.90
2023-08-11T22:22:09.159Z,99.90
2023-08-11T22:24:41.529Z,99.90
2023-08-11T22:27:12.687Z,99.90
2023-08-11T22:29:41.183Z,99.90
2023-08-11T22:32:10.455Z,99.90
2023-08-11T22:34:38.486Z,99.90
2023-08-11T22:37:06.660Z,99.90
2023-08-11T22:39:34.788Z,99.90
2023-08-11T22:42:02.888Z,99.90
2023-08-11T22:44:32.361Z,99.90
2023-08-11T22:47:00.441Z,99.90
2023-08-11T22:49:28.597Z,99.90
2023-08-11T22:51:56.695Z,99.90
2023-08-11T22:54:24.821Z,99.90
2023-08-11T22:56:52.869Z,99.90
2023-08-11T22:59:21.638Z,99.90
2023-08-11T23:01:51.188Z,99.90
2023-08-11T23:04:19.389Z,99.90
2023-08-11T23:06:47.469Z,99.90
2023-08-11T23:09:15.611Z,99.90
2023-08-11T23:11:43.692Z,99.90
2023-08-11T23:14:11.781Z,99.90
2023-08-11T23:16:39.985Z,99.90
2023-08-11T23:19:09.445Z,99.90
2023-08-11T23:21:37.561Z,99.90
2023-08-11T23:24:06.559Z,99.90
2023-08-11T23:26:34.725Z,99.90
2023-08-11T23:29:02.812Z,99.90
2023-08-11T23:31:30.919Z,99.90
2023-08-11T23:33:59.537Z,99.90
2023-08-11T23:36:28.986Z,99.90
2023-08-11T23:38:57.027Z,99.90
2023-08-11T23:41:26.466Z,99.90
2023-08-11T23:43:54.707Z,99.90
2023-08-11T23:46:22.782Z,99.90
2023-08-11T23:48:50.946Z,99.90
2023-08-11T23:51:19.329Z,99.90
2023-08-11T23:53:48.868Z,99.90
2023-08-11T23:56:17.001Z,99.90
2023-08-11T23:58:45.054Z,99.90
