createdAt,value
2019-02-17T00:02:04.961Z,21.17
2019-02-17T00:04:33.876Z,19.60
2019-02-17T00:07:03.832Z,19.80
2019-02-17T00:09:32.681Z,16.63
2019-02-17T00:12:01.708Z,20.37
2019-02-17T00:14:30.796Z,20.77
2019-02-17T00:16:59.904Z,20.47
2019-02-17T00:19:28.966Z,19.13
2019-02-17T00:21:58.009Z,19.37
2019-02-17T00:24:26.817Z,19.23
2019-02-17T00:26:55.905Z,17.57
2019-02-17T00:29:25.040Z,17.93
2019-02-17T00:31:53.851Z,17.40
2019-02-17T00:34:22.922Z,17.57
2019-02-17T00:36:51.706Z,18.13
2019-02-17T00:39:20.557Z,19.87
2019-02-17T00:41:49.411Z,20.63
2019-02-17T00:44:18.244Z,19.83
2019-02-17T00:46:47.053Z,20.13
2019-02-17T00:49:16.137Z,19.57
2019-02-17T00:51:45.241Z,21.90
2019-02-17T00:54:14.052Z,20.63
2019-02-17T00:56:42.824Z,22.03
2019-02-17T00:59:11.929Z,20.43
2019-02-17T01:01:41.005Z,22.20
2019-02-17T01:04:09.812Z,20.80
2019-02-17T01:06:38.709Z,20.50
2019-02-17T01:09:07.958Z,22.97
2019-02-17T01:11:36.870Z,19.80
2019-02-17T01:14:05.818Z,19.23
2019-02-17T01:16:34.905Z,17.53
2019-02-17T01:19:04.073Z,19.07
2019-02-17T01:21:32.850Z,21.63
2019-02-17T01:24:01.620Z,17.70
2019-02-17T01:26:30.488Z,17.27
2019-02-17T01:28:59.536Z,22.60
2019-02-17T01:31:28.698Z,20.43
2019-02-17T01:33:57.812Z,19.00
2019-02-17T01:36:26.848Z,17.83
2019-02-17T01:38:55.881Z,22.47
2019-02-17T01:41:24.813Z,22.47
2019-02-17T01:43:53.589Z,18.53
2019-02-17T01:46:22.524Z,20.93
2019-02-17T01:48:51.359Z,17.70
2019-02-17T01:51:20.226Z,18.77
2019-02-17T01:53:49.054Z,18.37
2019-02-17T01:56:18.105Z,19.23
2019-02-17T01:58:46.917Z,18.07
2019-02-17T02:01:17.337Z,19.20
2019-02-17T02:03:46.293Z,20.33
2019-02-17T02:06:15.245Z,19.33
2019-02-17T02:08:44.297Z,18.10
2019-02-17T02:11:13.333Z,21.37
2019-02-17T02:13:42.388Z,17.57
2019-02-17T02:16:11.197Z,18.43
2019-02-17T02:18:40.004Z,19.87
2019-02-17T02:21:08.778Z,17.97
2019-02-17T02:23:37.882Z,17.13
2019-02-17T02:26:06.753Z,18.87
2019-02-17T02:28:35.538Z,20.93
2019-02-17T02:31:04.457Z,23.37
2019-02-17T02:33:33.516Z,32.70
2019-02-17T02:36:02.639Z,31.43
2019-02-17T02:38:31.444Z,30.67
2019-02-17T02:41:00.263Z,29.40
2019-02-17T02:43:29.021Z,29.53
2019-02-17T02:45:57.793Z,27.03
2019-02-17T02:48:26.710Z,27.27
2019-02-17T02:50:55.485Z,22.50
2019-02-17T02:53:24.712Z,24.37
2019-02-17T02:55:53.743Z,26.73
2019-02-17T02:58:22.506Z,22.40
2019-02-17T03:00:51.315Z,22.70
2019-02-17T03:03:20.640Z,27.27
2019-02-17T03:05:58.993Z,22.60
2019-02-17T03:08:28.745Z,22.90
2019-02-17T03:10:57.529Z,26.50
2019-02-17T03:13:26.317Z,21.67
2019-02-17T03:15:55.138Z,24.13
2019-02-17T03:18:24.676Z,22.13
2019-02-17T03:20:53.754Z,18.67
2019-02-17T03:23:22.598Z,20.57
2019-02-17T03:25:51.504Z,20.60
2019-02-17T03:28:21.588Z,21.17
2019-02-17T03:30:50.642Z,21.33
2019-02-17T03:33:19.444Z,21.23
2019-02-17T03:35:48.255Z,23.90
2019-02-17T13:16:34.109Z,8.13
2019-02-17T13:19:02.961Z,8.10
2019-02-17T13:21:31.800Z,7.83
2019-02-17T13:24:00.732Z,7.25
2019-02-17T13:26:29.582Z,6.60
2019-02-17T13:28:58.427Z,7.83
2019-02-17T13:31:27.392Z,6.57
2019-02-17T13:33:56.309Z,8.90
2019-02-17T13:36:25.213Z,7.20
2019-02-17T13:38:54.060Z,7.20
2019-02-17T13:41:23.101Z,6.83
2019-02-17T13:43:52.166Z,5.87
2019-02-17T13:46:21.010Z,5.70
2019-02-17T13:48:49.882Z,5.30
2019-02-17T13:51:21.967Z,5.00
2019-02-17T13:53:50.793Z,4.80
2019-02-17T13:56:19.684Z,4.57
2019-02-17T13:58:48.717Z,4.97
2019-02-17T14:01:17.858Z,5.40
2019-02-17T14:03:48.798Z,3.87
2019-02-17T14:06:17.271Z,3.60
2019-02-17T14:08:46.146Z,5.37
2019-02-17T14:11:15.259Z,4.27
2019-02-17T14:13:44.119Z,3.63
2019-02-17T14:16:12.964Z,4.87
2019-02-17T14:18:41.804Z,4.53
2019-02-17T14:21:10.704Z,3.90
2019-02-17T14:23:39.729Z,4.37
2019-02-17T14:26:08.520Z,3.20
2019-02-17T14:28:37.610Z,4.10
2019-02-17T14:31:06.529Z,5.83
2019-02-17T14:33:35.388Z,6.07
2019-02-17T14:36:04.225Z,7.20
2019-02-17T14:38:33.276Z,4.70
2019-02-17T14:41:02.389Z,7.43
2019-02-17T14:43:31.409Z,4.10
2019-02-17T14:46:00.249Z,3.97
2019-02-17T14:48:29.122Z,5.93
2019-02-17T14:50:58.298Z,4.20
2019-02-17T14:53:27.084Z,3.87
2019-02-17T14:55:56.198Z,3.37
2019-02-17T15:17:14.872Z,2.50
2019-02-17T15:19:43.717Z,3.17
2019-02-17T15:25:41.383Z,2.75
2019-02-17T15:28:10.492Z,4.03
2019-02-17T15:30:39.621Z,2.10
2019-02-17T15:33:08.770Z,2.20
2019-02-17T15:35:37.581Z,2.47
2019-02-17T15:38:06.625Z,3.97
2019-02-17T15:40:35.486Z,2.27
2019-02-17T15:43:04.531Z,2.13
2019-02-17T15:45:33.503Z,3.87
2019-02-17T15:48:02.365Z,1.60
2019-02-17T15:50:31.224Z,2.83
2019-02-17T15:53:00.236Z,3.80
2019-02-17T15:55:29.297Z,2.00
2019-02-17T15:57:58.098Z,2.40
2019-02-17T16:00:27.145Z,2.63
2019-02-17T16:02:55.942Z,2.90
2019-02-17T16:05:24.782Z,3.30
2019-02-17T16:07:53.725Z,2.30
2019-02-17T16:10:22.517Z,2.70
2019-02-17T16:12:51.396Z,2.40
2019-02-17T16:15:20.358Z,2.37
2019-02-17T16:17:49.616Z,2.73
2019-02-17T16:20:18.641Z,2.17
2019-02-17T16:22:47.993Z,1.87
2019-02-17T16:25:17.361Z,1.73
2019-02-17T16:27:46.229Z,2.43
2019-02-17T16:30:15.618Z,4.40
2019-02-17T16:32:44.541Z,2.47
2019-02-17T16:35:13.337Z,2.63
2019-02-17T16:37:42.275Z,2.53
2019-02-17T16:40:12.012Z,2.80
2019-02-17T16:42:40.824Z,4.47
2019-02-17T16:45:11.014Z,3.03
2019-02-17T16:47:40.372Z,5.43
2019-02-17T16:50:11.851Z,5.23
2019-02-17T16:52:41.293Z,5.17
2019-02-17T16:55:11.002Z,6.47
2019-02-17T16:57:41.063Z,6.90
2019-02-17T17:00:12.040Z,5.23
2019-02-17T17:02:41.120Z,3.80
2019-02-17T17:05:10.469Z,4.83
2019-02-17T17:07:39.518Z,10.93
2019-02-17T17:10:08.734Z,6.13
2019-02-17T17:12:37.793Z,4.30
2019-02-17T17:15:06.896Z,5.43
2019-02-17T17:17:35.686Z,5.93
2019-02-17T17:20:04.833Z,3.03
2019-02-17T17:22:34.009Z,4.43
2019-02-17T17:25:02.957Z,3.97
2019-02-17T17:27:31.827Z,5.00
2019-02-17T17:30:00.687Z,4.17
2019-02-17T17:32:29.824Z,4.07
2019-02-17T17:34:59.424Z,5.00
2019-02-17T17:37:28.670Z,4.07
2019-02-17T17:39:57.797Z,6.40
2019-02-17T17:44:49.460Z,7.33
2019-02-17T17:47:18.540Z,5.17
2019-02-17T17:49:48.020Z,5.30
2019-02-17T17:52:16.825Z,7.77
2019-02-17T17:54:46.121Z,6.83
2019-02-17T17:57:15.161Z,7.00
2019-02-17T17:59:43.989Z,7.93
2019-02-17T18:02:12.917Z,5.73
2019-02-17T18:04:42.084Z,9.40
2019-02-17T18:07:11.141Z,8.80
2019-02-17T18:09:39.949Z,6.80
2019-02-17T18:12:08.863Z,6.70
2019-02-17T18:14:38.157Z,8.33
2019-02-17T18:17:07.453Z,7.70
2019-02-17T18:19:36.668Z,9.57
2019-02-17T18:22:05.629Z,9.40
2019-02-17T18:24:34.751Z,6.80
2019-02-17T18:27:04.780Z,5.80
2019-02-17T18:29:33.949Z,7.07
2019-02-17T18:32:03.273Z,7.23
2019-02-17T18:34:32.293Z,10.63
2019-02-17T18:37:01.313Z,10.93
2019-02-17T18:39:30.855Z,12.23
2019-02-17T18:41:59.928Z,7.60
2019-02-17T18:44:29.799Z,10.33
2019-02-17T18:46:58.867Z,10.17
2019-02-17T18:49:28.162Z,6.60
2019-02-17T18:51:57.028Z,7.47
2019-02-17T18:54:26.080Z,5.60
2019-02-17T18:56:55.050Z,8.87
2019-02-17T18:59:24.094Z,6.27
2019-02-17T19:01:53.286Z,7.83
2019-02-17T19:04:22.229Z,8.10
2019-02-17T19:06:51.643Z,8.63
2019-02-17T19:09:20.647Z,10.80
2019-02-17T19:11:49.984Z,7.17
2019-02-17T19:14:18.950Z,7.70
2019-02-17T19:16:48.053Z,9.53
2019-02-17T19:19:17.247Z,7.10
2019-02-17T19:21:46.335Z,8.90
2019-02-17T19:24:15.321Z,7.30
2019-02-17T19:26:44.548Z,12.10
2019-02-17T19:29:13.857Z,5.53
2019-02-17T19:31:42.897Z,7.63
2019-02-17T19:34:11.785Z,7.97
2019-02-17T19:36:40.576Z,10.53
2019-02-17T19:39:09.513Z,5.43
2019-02-17T19:41:38.453Z,7.80
2019-02-17T19:44:07.288Z,7.80
2019-02-17T19:46:36.213Z,9.00
2019-02-17T19:49:05.237Z,10.60
2019-02-17T19:51:34.144Z,7.70
2019-02-17T19:54:03.290Z,9.70
2019-02-17T19:56:32.718Z,9.00
2019-02-17T19:59:01.999Z,10.27
2019-02-17T20:01:31.317Z,9.67
2019-02-17T20:04:18.264Z,8.03
2019-02-17T20:06:47.998Z,9.10
2019-02-17T20:09:19.175Z,7.00
2019-02-17T20:11:52.237Z,7.30
2019-02-17T20:14:21.341Z,6.53
2019-02-17T20:16:50.439Z,6.90
2019-02-17T20:19:19.344Z,9.63
2019-02-17T20:21:48.256Z,7.60
2019-02-17T20:24:17.462Z,9.57
2019-02-17T20:26:46.396Z,6.70
2019-02-17T20:29:15.298Z,6.77
2019-02-17T20:31:44.205Z,8.10
2019-02-17T20:34:14.628Z,6.73
2019-02-17T20:36:43.592Z,8.73
2019-02-17T20:39:12.833Z,11.70
2019-02-17T20:41:41.700Z,8.90
2019-02-17T20:44:10.881Z,6.83
2019-02-17T20:46:40.033Z,9.83
2019-02-17T20:49:08.880Z,7.67
2019-02-17T20:51:37.862Z,6.63
2019-02-17T20:54:06.661Z,7.00
2019-02-17T20:56:35.688Z,9.40
2019-02-17T20:59:04.621Z,6.60
2019-02-17T21:01:33.777Z,7.53
2019-02-17T21:04:02.585Z,8.67
2019-02-17T21:06:31.401Z,6.30
2019-02-17T21:09:00.754Z,7.00
2019-02-17T21:11:29.617Z,7.60
2019-02-17T21:13:58.929Z,12.83
2019-02-17T21:16:27.905Z,11.20
2019-02-17T21:18:56.944Z,11.00
2019-02-17T21:21:26.125Z,7.93
2019-02-17T21:23:54.901Z,11.13
2019-02-17T21:26:26.409Z,8.53
2019-02-17T21:28:54.551Z,11.90
2019-02-17T21:31:23.529Z,9.63
2019-02-17T21:33:52.804Z,13.23
2019-02-17T21:36:23.445Z,10.03
2019-02-17T21:38:52.377Z,10.77
2019-02-17T21:41:21.813Z,10.57
2019-02-17T21:43:50.855Z,7.80
2019-02-17T21:46:19.626Z,11.53
2019-02-17T21:48:48.438Z,12.17
2019-02-17T21:51:17.518Z,11.23
2019-02-17T21:53:46.369Z,9.67
2019-02-17T21:56:15.181Z,12.70
2019-02-17T21:58:44.017Z,14.73
2019-02-17T22:01:13.097Z,13.27
2019-02-17T22:03:42.147Z,8.70
2019-02-17T22:06:11.000Z,10.73
2019-02-17T22:08:39.810Z,10.90
2019-02-17T22:11:08.597Z,11.87
2019-02-17T22:13:37.409Z,9.03
2019-02-17T22:16:06.280Z,13.93
2019-02-17T22:18:35.445Z,9.30
2019-02-17T22:21:04.430Z,8.73
2019-02-17T22:23:33.298Z,10.93
2019-02-17T22:26:02.203Z,10.40
2019-02-17T22:28:31.318Z,13.27
2019-02-17T22:31:00.123Z,13.07
2019-02-17T22:33:28.896Z,10.77
2019-02-17T22:35:57.972Z,11.67
2019-02-17T22:38:26.904Z,14.83
2019-02-17T22:40:55.805Z,17.80
2019-02-17T22:43:24.856Z,14.53
2019-02-17T22:45:53.931Z,12.10
2019-02-17T22:48:22.961Z,13.97
2019-02-17T22:50:51.774Z,15.00
2019-02-17T22:53:20.587Z,14.57
2019-02-17T22:55:49.398Z,12.43
2019-02-17T22:58:18.274Z,11.57
2019-02-17T23:00:58.170Z,12.73
2019-02-17T23:03:27.605Z,11.93
2019-02-17T23:05:57.077Z,13.90
2019-02-17T23:08:26.196Z,12.97
2019-02-17T23:10:55.325Z,10.43
2019-02-17T23:13:24.809Z,12.07
2019-02-17T23:15:53.695Z,14.03
2019-02-17T23:18:22.635Z,15.77
2019-02-17T23:20:51.709Z,12.10
2019-02-17T23:23:20.756Z,13.70
2019-02-17T23:25:49.814Z,14.03
2019-02-17T23:28:18.627Z,12.70
2019-02-17T23:30:48.023Z,13.20
2019-02-17T23:33:17.031Z,16.37
2019-02-17T23:35:46.397Z,13.93
2019-02-17T23:38:15.392Z,12.80
2019-02-17T23:40:44.470Z,11.80
2019-02-17T23:43:13.782Z,13.40
2019-02-17T23:45:44.630Z,13.50
2019-02-17T23:48:13.889Z,13.93
2019-02-17T23:50:42.974Z,15.47
2019-02-17T23:53:12.058Z,13.00
2019-02-17T23:55:40.951Z,15.17
2019-02-17T23:58:10.306Z,16.20
