createdAt,value
2018-03-23T00:02:13.395Z,7.50
2018-03-23T00:04:45.551Z,7.50
2018-03-23T00:07:17.283Z,7.60
2018-03-23T00:09:49.142Z,7.60
2018-03-23T00:12:20.810Z,7.60
2018-03-23T00:14:52.985Z,7.60
2018-03-23T00:17:25.159Z,7.60
2018-03-23T00:19:56.930Z,7.60
2018-03-23T00:22:29.406Z,7.70
2018-03-23T00:25:01.457Z,7.70
2018-03-23T00:27:32.753Z,7.70
2018-03-23T00:30:04.809Z,7.70
2018-03-23T00:32:37.555Z,7.70
2018-03-23T00:35:09.552Z,7.70
2018-03-23T00:37:41.078Z,7.70
2018-03-23T00:40:13.314Z,7.80
2018-03-23T00:42:45.756Z,7.80
2018-03-23T00:45:18.962Z,7.80
2018-03-23T00:47:51.038Z,7.80
2018-03-23T00:50:22.874Z,7.80
2018-03-23T00:52:54.692Z,7.70
2018-03-23T00:55:27.061Z,7.70
2018-03-23T00:57:59.091Z,7.70
2018-03-23T01:00:30.669Z,7.70
2018-03-23T01:03:02.549Z,7.70
2018-03-23T01:05:34.214Z,7.80
2018-03-23T01:08:07.229Z,7.70
2018-03-23T01:10:39.593Z,7.70
2018-03-23T01:13:11.223Z,7.70
2018-03-23T01:15:42.885Z,7.70
2018-03-23T01:18:15.372Z,7.70
2018-03-23T01:20:47.016Z,7.70
2018-03-23T01:23:19.495Z,7.70
2018-03-23T01:25:51.353Z,7.70
2018-03-23T01:28:23.308Z,7.70
2018-03-23T01:30:56.644Z,7.70
2018-03-23T01:33:28.706Z,7.00
2018-03-23T01:35:59.850Z,7.70
2018-03-23T01:38:31.049Z,7.70
2018-03-23T01:41:02.134Z,7.70
2018-03-23T01:43:33.214Z,7.70
2018-03-23T01:46:05.492Z,7.70
2018-03-23T01:48:36.981Z,7.70
2018-03-23T01:51:09.465Z,7.80
2018-03-23T01:53:45.452Z,7.70
2018-03-23T01:56:17.913Z,7.70
2018-03-23T01:58:48.790Z,7.70
2018-03-23T02:01:20.053Z,7.70
2018-03-23T02:03:53.172Z,7.60
2018-03-23T02:06:24.146Z,7.70
2018-03-23T02:08:55.030Z,7.60
2018-03-23T02:11:27.102Z,7.60
2018-03-23T02:13:57.973Z,7.60
2018-03-23T02:16:28.650Z,7.60
2018-03-23T02:19:00.682Z,7.60
2018-03-23T02:21:31.499Z,7.50
2018-03-23T02:24:02.339Z,7.60
2018-03-23T02:26:34.360Z,7.50
2018-03-23T02:29:06.447Z,7.50
2018-03-23T02:31:37.630Z,7.50
2018-03-23T02:34:08.412Z,7.50
2018-03-23T02:36:39.862Z,7.50
2018-03-23T02:39:11.754Z,7.60
2018-03-23T02:41:42.527Z,7.50
2018-03-23T02:44:13.735Z,7.50
2018-03-23T02:46:44.408Z,7.60
2018-03-23T02:49:15.276Z,7.60
2018-03-23T02:51:47.235Z,7.60
2018-03-23T02:54:19.093Z,7.60
2018-03-23T02:56:49.681Z,7.60
2018-03-23T02:59:20.495Z,7.70
2018-03-23T03:01:51.135Z,7.70
2018-03-23T03:04:22.434Z,7.70
2018-03-23T03:06:53.303Z,7.70
2018-03-23T03:09:23.956Z,7.70
2018-03-23T03:11:55.092Z,7.70
2018-03-23T03:14:25.894Z,7.70
2018-03-23T03:16:57.395Z,7.70
2018-03-23T03:19:28.037Z,7.70
2018-03-23T03:21:58.585Z,7.70
2018-03-23T03:24:29.437Z,7.70
2018-03-23T03:27:01.040Z,7.70
2018-03-23T03:29:31.867Z,7.70
2018-03-23T03:32:02.915Z,7.70
2018-03-23T03:34:33.428Z,7.60
2018-03-23T03:37:04.841Z,9.20
2018-03-23T03:39:36.128Z,7.70
2018-03-23T03:42:07.003Z,7.70
2018-03-23T03:44:37.950Z,7.60
2018-03-23T03:47:08.543Z,7.60
2018-03-23T03:49:39.569Z,7.60
2018-03-23T03:52:10.857Z,7.60
2018-03-23T03:54:41.582Z,7.50
2018-03-23T03:57:12.428Z,7.60
2018-03-23T03:59:56.622Z,7.50
2018-03-23T04:02:27.670Z,7.50
2018-03-23T04:04:58.982Z,7.50
2018-03-23T04:07:29.536Z,7.50
2018-03-23T04:10:01.084Z,7.50
2018-03-23T04:12:33.011Z,7.50
2018-03-23T04:15:03.807Z,7.50
2018-03-23T04:17:34.597Z,7.50
2018-03-23T04:20:05.471Z,6.50
2018-03-23T04:22:36.119Z,7.50
2018-03-23T04:25:06.698Z,7.50
2018-03-23T04:27:37.851Z,7.50
2018-03-23T04:30:08.445Z,7.50
2018-03-23T04:32:39.345Z,7.50
2018-03-23T04:35:10.472Z,7.50
2018-03-23T04:37:41.962Z,7.50
2018-03-23T04:40:12.731Z,7.50
2018-03-23T04:42:43.933Z,7.50
2018-03-23T04:45:15.748Z,7.50
2018-03-23T04:47:46.601Z,7.50
2018-03-23T04:50:18.270Z,7.40
2018-03-23T04:52:48.820Z,7.40
2018-03-23T04:55:20.173Z,7.40
2018-03-23T04:57:51.189Z,7.30
2018-03-23T05:00:21.871Z,7.30
2018-03-23T05:02:52.602Z,7.30
2018-03-23T05:05:23.489Z,7.40
2018-03-23T05:07:54.992Z,7.40
2018-03-23T05:10:26.074Z,7.40
2018-03-23T05:12:57.858Z,7.40
2018-03-23T05:15:29.213Z,7.50
2018-03-23T05:18:00.397Z,7.50
2018-03-23T05:20:31.514Z,7.50
2018-03-23T05:23:02.976Z,7.50
2018-03-23T05:25:34.324Z,7.50
2018-03-23T05:28:05.294Z,8.00
2018-03-23T05:30:36.649Z,7.60
2018-03-23T05:33:08.376Z,7.60
2018-03-23T05:35:40.141Z,7.50
2018-03-23T05:38:10.976Z,7.60
2018-03-23T05:40:42.285Z,7.60
2018-03-23T05:43:13.575Z,7.60
2018-03-23T05:45:45.371Z,7.60
2018-03-23T05:48:16.678Z,7.60
2018-03-23T05:50:48.242Z,7.60
2018-03-23T05:53:19.688Z,7.60
2018-03-23T05:55:55.726Z,7.60
2018-03-23T05:58:28.280Z,7.60
2018-03-23T06:01:06.329Z,7.60
2018-03-23T06:03:38.409Z,7.60
2018-03-23T06:06:10.394Z,7.60
2018-03-23T06:08:43.916Z,7.70
2018-03-23T06:11:15.519Z,7.60
2018-03-23T06:13:48.687Z,7.60
2018-03-23T06:16:21.040Z,7.60
2018-03-23T06:18:53.006Z,7.60
2018-03-23T06:21:25.154Z,7.60
2018-03-23T06:23:57.989Z,7.60
2018-03-23T06:26:29.933Z,7.60
2018-03-23T06:29:01.534Z,7.60
2018-03-23T06:31:34.093Z,7.70
2018-03-23T06:34:05.770Z,7.70
2018-03-23T06:36:39.439Z,7.70
2018-03-23T06:39:11.418Z,7.70
2018-03-23T06:41:43.608Z,7.70
2018-03-23T06:44:22.786Z,7.70
2018-03-23T06:46:56.228Z,7.70
2018-03-23T06:49:29.094Z,7.70
2018-03-23T06:52:02.388Z,7.70
2018-03-23T06:54:36.226Z,7.80
2018-03-23T06:57:08.610Z,7.80
2018-03-23T06:59:40.899Z,7.80
2018-03-23T07:02:13.367Z,7.80
2018-03-23T07:04:45.724Z,7.90
2018-03-23T07:07:17.781Z,7.90
2018-03-23T07:09:54.613Z,7.90
2018-03-23T07:12:26.365Z,8.00
2018-03-23T07:15:03.212Z,8.00
2018-03-23T07:17:36.917Z,8.10
2018-03-23T07:20:18.720Z,8.10
2018-03-23T07:22:51.313Z,8.10
2018-03-23T07:25:23.373Z,8.10
2018-03-23T07:27:55.542Z,8.10
2018-03-23T07:30:27.379Z,8.10
2018-03-23T07:33:00.541Z,8.20
2018-03-23T07:35:35.199Z,8.20
2018-03-23T07:38:08.658Z,8.20
2018-03-23T07:40:42.284Z,8.30
2018-03-23T07:43:14.515Z,8.30
2018-03-23T07:45:47.679Z,8.60
2018-03-23T07:48:20.082Z,8.60
2018-03-23T07:50:53.421Z,8.70
2018-03-23T07:53:26.550Z,8.70
2018-03-23T07:55:59.010Z,8.80
2018-03-23T07:58:32.399Z,8.80
2018-03-23T08:01:04.476Z,8.70
2018-03-23T08:03:37.225Z,8.60
2018-03-23T08:06:10.424Z,8.60
2018-03-23T08:08:42.484Z,8.60
2018-03-23T08:11:14.520Z,8.60
2018-03-23T08:13:47.882Z,8.90
2018-03-23T08:16:20.174Z,8.90
2018-03-23T08:18:51.972Z,9.00
2018-03-23T08:21:24.741Z,9.00
2018-03-23T08:23:56.812Z,9.00
2018-03-23T08:26:28.601Z,9.00
2018-03-23T08:29:01.797Z,9.10
2018-03-23T08:31:35.813Z,9.10
2018-03-23T08:34:09.816Z,9.10
2018-03-23T08:36:43.811Z,9.10
2018-03-23T08:39:16.403Z,9.00
2018-03-23T08:41:50.080Z,9.00
2018-03-23T08:44:23.646Z,9.00
2018-03-23T08:46:57.469Z,9.00
2018-03-23T08:49:33.098Z,9.10
2018-03-23T08:52:06.446Z,9.40
2018-03-23T08:54:38.468Z,9.30
2018-03-23T08:57:11.583Z,9.60
2018-03-23T08:59:43.558Z,9.60
2018-03-23T09:02:17.733Z,9.60
2018-03-23T09:04:50.762Z,9.90
2018-03-23T09:07:26.144Z,9.90
2018-03-23T09:10:00.207Z,10.00
2018-03-23T09:12:32.308Z,9.90
2018-03-23T09:15:07.113Z,10.00
2018-03-23T09:17:38.864Z,10.20
2018-03-23T09:20:14.991Z,10.30
2018-03-23T09:22:47.027Z,10.50
2018-03-23T09:25:19.880Z,10.70
2018-03-23T09:27:51.741Z,10.70
2018-03-23T09:30:23.916Z,10.90
2018-03-23T09:32:56.144Z,10.90
2018-03-23T09:35:27.793Z,10.80
2018-03-23T09:38:00.655Z,10.70
2018-03-23T09:40:34.220Z,10.70
2018-03-23T09:43:06.016Z,10.70
2018-03-23T09:45:37.702Z,10.60
2018-03-23T09:48:10.407Z,10.70
2018-03-23T09:50:42.573Z,10.70
2018-03-23T09:53:14.321Z,10.70
2018-03-23T09:55:46.037Z,10.80
2018-03-23T09:58:20.023Z,10.90
2018-03-23T10:00:51.929Z,10.90
2018-03-23T10:03:24.558Z,10.90
2018-03-23T10:05:56.541Z,10.90
2018-03-23T10:08:29.358Z,10.90
2018-03-23T10:11:02.066Z,10.90
2018-03-23T10:13:35.426Z,10.90
2018-03-23T10:16:08.542Z,11.00
2018-03-23T10:18:41.437Z,11.00
2018-03-23T10:21:17.031Z,11.20
2018-03-23T10:23:49.059Z,11.20
2018-03-23T10:26:21.381Z,11.10
2018-03-23T10:28:56.557Z,11.10
2018-03-23T10:31:29.696Z,11.20
2018-03-23T10:34:09.274Z,10.90
2018-03-23T10:36:42.270Z,10.90
2018-03-23T10:39:14.681Z,10.90
2018-03-23T10:41:46.863Z,11.00
2018-03-23T10:44:19.369Z,11.00
2018-03-23T10:46:52.060Z,11.00
2018-03-23T10:49:25.109Z,11.00
2018-03-23T10:51:57.302Z,11.00
2018-03-23T10:54:37.549Z,10.70
2018-03-23T10:57:09.989Z,10.70
2018-03-23T10:59:42.610Z,10.70
2018-03-23T11:02:19.388Z,10.80
2018-03-23T11:04:52.382Z,10.90
2018-03-23T11:07:25.109Z,10.90
2018-03-23T11:09:57.158Z,10.90
2018-03-23T11:12:29.634Z,11.00
2018-03-23T11:15:03.201Z,10.90
2018-03-23T11:17:35.145Z,10.80
2018-03-23T11:20:07.752Z,10.70
2018-03-23T11:22:39.397Z,10.80
2018-03-23T11:25:11.020Z,10.80
2018-03-23T11:27:44.528Z,10.70
2018-03-23T11:30:18.809Z,10.70
2018-03-23T11:32:50.685Z,10.70
2018-03-23T11:35:24.296Z,10.80
2018-03-23T11:37:55.920Z,9.90
2018-03-23T11:40:32.960Z,10.80
2018-03-23T11:43:05.744Z,10.60
2018-03-23T11:45:38.864Z,10.60
2018-03-23T11:48:13.276Z,10.60
2018-03-23T11:50:44.972Z,10.60
2018-03-23T11:53:16.712Z,10.50
2018-03-23T11:55:48.759Z,10.50
2018-03-23T11:58:20.562Z,10.50
2018-03-23T12:00:52.053Z,10.50
2018-03-23T12:03:25.489Z,10.50
2018-03-23T12:05:58.622Z,10.50
2018-03-23T12:08:31.920Z,10.50
2018-03-23T12:11:48.683Z,10.40
2018-03-23T12:14:20.418Z,10.40
2018-03-23T12:16:54.098Z,10.50
2018-03-23T12:19:26.223Z,10.50
2018-03-23T12:21:58.124Z,10.50
2018-03-23T12:24:31.528Z,10.50
2018-03-23T12:27:05.285Z,10.40
2018-03-23T12:29:37.176Z,10.40
2018-03-23T12:32:10.458Z,10.50
2018-03-23T12:34:42.976Z,10.50
2018-03-23T12:37:15.173Z,10.40
2018-03-23T12:39:48.088Z,10.20
2018-03-23T12:42:21.856Z,9.90
2018-03-23T12:44:55.618Z,9.60
2018-03-23T12:47:28.145Z,9.50
2018-03-23T12:50:00.668Z,9.30
2018-03-23T12:52:32.957Z,9.10
2018-03-23T12:55:05.345Z,9.10
2018-03-23T12:57:37.841Z,9.00
2018-03-23T13:00:09.440Z,9.10
2018-03-23T13:02:42.631Z,9.40
2018-03-23T13:05:14.281Z,9.40
2018-03-23T13:07:47.310Z,9.30
2018-03-23T13:10:19.480Z,9.30
2018-03-23T13:12:51.081Z,9.20
2018-03-23T13:15:22.806Z,9.20
2018-03-23T13:17:54.399Z,9.20
2018-03-23T13:20:27.006Z,9.20
2018-03-23T13:22:58.432Z,7.80
2018-03-23T13:25:38.921Z,9.20
2018-03-23T13:28:11.115Z,9.30
2018-03-23T13:30:42.662Z,9.50
2018-03-23T13:33:14.202Z,8.80
2018-03-23T13:35:45.779Z,9.80
2018-03-23T13:38:17.217Z,9.90
2018-03-23T13:40:48.970Z,9.90
2018-03-23T13:43:20.209Z,9.90
2018-03-23T13:45:51.512Z,9.90
2018-03-23T13:48:23.315Z,9.80
2018-03-23T13:50:54.722Z,9.90
2018-03-23T13:53:27.131Z,10.10
2018-03-23T13:55:58.611Z,10.10
2018-03-23T13:58:35.094Z,9.90
2018-03-23T14:01:08.136Z,9.60
2018-03-23T14:03:39.601Z,9.40
2018-03-23T14:06:11.682Z,9.30
2018-03-23T14:08:43.415Z,9.20
2018-03-23T14:11:15.246Z,10.00
2018-03-23T14:13:47.755Z,9.90
2018-03-23T14:16:19.193Z,9.00
2018-03-23T14:18:50.631Z,8.90
2018-03-23T14:21:22.888Z,9.00
2018-03-23T14:23:55.321Z,9.20
2018-03-23T14:26:32.127Z,9.20
2018-03-23T14:29:04.385Z,9.40
2018-03-23T14:31:36.210Z,9.50
2018-03-23T14:34:08.079Z,9.50
2018-03-23T14:36:39.691Z,9.50
2018-03-23T14:39:11.359Z,9.50
2018-03-23T14:41:42.837Z,9.30
2018-03-23T14:44:15.439Z,9.30
2018-03-23T14:46:47.823Z,9.20
2018-03-23T14:49:21.509Z,9.20
2018-03-23T14:51:53.954Z,9.10
2018-03-23T14:54:26.491Z,9.00
2018-03-23T14:56:59.305Z,8.90
2018-03-23T14:59:35.260Z,8.90
2018-03-23T15:02:07.526Z,8.70
2018-03-23T15:04:39.349Z,8.60
2018-03-23T15:07:10.813Z,8.70
2018-03-23T15:09:43.025Z,8.80
2018-03-23T15:12:14.427Z,8.80
2018-03-23T15:14:45.932Z,8.90
2018-03-23T15:17:18.140Z,9.00
2018-03-23T15:19:49.668Z,9.00
2018-03-23T15:22:21.631Z,9.00
2018-03-23T15:24:52.812Z,9.00
2018-03-23T15:27:25.041Z,9.10
2018-03-23T15:29:56.979Z,9.10
2018-03-23T15:32:28.678Z,9.10
2018-03-23T15:35:00.094Z,9.10
2018-03-23T15:37:31.826Z,9.00
2018-03-23T15:40:04.296Z,8.70
2018-03-23T15:42:36.429Z,8.80
2018-03-23T15:45:08.589Z,8.80
2018-03-23T15:47:40.166Z,8.90
2018-03-23T15:50:28.558Z,9.00
2018-03-23T15:53:00.048Z,9.00
2018-03-23T15:55:31.438Z,9.10
2018-03-23T15:58:04.033Z,9.30
2018-03-23T16:00:35.494Z,10.50
2018-03-23T16:03:07.085Z,9.10
2018-03-23T16:05:38.544Z,8.90
2018-03-23T16:08:10.052Z,9.00
2018-03-23T16:10:42.910Z,9.00
2018-03-23T16:13:14.588Z,9.10
2018-03-23T16:15:46.092Z,9.10
2018-03-23T16:18:17.444Z,9.10
2018-03-23T16:20:50.280Z,8.50
2018-03-23T16:23:22.099Z,7.90
2018-03-23T16:25:53.831Z,8.50
2018-03-23T16:28:25.297Z,8.50
2018-03-23T16:30:56.715Z,8.50
2018-03-23T16:33:28.934Z,9.90
2018-03-23T16:36:01.065Z,8.50
2018-03-23T16:38:33.358Z,8.50
2018-03-23T16:41:05.837Z,8.40
2018-03-23T16:43:37.935Z,8.60
2018-03-23T16:46:09.103Z,8.50
2018-03-23T16:48:42.967Z,8.60
2018-03-23T16:51:15.130Z,8.70
2018-03-23T16:53:47.334Z,8.80
2018-03-23T16:56:18.698Z,8.80
2018-03-23T16:58:50.198Z,8.80
2018-03-23T17:01:35.029Z,8.80
2018-03-23T17:04:08.820Z,8.80
2018-03-23T17:06:40.759Z,10.20
2018-03-23T17:09:12.120Z,8.90
2018-03-23T17:11:43.721Z,8.80
2018-03-23T17:14:15.749Z,8.60
2018-03-23T17:16:47.288Z,8.50
2018-03-23T17:19:18.688Z,6.80
2018-03-23T17:21:50.159Z,8.30
2018-03-23T17:24:22.548Z,8.30
2018-03-23T17:26:53.887Z,8.20
2018-03-23T17:29:25.511Z,8.20
2018-03-23T17:31:58.743Z,8.00
2018-03-23T17:34:31.920Z,7.90
2018-03-23T17:37:03.344Z,7.90
2018-03-23T17:39:35.667Z,7.90
2018-03-23T17:42:07.728Z,7.80
2018-03-23T17:44:38.877Z,8.70
2018-03-23T17:47:10.550Z,7.80
2018-03-23T17:49:42.809Z,7.80
2018-03-23T17:52:15.276Z,7.90
2018-03-23T17:54:46.968Z,8.10
2018-03-23T17:57:18.354Z,8.20
2018-03-23T17:59:49.818Z,8.20
2018-03-23T18:02:21.908Z,8.80
2018-03-23T18:04:53.483Z,8.20
2018-03-23T18:07:24.840Z,8.20
2018-03-23T18:09:55.947Z,8.30
2018-03-23T18:12:27.821Z,8.30
2018-03-23T18:14:58.889Z,9.70
2018-03-23T18:17:29.970Z,8.20
2018-03-23T18:20:01.625Z,8.20
2018-03-23T18:22:32.950Z,8.20
2018-03-23T18:25:05.202Z,8.20
2018-03-23T18:27:37.191Z,8.20
2018-03-23T18:30:09.413Z,8.20
2018-03-23T18:32:41.389Z,8.20
2018-03-23T18:35:13.236Z,8.10
2018-03-23T18:37:44.676Z,9.50
2018-03-23T18:40:19.669Z,8.00
2018-03-23T18:42:51.572Z,8.00
2018-03-23T18:45:23.023Z,8.00
2018-03-23T18:47:54.355Z,8.10
2018-03-23T18:50:25.687Z,8.10
2018-03-23T18:52:56.719Z,8.20
2018-03-23T18:55:28.484Z,9.40
2018-03-23T18:57:59.525Z,8.00
2018-03-23T19:00:31.044Z,8.00
2018-03-23T19:03:03.362Z,7.90
2018-03-23T19:05:34.654Z,8.00
2018-03-23T19:08:05.839Z,7.90
2018-03-23T19:10:37.772Z,7.80
2018-03-23T19:13:09.804Z,7.90
2018-03-23T19:15:42.264Z,8.00
2018-03-23T19:18:13.569Z,7.90
2018-03-23T19:20:45.707Z,8.00
2018-03-23T19:23:17.842Z,8.00
2018-03-23T19:25:48.901Z,8.10
2018-03-23T19:28:20.448Z,8.20
2018-03-23T19:30:51.856Z,9.00
2018-03-23T19:33:23.651Z,8.20
2018-03-23T19:35:55.021Z,8.20
2018-03-23T19:38:26.810Z,8.20
2018-03-23T19:40:58.673Z,8.50
2018-03-23T19:43:30.659Z,8.10
2018-03-23T19:46:02.020Z,8.10
2018-03-23T19:48:34.048Z,8.00
2018-03-23T19:51:05.829Z,8.00
2018-03-23T19:53:37.320Z,8.00
2018-03-23T19:56:08.443Z,8.00
2018-03-23T19:58:40.503Z,8.10
2018-03-23T20:01:12.075Z,8.00
2018-03-23T20:03:44.314Z,8.00
2018-03-23T20:06:16.333Z,8.00
2018-03-23T20:08:48.757Z,8.10
2018-03-23T20:11:20.589Z,8.10
2018-03-23T20:13:56.576Z,8.10
2018-03-23T20:16:28.468Z,8.10
2018-03-23T20:18:59.526Z,8.20
2018-03-23T20:21:30.832Z,8.20
2018-03-23T20:24:06.356Z,8.20
2018-03-23T20:26:37.548Z,8.20
2018-03-23T20:29:09.436Z,8.20
2018-03-23T20:31:45.600Z,8.20
2018-03-23T20:34:18.809Z,8.20
2018-03-23T20:36:51.340Z,8.20
2018-03-23T20:39:22.352Z,8.20
2018-03-23T20:41:53.951Z,8.20
2018-03-23T20:44:25.474Z,8.20
2018-03-23T20:46:56.843Z,8.20
2018-03-23T20:49:28.541Z,8.10
2018-03-23T20:52:00.553Z,8.10
2018-03-23T20:54:32.143Z,8.20
2018-03-23T20:57:04.805Z,8.10
2018-03-23T20:59:36.262Z,8.10
2018-03-23T21:02:07.676Z,8.10
2018-03-23T21:04:39.121Z,8.00
2018-03-23T21:07:10.451Z,8.00
2018-03-23T21:09:41.841Z,7.90
2018-03-23T21:12:13.296Z,7.80
2018-03-23T21:14:45.067Z,7.80
2018-03-23T21:17:16.326Z,7.80
2018-03-23T21:19:47.947Z,7.80
2018-03-23T21:22:19.618Z,8.30
2018-03-23T21:24:51.419Z,7.80
2018-03-23T21:27:24.418Z,7.70
2018-03-23T21:29:57.348Z,7.80
2018-03-23T21:32:28.916Z,7.70
2018-03-23T21:35:00.996Z,7.60
2018-03-23T21:37:33.404Z,7.60
2018-03-23T21:40:05.757Z,7.60
2018-03-23T21:42:37.090Z,7.60
2018-03-23T21:45:09.363Z,7.60
2018-03-23T21:47:41.279Z,7.70
2018-03-23T21:50:12.754Z,7.60
2018-03-23T21:52:44.861Z,7.70
2018-03-23T21:55:16.295Z,7.80
2018-03-23T21:57:48.175Z,7.80
2018-03-23T22:00:20.047Z,7.80
2018-03-23T22:02:51.227Z,7.80
2018-03-23T22:05:23.403Z,7.80
2018-03-23T22:07:54.789Z,7.80
2018-03-23T22:10:26.926Z,7.80
2018-03-23T22:12:58.355Z,7.70
2018-03-23T22:15:29.870Z,7.80
2018-03-23T22:18:01.566Z,7.80
2018-03-23T22:20:33.273Z,7.80
2018-03-23T22:23:05.402Z,7.80
2018-03-23T22:25:36.888Z,7.80
2018-03-23T22:28:08.144Z,7.80
2018-03-23T22:30:39.410Z,7.80
2018-03-23T22:33:11.071Z,7.80
2018-03-23T22:35:43.027Z,7.80
2018-03-23T22:38:14.867Z,7.90
2018-03-23T22:40:46.325Z,7.80
2018-03-23T22:43:17.876Z,7.80
2018-03-23T22:56:00.763Z,7.90
2018-03-23T22:58:34.633Z,7.80
2018-03-23T23:01:07.778Z,7.80
2018-03-23T23:03:40.554Z,7.80
2018-03-23T23:06:12.477Z,7.80
2018-03-23T23:08:44.359Z,7.70
2018-03-23T23:11:17.624Z,7.70
2018-03-23T23:13:49.433Z,7.80
2018-03-23T23:16:22.119Z,7.70
2018-03-23T23:19:00.215Z,7.70
2018-03-23T23:21:32.302Z,7.70
2018-03-23T23:24:04.820Z,7.70
2018-03-23T23:26:37.823Z,7.70
2018-03-23T23:29:10.134Z,7.70
2018-03-23T23:31:43.865Z,7.60
2018-03-23T23:34:15.785Z,7.60
2018-03-23T23:36:47.749Z,7.50
2018-03-23T23:39:20.154Z,7.30
2018-03-23T23:41:53.050Z,7.10
2018-03-23T23:44:26.153Z,6.90
2018-03-23T23:47:03.979Z,7.00
2018-03-23T23:49:38.136Z,7.00
2018-03-23T23:52:10.406Z,7.00
2018-03-23T23:54:43.495Z,7.00
2018-03-23T23:57:15.331Z,7.10
2018-03-23T23:59:47.375Z,7.10
