createdAt,value
2023-01-19T00:00:41.599Z,7.38
2023-01-19T00:03:24.507Z,7.32
2023-01-19T00:05:52.133Z,7.26
2023-01-19T00:08:18.877Z,7.22
2023-01-19T00:10:50.833Z,7.17
2023-01-19T00:13:17.751Z,7.13
2023-01-19T00:15:44.949Z,7.09
2023-01-19T00:18:12.020Z,7.05
2023-01-19T00:20:40.115Z,7.01
2023-01-19T00:23:07.725Z,7.00
2023-01-19T00:25:35.195Z,6.98
2023-01-19T00:28:02.128Z,6.97
2023-01-19T00:30:29.910Z,6.95
2023-01-19T00:32:56.840Z,6.94
2023-01-19T00:35:23.703Z,6.93
2023-01-19T00:37:51.139Z,6.93
2023-01-19T00:40:17.994Z,6.91
2023-01-19T00:42:45.445Z,6.90
2023-01-19T00:45:18.101Z,6.90
2023-01-19T00:47:45.865Z,6.91
2023-01-19T00:50:16.322Z,6.93
2023-01-19T00:52:44.411Z,6.94
2023-01-19T00:55:13.173Z,6.96
2023-01-19T00:57:41.145Z,6.97
2023-01-19T01:00:14.649Z,6.96
2023-01-19T01:02:43.362Z,6.98
2023-01-19T01:05:11.517Z,7.00
2023-01-19T01:07:40.907Z,7.01
2023-01-19T01:10:14.508Z,7.01
2023-01-19T01:12:57.623Z,6.97
2023-01-19T01:15:29.392Z,6.93
2023-01-19T01:17:56.235Z,6.93
2023-01-19T01:20:27.201Z,6.92
2023-01-19T01:22:55.588Z,6.88
2023-01-19T01:25:24.569Z,6.79
2023-01-19T01:27:52.312Z,6.73
2023-01-19T01:30:20.074Z,6.68
2023-01-19T01:32:46.956Z,6.65
2023-01-19T01:35:14.616Z,6.60
2023-01-19T01:37:45.033Z,6.53
2023-01-19T01:40:17.174Z,6.45
2023-01-19T01:42:44.939Z,6.36
2023-01-19T01:45:36.809Z,6.27
2023-01-19T01:48:18.885Z,6.18
2023-01-19T01:51:13.260Z,6.11
2023-01-19T01:53:44.840Z,6.05
2023-01-19T01:56:14.834Z,6.00
2023-01-19T01:58:43.722Z,5.98
2023-01-19T02:01:29.475Z,5.96
2023-01-19T02:03:58.022Z,5.94
2023-01-19T02:06:25.961Z,5.94
2023-01-19T02:09:25.364Z,5.94
2023-01-19T02:12:11.799Z,5.94
2023-01-19T02:14:38.520Z,5.92
2023-01-19T02:17:06.323Z,5.89
2023-01-19T02:19:44.509Z,5.86
2023-01-19T02:22:24.240Z,5.82
2023-01-19T02:24:51.685Z,5.80
2023-01-19T02:27:19.553Z,5.82
2023-01-19T02:29:46.908Z,5.84
2023-01-19T02:32:14.073Z,5.85
2023-01-19T02:34:41.323Z,5.83
2023-01-19T02:37:14.410Z,5.80
2023-01-19T02:39:46.060Z,5.75
2023-01-19T02:42:18.012Z,5.70
2023-01-19T02:44:48.858Z,5.65
2023-01-19T02:47:16.219Z,5.60
2023-01-19T02:49:43.260Z,5.54
2023-01-19T02:52:17.479Z,5.50
2023-01-19T02:55:21.629Z,5.46
2023-01-19T02:58:10.349Z,5.44
2023-01-19T03:00:51.847Z,5.41
2023-01-19T03:03:32.347Z,5.41
2023-01-19T03:06:27.407Z,5.40
2023-01-19T03:09:53.054Z,5.40
2023-01-19T03:13:04.415Z,5.38
2023-01-19T03:15:41.977Z,5.41
2023-01-19T03:18:11.891Z,5.41
2023-01-19T03:20:39.997Z,5.42
2023-01-19T03:23:10.933Z,5.46
2023-01-19T03:25:41.959Z,5.50
2023-01-19T03:28:09.601Z,5.51
2023-01-19T03:30:46.056Z,5.50
2023-01-19T03:33:20.882Z,5.46
2023-01-19T03:35:52.589Z,5.43
2023-01-19T03:38:25.787Z,5.40
2023-01-19T03:41:01.646Z,5.35
2023-01-19T03:43:31.146Z,5.27
2023-01-19T03:45:58.960Z,5.19
2023-01-19T03:48:26.213Z,5.12
2023-01-19T03:50:54.745Z,5.06
2023-01-19T03:53:24.571Z,5.01
2023-01-19T03:55:53.862Z,4.94
2023-01-19T03:58:21.829Z,4.88
2023-01-19T04:00:48.830Z,4.82
2023-01-19T04:03:17.563Z,4.77
2023-01-19T04:05:44.737Z,4.74
2023-01-19T04:08:12.580Z,4.72
2023-01-19T04:10:40.038Z,4.70
2023-01-19T04:13:06.987Z,4.70
2023-01-19T04:15:34.083Z,4.68
2023-01-19T04:18:01.089Z,4.68
2023-01-19T04:20:29.054Z,4.67
2023-01-19T04:23:00.428Z,4.67
2023-01-19T04:25:28.381Z,4.67
2023-01-19T04:27:57.717Z,4.68
2023-01-19T04:30:24.839Z,4.70
2023-01-19T04:32:53.196Z,4.70
2023-01-19T04:35:21.783Z,4.71
2023-01-19T04:37:48.830Z,4.75
2023-01-19T04:40:15.982Z,4.76
2023-01-19T04:42:44.536Z,4.74
2023-01-19T04:45:13.050Z,4.73
2023-01-19T04:47:42.156Z,4.70
2023-01-19T04:50:10.815Z,4.69
2023-01-19T04:52:37.701Z,4.69
2023-01-19T04:55:06.055Z,4.68
2023-01-19T04:57:33.096Z,4.64
2023-01-19T05:00:00.758Z,4.59
2023-01-19T05:02:27.600Z,4.55
2023-01-19T05:04:54.651Z,4.50
2023-01-19T05:07:21.528Z,4.46
2023-01-19T05:09:48.556Z,4.39
2023-01-19T05:12:16.005Z,4.32
2023-01-19T05:14:43.274Z,4.23
2023-01-19T05:17:10.302Z,4.16
2023-01-19T05:19:37.346Z,4.11
2023-01-19T05:22:05.732Z,4.07
2023-01-19T05:24:33.082Z,4.05
2023-01-19T05:27:00.644Z,4.04
2023-01-19T05:29:27.488Z,4.04
2023-01-19T05:31:54.294Z,4.03
2023-01-19T05:34:21.274Z,4.05
2023-01-19T05:36:48.218Z,4.05
2023-01-19T05:39:15.369Z,4.08
2023-01-19T05:41:45.684Z,4.10
2023-01-19T05:44:13.255Z,4.14
2023-01-19T05:46:43.006Z,4.17
2023-01-19T05:49:12.367Z,4.19
2023-01-19T05:51:40.036Z,4.23
2023-01-19T05:54:08.294Z,4.26
2023-01-19T05:56:35.266Z,4.27
2023-01-19T05:59:02.043Z,4.26
2023-01-19T06:01:29.244Z,4.29
2023-01-19T06:03:56.399Z,4.29
2023-01-19T06:06:23.341Z,4.28
2023-01-19T06:08:50.397Z,4.26
2023-01-19T06:11:17.440Z,4.22
2023-01-19T06:13:44.324Z,4.16
2023-01-19T06:16:11.356Z,4.13
2023-01-19T06:18:38.116Z,4.12
2023-01-19T06:21:06.806Z,4.13
2023-01-19T06:23:35.039Z,4.14
2023-01-19T06:26:02.487Z,4.16
2023-01-19T06:28:30.089Z,4.21
2023-01-19T06:30:57.388Z,4.27
2023-01-19T06:33:25.696Z,4.33
2023-01-19T06:35:53.037Z,4.42
2023-01-19T06:38:20.204Z,4.50
2023-01-19T06:41:02.300Z,4.63
2023-01-19T06:43:30.908Z,4.78
2023-01-19T06:45:59.943Z,4.91
2023-01-19T06:48:27.492Z,5.04
2023-01-19T06:50:54.656Z,5.18
2023-01-19T06:53:22.650Z,5.41
2023-01-19T06:55:50.542Z,5.68
2023-01-19T06:58:17.871Z,5.95
2023-01-19T07:00:44.947Z,6.19
2023-01-19T07:03:20.751Z,6.36
2023-01-19T07:05:52.159Z,6.58
2023-01-19T07:08:19.643Z,6.82
2023-01-19T07:11:27.172Z,7.05
2023-01-19T07:13:35.381Z,7.30
2023-01-19T07:16:08.370Z,7.51
2023-01-19T07:18:37.568Z,7.74
2023-01-19T07:21:05.452Z,8.00
2023-01-19T07:23:33.558Z,8.21
2023-01-19T07:26:04.241Z,8.37
2023-01-19T07:28:32.373Z,8.51
2023-01-19T07:31:00.304Z,8.71
2023-01-19T07:33:27.946Z,8.89
2023-01-19T07:35:54.889Z,9.12
2023-01-19T07:38:22.245Z,9.37
2023-01-19T07:40:49.292Z,9.63
2023-01-19T07:43:16.347Z,9.96
2023-01-19T07:45:44.542Z,10.31
2023-01-19T07:48:11.362Z,10.75
2023-01-19T07:50:38.514Z,11.19
2023-01-19T07:53:06.887Z,11.70
2023-01-19T07:55:34.041Z,12.11
2023-01-19T07:58:01.910Z,12.50
2023-01-19T08:00:29.158Z,12.93
2023-01-19T08:03:00.299Z,13.39
2023-01-19T08:05:31.138Z,13.80
2023-01-19T08:07:58.802Z,14.13
2023-01-19T08:10:27.840Z,14.40
2023-01-19T08:12:56.390Z,14.62
2023-01-19T08:15:24.621Z,14.82
2023-01-19T08:18:11.065Z,15.05
2023-01-19T08:20:38.412Z,15.30
2023-01-19T08:23:05.364Z,15.51
2023-01-19T08:25:33.326Z,15.72
2023-01-19T08:28:00.817Z,15.90
2023-01-19T08:30:28.252Z,16.05
2023-01-19T08:33:03.469Z,16.18
2023-01-19T08:35:31.658Z,16.37
2023-01-19T08:38:01.130Z,16.58
2023-01-19T08:40:29.188Z,16.87
2023-01-19T08:43:08.936Z,17.21
2023-01-19T08:45:47.611Z,17.54
2023-01-19T08:48:16.787Z,17.80
2023-01-19T08:50:47.238Z,17.94
2023-01-19T08:53:16.146Z,18.10
2023-01-19T08:55:43.153Z,18.26
2023-01-19T08:58:10.166Z,18.38
2023-01-19T09:00:37.459Z,18.40
2023-01-19T09:03:09.179Z,18.36
2023-01-19T09:05:38.172Z,18.47
2023-01-19T09:08:07.866Z,18.57
2023-01-19T09:10:37.191Z,18.72
2023-01-19T09:13:07.593Z,18.83
2023-01-19T09:15:37.031Z,18.94
2023-01-19T09:18:06.592Z,19.06
2023-01-19T09:20:38.015Z,19.23
2023-01-19T09:23:05.779Z,19.38
2023-01-19T09:25:32.823Z,19.44
2023-01-19T09:28:00.491Z,19.60
2023-01-19T09:30:28.976Z,19.79
2023-01-19T09:33:01.497Z,19.98
2023-01-19T09:35:28.341Z,20.02
2023-01-19T09:37:55.443Z,20.01
2023-01-19T09:40:22.234Z,20.03
2023-01-19T09:42:52.101Z,19.92
2023-01-19T09:45:39.188Z,19.90
2023-01-19T09:48:22.368Z,19.90
2023-01-19T09:50:49.830Z,19.88
2023-01-19T09:53:46.986Z,19.93
2023-01-19T09:56:17.049Z,19.95
2023-01-19T09:58:46.785Z,19.86
2023-01-19T10:01:39.975Z,19.77
2023-01-19T10:04:34.499Z,19.73
2023-01-19T10:07:31.229Z,19.80
2023-01-19T10:10:03.861Z,19.89
2023-01-19T10:12:43.202Z,20.07
2023-01-19T10:15:48.785Z,20.27
2023-01-19T10:18:36.423Z,20.48
2023-01-19T10:21:11.399Z,20.69
2023-01-19T10:24:05.919Z,20.92
2023-01-19T10:26:41.810Z,21.08
2023-01-19T10:29:17.485Z,21.21
2023-01-19T10:31:46.079Z,21.36
2023-01-19T10:34:23.017Z,21.46
2023-01-19T10:36:58.385Z,21.42
2023-01-19T10:39:25.298Z,21.41
2023-01-19T10:41:53.624Z,21.39
2023-01-19T10:44:26.332Z,21.32
2023-01-19T10:46:58.176Z,21.28
2023-01-19T10:49:24.933Z,21.25
2023-01-19T10:51:52.546Z,21.21
2023-01-19T10:54:21.323Z,21.16
2023-01-19T10:56:57.549Z,21.06
2023-01-19T10:59:43.575Z,20.96
2023-01-19T11:02:25.884Z,20.88
2023-01-19T11:04:59.068Z,20.95
2023-01-19T11:07:25.753Z,20.97
2023-01-19T11:10:13.031Z,21.05
2023-01-19T11:12:42.229Z,21.20
2023-01-19T11:15:21.642Z,21.26
2023-01-19T11:17:49.072Z,21.24
2023-01-19T11:20:24.707Z,21.19
2023-01-19T11:23:28.640Z,21.11
2023-01-19T11:26:19.803Z,20.98
2023-01-19T11:28:50.798Z,20.92
2023-01-19T11:31:20.018Z,20.92
2023-01-19T11:33:47.337Z,20.91
2023-01-19T11:36:18.581Z,20.95
2023-01-19T11:38:48.960Z,21.01
2023-01-19T11:41:42.250Z,21.01
2023-01-19T11:44:23.157Z,20.96
2023-01-19T11:46:55.309Z,20.89
2023-01-19T11:49:55.750Z,20.83
2023-01-19T11:52:47.390Z,20.78
2023-01-19T11:55:40.330Z,20.70
2023-01-19T11:58:14.802Z,20.49
2023-01-19T12:01:15.714Z,20.30
2023-01-19T12:03:48.468Z,20.13
2023-01-19T12:06:20.063Z,20.04
2023-01-19T12:08:55.881Z,19.96
2023-01-19T12:11:29.649Z,19.85
2023-01-19T12:13:57.118Z,19.74
2023-01-19T12:16:28.733Z,19.67
2023-01-19T12:19:03.506Z,19.62
2023-01-19T12:21:30.278Z,19.56
2023-01-19T12:24:22.271Z,19.51
2023-01-19T12:26:56.722Z,19.47
2023-01-19T12:29:35.094Z,19.45
2023-01-19T12:32:13.839Z,19.44
2023-01-19T12:34:46.237Z,19.45
2023-01-19T12:37:37.293Z,19.45
2023-01-19T12:40:28.814Z,19.48
2023-01-19T12:42:57.039Z,19.49
2023-01-19T12:45:28.904Z,19.48
2023-01-19T12:47:56.176Z,19.50
2023-01-19T12:50:29.085Z,19.49
2023-01-19T12:53:01.483Z,19.49
2023-01-19T12:55:30.612Z,19.52
2023-01-19T12:58:09.639Z,19.55
2023-01-19T13:00:46.124Z,19.61
2023-01-19T13:03:15.613Z,19.66
2023-01-19T13:05:42.566Z,19.68
2023-01-19T13:08:09.433Z,19.69
2023-01-19T13:11:10.923Z,19.69
2023-01-19T13:13:39.673Z,19.67
2023-01-19T13:16:19.101Z,19.64
2023-01-19T13:18:47.356Z,19.59
2023-01-19T13:21:29.190Z,19.55
2023-01-19T13:23:58.369Z,19.51
2023-01-19T13:26:28.607Z,19.48
2023-01-19T13:29:17.435Z,19.44
2023-01-19T13:31:48.353Z,19.38
2023-01-19T13:34:21.691Z,19.32
2023-01-19T13:36:53.997Z,19.27
2023-01-19T13:39:28.090Z,19.22
2023-01-19T13:41:59.415Z,19.16
2023-01-19T13:44:31.740Z,19.11
2023-01-19T13:46:59.952Z,19.04
2023-01-19T13:49:32.729Z,18.98
2023-01-19T13:52:19.131Z,18.91
2023-01-19T13:54:59.772Z,18.84
2023-01-19T13:57:40.874Z,18.74
2023-01-19T14:00:13.766Z,18.67
2023-01-19T14:02:50.430Z,18.58
2023-01-19T14:05:25.697Z,18.49
2023-01-19T14:08:07.511Z,18.41
2023-01-19T14:10:36.643Z,18.34
2023-01-19T14:13:15.803Z,18.27
2023-01-19T14:15:43.931Z,18.22
2023-01-19T14:18:13.683Z,18.14
2023-01-19T14:20:41.657Z,18.05
2023-01-19T14:23:51.997Z,17.97
2023-01-19T14:26:41.702Z,17.86
2023-01-19T14:29:32.788Z,17.75
2023-01-19T14:31:59.959Z,17.67
2023-01-19T14:34:41.438Z,17.59
2023-01-19T14:37:21.808Z,17.51
2023-01-19T14:39:50.081Z,17.43
2023-01-19T14:42:23.068Z,17.36
2023-01-19T14:44:52.925Z,17.29
2023-01-19T14:47:28.945Z,17.21
2023-01-19T14:50:00.507Z,17.14
2023-01-19T14:52:32.762Z,17.08
2023-01-19T14:55:03.284Z,17.01
2023-01-19T14:57:30.239Z,16.96
2023-01-19T14:59:56.882Z,16.90
2023-01-19T15:02:26.512Z,16.81
2023-01-19T15:04:54.766Z,16.73
2023-01-19T15:07:24.577Z,16.67
2023-01-19T15:09:51.998Z,16.62
2023-01-19T15:12:20.168Z,16.57
2023-01-19T15:14:47.456Z,16.56
2023-01-19T15:17:24.951Z,16.53
2023-01-19T15:19:54.170Z,16.50
2023-01-19T15:22:26.172Z,16.45
2023-01-19T15:24:56.820Z,16.36
2023-01-19T15:27:23.738Z,16.26
2023-01-19T15:29:50.480Z,16.18
2023-01-19T15:32:17.451Z,16.11
2023-01-19T15:34:44.254Z,16.04
2023-01-19T15:37:11.061Z,16.00
2023-01-19T15:39:39.340Z,15.95
2023-01-19T15:42:14.180Z,15.89
2023-01-19T15:44:40.936Z,15.85
2023-01-19T15:47:09.394Z,15.81
2023-01-19T15:49:36.441Z,15.75
2023-01-19T15:52:03.592Z,15.69
2023-01-19T15:54:30.434Z,15.65
2023-01-19T15:56:58.200Z,15.60
2023-01-19T15:59:25.245Z,15.53
2023-01-19T16:01:52.236Z,15.49
2023-01-19T16:04:19.347Z,15.44
2023-01-19T16:06:47.007Z,15.38
2023-01-19T16:09:17.945Z,15.30
2023-01-19T16:11:45.400Z,15.23
2023-01-19T16:14:12.141Z,15.17
2023-01-19T16:16:39.035Z,15.10
2023-01-19T16:19:06.137Z,15.06
2023-01-19T16:21:32.932Z,15.03
2023-01-19T16:24:00.337Z,15.02
2023-01-19T16:26:32.100Z,14.99
2023-01-19T16:29:10.420Z,14.93
2023-01-19T16:31:40.637Z,14.85
2023-01-19T16:34:08.715Z,14.77
2023-01-19T16:36:42.053Z,14.69
2023-01-19T16:39:12.731Z,14.61
2023-01-19T16:41:40.497Z,14.52
2023-01-19T16:44:11.022Z,14.44
2023-01-19T16:46:45.074Z,14.38
2023-01-19T16:49:18.045Z,14.34
2023-01-19T16:51:45.605Z,14.34
2023-01-19T16:54:14.241Z,14.34
2023-01-19T16:56:41.721Z,14.34
2023-01-19T16:59:13.143Z,14.33
2023-01-19T17:01:41.276Z,14.32
2023-01-19T17:04:08.307Z,14.31
2023-01-19T17:06:35.135Z,14.29
2023-01-19T17:09:02.290Z,14.28
2023-01-19T17:11:31.768Z,14.27
2023-01-19T17:14:01.406Z,14.27
2023-01-19T17:16:30.742Z,14.25
2023-01-19T17:19:00.922Z,14.25
2023-01-19T17:21:28.495Z,14.23
2023-01-19T17:23:56.766Z,14.22
2023-01-19T17:26:25.244Z,14.21
2023-01-19T17:28:58.231Z,14.20
2023-01-19T17:31:25.088Z,14.18
2023-01-19T17:33:51.823Z,14.18
2023-01-19T17:36:24.701Z,14.16
2023-01-19T17:38:52.964Z,14.13
2023-01-19T17:41:32.639Z,14.11
2023-01-19T17:44:00.878Z,14.09
2023-01-19T17:46:29.135Z,14.06
2023-01-19T17:48:58.574Z,14.03
2023-01-19T17:51:26.844Z,14.00
2023-01-19T17:53:54.817Z,13.99
2023-01-19T17:56:27.912Z,14.00
2023-01-19T17:58:56.121Z,14.00
2023-01-19T18:01:26.091Z,13.99
2023-01-19T18:03:54.014Z,13.96
2023-01-19T18:06:21.435Z,13.90
2023-01-19T18:08:49.092Z,13.87
2023-01-19T18:11:18.447Z,13.87
2023-01-19T18:13:47.900Z,13.84
2023-01-19T18:16:19.042Z,13.82
2023-01-19T18:18:46.100Z,13.79
2023-01-19T18:21:14.189Z,13.75
2023-01-19T18:23:45.614Z,13.72
2023-01-19T18:26:15.760Z,13.68
2023-01-19T18:28:43.094Z,13.65
2023-01-19T18:31:12.721Z,13.64
2023-01-19T18:33:40.866Z,13.62
2023-01-19T18:36:08.740Z,13.59
2023-01-19T18:38:37.509Z,13.54
2023-01-19T18:41:11.127Z,13.51
2023-01-19T18:43:39.610Z,13.49
2023-01-19T18:46:06.916Z,13.49
2023-01-19T18:48:34.930Z,13.47
2023-01-19T18:51:06.074Z,13.43
2023-01-19T18:53:33.022Z,13.38
2023-01-19T18:56:01.608Z,13.34
2023-01-19T18:58:31.073Z,13.28
2023-01-19T19:01:00.057Z,13.22
2023-01-19T19:03:28.608Z,13.17
2023-01-19T19:05:56.540Z,13.12
2023-01-19T19:08:23.631Z,13.08
2023-01-19T19:10:50.459Z,13.02
2023-01-19T19:13:21.181Z,12.97
2023-01-19T19:15:48.446Z,12.92
2023-01-19T19:18:15.788Z,12.88
2023-01-19T19:20:43.041Z,12.84
2023-01-19T19:23:11.323Z,12.79
2023-01-19T19:25:38.174Z,12.74
2023-01-19T19:28:05.795Z,12.68
2023-01-19T19:30:37.206Z,12.63
2023-01-19T19:33:04.437Z,12.60
2023-01-19T19:35:31.368Z,12.57
2023-01-19T19:37:58.524Z,12.53
2023-01-19T19:40:27.243Z,12.49
2023-01-19T19:42:54.219Z,12.48
2023-01-19T19:45:22.221Z,12.48
2023-01-19T19:47:50.405Z,12.46
2023-01-19T19:50:18.720Z,12.43
2023-01-19T19:52:45.724Z,12.44
2023-01-19T19:55:12.518Z,12.43
2023-01-19T19:57:39.408Z,12.40
2023-01-19T20:00:07.276Z,12.38
2023-01-19T20:02:37.211Z,12.37
2023-01-19T20:05:05.199Z,12.34
2023-01-19T20:07:32.348Z,12.31
2023-01-19T20:09:59.254Z,12.27
2023-01-19T20:12:26.795Z,12.23
2023-01-19T20:14:53.659Z,12.20
2023-01-19T20:17:24.190Z,12.20
2023-01-19T20:19:52.160Z,12.18
2023-01-19T20:22:19.160Z,12.15
2023-01-19T20:24:46.257Z,12.11
2023-01-19T20:27:12.992Z,12.06
2023-01-19T20:29:40.041Z,11.99
2023-01-19T20:32:07.502Z,11.92
2023-01-19T20:34:35.166Z,11.84
2023-01-19T20:37:04.188Z,11.76
2023-01-19T20:39:32.945Z,11.69
2023-01-19T20:42:01.126Z,11.61
2023-01-19T20:44:28.280Z,11.53
2023-01-19T20:46:56.251Z,11.45
2023-01-19T20:49:23.403Z,11.37
2023-01-19T20:51:51.375Z,11.29
2023-01-19T20:54:21.532Z,11.22
2023-01-19T20:56:48.734Z,11.13
2023-01-19T20:59:16.916Z,11.06
2023-01-19T21:01:44.616Z,10.99
2023-01-19T21:04:12.442Z,10.92
2023-01-19T21:06:40.515Z,10.86
2023-01-19T21:09:08.994Z,10.80
2023-01-19T21:11:37.923Z,10.75
2023-01-19T21:14:05.540Z,10.70
2023-01-19T21:16:34.058Z,10.66
2023-01-19T21:19:01.276Z,10.63
2023-01-19T21:21:31.126Z,10.60
2023-01-19T21:24:00.719Z,10.57
2023-01-19T21:26:29.670Z,10.55
2023-01-19T21:28:58.082Z,10.52
2023-01-19T21:31:27.726Z,10.47
2023-01-19T21:33:56.427Z,10.42
2023-01-19T21:36:24.229Z,10.37
2023-01-19T21:38:51.805Z,10.31
2023-01-19T21:41:19.493Z,10.25
2023-01-19T21:43:47.009Z,10.19
2023-01-19T21:46:22.466Z,10.13
2023-01-19T21:48:49.505Z,10.06
2023-01-19T21:51:16.153Z,9.99
2023-01-19T21:53:43.335Z,9.92
2023-01-19T21:56:11.198Z,9.85
2023-01-19T21:58:38.208Z,9.79
2023-01-19T22:01:06.360Z,9.77
2023-01-19T22:03:33.424Z,9.73
2023-01-19T22:06:08.390Z,9.69
2023-01-19T22:08:36.095Z,9.64
2023-01-19T22:11:15.274Z,9.60
2023-01-19T22:13:42.716Z,9.57
2023-01-19T22:16:11.592Z,9.53
2023-01-19T22:18:43.571Z,9.50
2023-01-19T22:21:15.969Z,9.44
2023-01-19T22:23:43.818Z,9.40
2023-01-19T22:26:11.289Z,9.36
2023-01-19T22:28:38.981Z,9.32
2023-01-19T22:31:10.951Z,9.29
2023-01-19T22:33:38.880Z,9.28
2023-01-19T22:36:14.910Z,9.27
2023-01-19T22:38:44.042Z,9.25
2023-01-19T22:41:24.076Z,9.23
2023-01-19T22:43:54.191Z,9.20
2023-01-19T22:46:24.022Z,9.19
2023-01-19T22:48:52.467Z,9.17
2023-01-19T22:51:20.876Z,9.16
2023-01-19T22:53:48.113Z,9.16
2023-01-19T22:56:21.930Z,9.14
2023-01-19T22:58:49.382Z,9.11
2023-01-19T23:01:19.273Z,9.05
2023-01-19T23:03:46.450Z,9.01
2023-01-19T23:06:16.156Z,8.98
2023-01-19T23:08:43.511Z,8.96
2023-01-19T23:11:40.971Z,8.94
2023-01-19T23:14:12.984Z,8.92
2023-01-19T23:16:39.890Z,8.89
2023-01-19T23:19:07.144Z,8.84
2023-01-19T23:21:34.184Z,8.78
2023-01-19T23:24:02.868Z,8.71
2023-01-19T23:26:30.974Z,8.65
2023-01-19T23:29:01.249Z,8.61
2023-01-19T23:31:31.077Z,8.57
2023-01-19T23:34:04.248Z,8.52
2023-01-19T23:36:33.361Z,8.47
2023-01-19T23:39:05.333Z,8.41
2023-01-19T23:41:36.174Z,8.36
2023-01-19T23:44:03.414Z,8.31
2023-01-19T23:46:30.803Z,8.26
2023-01-19T23:48:57.841Z,8.23
2023-01-19T23:51:27.966Z,8.20
2023-01-19T23:53:56.436Z,8.16
2023-01-19T23:56:29.011Z,8.14
2023-01-19T23:58:59.104Z,8.12
