createdAt,value
2018-05-17T00:01:40.867Z,92.70
2018-05-17T00:04:07.905Z,92.80
2018-05-17T00:06:35.724Z,92.60
2018-05-17T00:09:10.024Z,92.60
2018-05-17T00:11:37.067Z,92.80
2018-05-17T00:14:04.888Z,92.70
2018-05-17T00:16:31.938Z,92.70
2018-05-17T00:18:59.033Z,93.00
2018-05-17T00:21:26.117Z,92.40
2018-05-17T00:24:12.089Z,91.90
2018-05-17T00:26:39.167Z,91.90
2018-05-17T00:29:06.234Z,91.90
2018-05-17T00:31:34.104Z,92.10
2018-05-17T00:34:01.531Z,92.10
2018-05-17T00:36:28.626Z,91.50
2018-05-17T00:38:55.681Z,92.30
2018-05-17T00:41:23.111Z,92.80
2018-05-17T00:43:50.138Z,92.40
2018-05-17T00:49:40.048Z,92.00
2018-05-17T00:52:07.135Z,92.30
2018-05-17T00:54:43.186Z,92.30
2018-05-17T00:57:11.113Z,91.60
2018-05-17T00:59:42.587Z,91.30
2018-05-17T01:02:09.687Z,91.30
2018-05-17T01:04:36.726Z,90.90
2018-05-17T01:07:04.155Z,91.20
2018-05-17T01:09:31.198Z,91.40
2018-05-17T01:11:59.012Z,91.10
2018-05-17T01:14:30.787Z,91.10
2018-05-17T01:16:57.924Z,91.20
2018-05-17T01:22:07.023Z,90.60
2018-05-17T01:24:34.275Z,90.70
2018-05-17T01:27:22.879Z,90.70
2018-05-17T01:29:50.277Z,91.00
2018-05-17T01:32:18.146Z,91.20
2018-05-17T01:34:45.964Z,90.80
2018-05-17T01:37:19.053Z,90.70
2018-05-17T01:39:46.091Z,91.20
2018-05-17T01:42:14.224Z,91.60
2018-05-17T01:44:41.687Z,91.60
2018-05-17T01:47:08.755Z,91.40
2018-05-17T01:49:35.800Z,91.00
2018-05-17T01:52:21.205Z,90.80
2018-05-17T01:54:48.424Z,91.00
2018-05-17T01:57:15.630Z,90.40
2018-05-17T01:59:42.730Z,90.50
2018-05-17T02:02:11.410Z,90.20
2018-05-17T02:04:38.477Z,90.10
2018-05-17T02:07:05.535Z,90.20
2018-05-17T02:09:32.571Z,91.00
2018-05-17T02:12:12.745Z,90.10
2018-05-17T02:14:39.784Z,89.70
2018-05-17T02:17:06.830Z,89.80
2018-05-17T02:19:33.870Z,89.50
2018-05-17T02:22:00.925Z,89.50
2018-05-17T02:27:10.335Z,89.50
2018-05-17T02:29:37.532Z,89.10
2018-05-17T02:32:05.408Z,88.90
2018-05-17T02:34:32.777Z,88.90
2018-05-17T02:36:59.821Z,88.70
2018-05-17T02:39:26.888Z,90.00
2018-05-17T02:41:54.237Z,89.40
2018-05-17T02:44:21.286Z,88.60
2018-05-17T02:46:48.319Z,88.20
2018-05-17T02:49:15.475Z,89.50
2018-05-17T02:51:42.970Z,89.70
2018-05-17T02:54:10.017Z,90.20
2018-05-17T02:56:50.321Z,88.30
2018-05-17T02:59:18.343Z,88.70
2018-05-17T03:01:45.376Z,88.70
2018-05-17T03:04:13.235Z,90.10
2018-05-17T03:06:42.147Z,90.10
2018-05-17T03:09:09.229Z,89.70
2018-05-17T03:11:41.375Z,90.00
2018-05-17T03:14:08.523Z,90.00
2018-05-17T03:16:35.579Z,89.10
2018-05-17T03:19:02.615Z,89.80
2018-05-17T03:21:29.726Z,90.00
2018-05-17T03:23:56.879Z,90.00
2018-05-17T03:26:24.032Z,90.00
2018-05-17T03:28:51.117Z,90.10
2018-05-17T03:31:18.220Z,90.20
2018-05-17T03:33:45.313Z,90.20
2018-05-17T03:36:12.429Z,89.60
2018-05-17T03:38:40.291Z,89.20
2018-05-17T03:41:07.348Z,89.20
2018-05-17T03:43:34.445Z,89.40
2018-05-17T03:46:01.619Z,88.50
2018-05-17T03:48:28.694Z,90.00
2018-05-17T03:50:55.799Z,90.10
2018-05-17T03:53:22.922Z,90.00
2018-05-17T03:55:50.050Z,90.00
2018-05-17T03:58:17.249Z,89.80
2018-05-17T04:00:50.288Z,89.60
2018-05-17T04:03:41.369Z,89.50
2018-05-17T04:06:14.401Z,89.60
2018-05-17T04:08:42.708Z,89.50
2018-05-17T04:11:09.829Z,90.10
2018-05-17T04:13:39.781Z,88.60
2018-05-17T04:16:07.681Z,88.20
2018-05-17T04:18:35.001Z,88.20
2018-05-17T04:21:10.841Z,88.20
2018-05-17T04:23:38.016Z,88.40
2018-05-17T04:26:05.121Z,88.40
2018-05-17T04:28:33.072Z,88.90
2018-05-17T04:31:01.270Z,88.80
2018-05-17T04:33:28.403Z,88.70
2018-05-17T04:35:55.555Z,89.00
2018-05-17T04:38:22.654Z,88.60
2018-05-17T04:40:50.505Z,88.80
2018-05-17T04:43:17.587Z,88.80
2018-05-17T04:45:44.715Z,89.10
2018-05-17T04:48:13.558Z,88.10
2018-05-17T04:50:41.202Z,89.00
2018-05-17T04:53:08.311Z,89.50
2018-05-17T04:58:42.567Z,88.70
2018-05-17T05:01:09.699Z,89.10
2018-05-17T05:03:36.855Z,88.20
2018-05-17T05:06:04.091Z,87.00
2018-05-17T05:08:31.174Z,86.60
2018-05-17T05:10:58.299Z,86.60
2018-05-17T05:13:26.055Z,86.60
2018-05-17T05:15:53.127Z,85.50
2018-05-17T05:18:34.057Z,85.60
2018-05-17T05:21:01.214Z,85.50
2018-05-17T05:23:29.177Z,86.30
2018-05-17T05:25:56.283Z,85.80
2018-05-17T05:28:23.434Z,86.00
2018-05-17T05:30:50.736Z,85.60
2018-05-17T05:33:17.924Z,85.70
2018-05-17T05:35:45.073Z,86.50
2018-05-17T05:38:12.109Z,86.80
2018-05-17T05:40:40.911Z,86.60
2018-05-17T05:43:08.867Z,86.40
2018-05-17T05:45:52.422Z,86.50
2018-05-17T05:48:20.766Z,86.50
2018-05-17T05:53:40.824Z,87.10
2018-05-17T05:56:08.025Z,85.60
2018-05-17T05:58:37.444Z,85.30
2018-05-17T08:17:58.365Z,83.30
2018-05-17T08:20:25.415Z,71.80
2018-05-17T08:22:58.590Z,69.80
2018-05-17T08:31:15.839Z,66.70
2018-05-17T08:33:43.902Z,66.40
2018-05-17T08:36:11.953Z,66.00
2018-05-17T08:38:41.537Z,65.90
2018-05-17T08:41:13.963Z,65.80
2018-05-17T08:43:41.018Z,66.40
2018-05-17T08:46:11.524Z,68.00
2018-05-17T08:48:46.035Z,67.30
2018-05-17T08:53:59.435Z,67.50
2018-05-17T08:56:40.533Z,67.60
2018-05-17T08:59:07.592Z,68.00
2018-05-17T09:01:35.534Z,62.80
2018-05-17T09:04:10.430Z,63.40
2018-05-17T09:06:41.500Z,60.60
2018-05-17T09:09:08.556Z,60.60
2018-05-17T09:11:35.703Z,60.30
2018-05-17T09:14:15.692Z,62.00
2018-05-17T09:16:42.734Z,62.00
2018-05-17T09:19:17.173Z,62.50
2018-05-17T09:21:45.222Z,62.40
2018-05-17T09:24:15.540Z,62.80
2018-05-17T09:27:10.259Z,63.70
2018-05-17T09:29:41.505Z,61.80
2018-05-17T09:32:28.362Z,61.70
2018-05-17T09:35:13.094Z,63.70
2018-05-17T09:37:41.809Z,63.70
2018-05-17T09:40:11.450Z,59.80
2018-05-17T09:42:41.981Z,59.70
2018-05-17T09:45:11.706Z,59.90
2018-05-17T09:47:42.539Z,59.80
2018-05-17T09:53:03.541Z,58.00
2018-05-17T09:55:43.278Z,56.00
2018-05-17T09:58:14.233Z,56.70
2018-05-17T13:28:00.039Z,56.70
2018-05-17T13:30:43.745Z,42.60
2018-05-17T13:33:18.493Z,43.60
2018-05-17T13:56:28.775Z,43.80
2018-05-17T14:07:21.819Z,44.40
2018-05-17T14:09:49.547Z,44.70
2018-05-17T14:12:16.766Z,43.70
2018-05-17T14:14:48.638Z,44.20
2018-05-17T14:37:09.998Z,43.50
2018-05-17T15:35:53.495Z,39.80
2018-05-17T15:53:46.305Z,39.60
2018-05-17T17:34:46.004Z,47.60
2018-05-17T17:37:13.800Z,47.40
2018-05-17T17:39:41.009Z,47.40
2018-05-17T17:42:11.082Z,47.10
2018-05-17T17:44:42.074Z,48.00
2018-05-17T18:19:42.654Z,51.40
2018-05-17T18:22:11.638Z,51.40
2018-05-17T18:24:42.709Z,51.50
2018-05-17T18:27:11.553Z,51.50
2018-05-17T18:29:42.876Z,52.10
2018-05-17T18:32:12.770Z,52.00
2018-05-17T18:34:44.251Z,52.00
2018-05-17T18:37:42.556Z,52.80
2018-05-17T18:43:14.404Z,52.80
2018-05-17T18:45:41.727Z,52.40
2018-05-17T18:51:07.966Z,52.30
2018-05-17T18:53:42.845Z,52.40
2018-05-17T18:56:14.672Z,52.70
2018-05-17T18:58:43.565Z,52.90
2018-05-17T19:01:11.484Z,53.30
2018-05-17T19:03:44.583Z,53.60
2018-05-17T19:09:40.994Z,54.00
2018-05-17T19:12:10.725Z,54.30
2018-05-17T19:14:41.491Z,54.60
2018-05-17T19:17:11.397Z,54.80
2018-05-17T19:19:45.183Z,54.80
2018-05-17T19:22:12.546Z,54.50
2018-05-17T19:24:41.662Z,54.60
2018-05-17T19:27:09.778Z,54.50
2018-05-17T19:29:36.929Z,54.30
2018-05-17T19:32:07.650Z,54.50
2018-05-17T19:34:43.579Z,55.00
2018-05-17T19:37:14.452Z,55.00
2018-05-17T19:39:44.818Z,55.20
2018-05-17T19:42:11.930Z,55.20
2018-05-17T19:44:39.000Z,55.50
2018-05-17T19:47:14.712Z,55.60
2018-05-17T19:49:42.142Z,55.60
2018-05-17T19:52:09.808Z,55.50
2018-05-17T19:54:44.629Z,56.40
2018-05-17T19:57:15.397Z,56.30
2018-05-17T19:59:48.418Z,56.30
2018-05-17T20:02:15.645Z,56.50
2018-05-17T20:04:43.058Z,56.90
2018-05-17T20:07:11.079Z,57.00
2018-05-17T20:09:41.980Z,57.40
2018-05-17T20:12:11.602Z,57.90
2018-05-17T20:14:41.372Z,58.90
2018-05-17T20:17:10.727Z,59.00
2018-05-17T20:19:38.914Z,59.30
2018-05-17T20:22:13.506Z,59.90
2018-05-17T20:27:41.654Z,60.20
2018-05-17T20:30:10.745Z,60.60
2018-05-17T20:32:43.842Z,60.90
2018-05-17T20:35:14.243Z,61.30
2018-05-17T20:37:43.187Z,62.00
2018-05-17T20:40:10.287Z,61.90
2018-05-17T20:42:38.131Z,62.50
2018-05-17T20:45:05.974Z,62.70
2018-05-17T20:47:33.093Z,62.70
2018-05-17T20:50:00.255Z,63.50
2018-05-17T20:52:27.392Z,64.10
2018-05-17T20:54:54.461Z,64.00
2018-05-17T20:57:22.508Z,65.00
2018-05-17T20:59:55.286Z,64.40
2018-05-17T21:02:22.409Z,64.70
2018-05-17T21:04:54.707Z,65.00
2018-05-17T21:07:23.476Z,64.80
2018-05-17T21:09:53.077Z,64.80
2018-05-17T21:12:21.138Z,65.30
2018-05-17T21:14:54.625Z,65.30
2018-05-17T21:17:21.710Z,65.30
2018-05-17T21:19:48.790Z,65.60
2018-05-17T21:22:15.909Z,66.00
2018-05-17T21:24:43.310Z,66.00
2018-05-17T21:27:10.425Z,66.00
2018-05-17T21:29:49.961Z,66.10
2018-05-17T21:32:17.064Z,66.00
2018-05-17T21:34:44.116Z,65.80
2018-05-17T21:37:14.510Z,66.00
2018-05-17T21:39:41.845Z,66.00
2018-05-17T21:42:09.721Z,66.30
2018-05-17T21:44:36.817Z,66.20
2018-05-17T21:47:04.863Z,66.70
2018-05-17T21:49:32.006Z,67.60
2018-05-17T21:51:59.207Z,67.80
2018-05-17T21:54:26.358Z,67.80
2018-05-17T21:56:55.438Z,68.00
2018-05-17T21:59:22.579Z,67.70
2018-05-17T22:01:50.423Z,67.60
2018-05-17T22:07:11.273Z,68.00
2018-05-17T22:09:38.361Z,68.00
2018-05-17T22:12:06.211Z,68.70
2018-05-17T22:14:46.421Z,68.70
2018-05-17T22:17:14.290Z,69.50
2018-05-17T22:19:42.150Z,69.60
2018-05-17T22:22:09.251Z,69.60
2018-05-17T22:24:37.115Z,69.80
2018-05-17T22:27:04.985Z,68.50
2018-05-17T22:29:36.406Z,68.80
2018-05-17T22:32:03.464Z,68.80
2018-05-17T22:34:34.266Z,69.30
2018-05-17T22:37:01.314Z,70.00
2018-05-17T22:39:28.409Z,70.10
2018-05-17T22:41:55.474Z,70.10
2018-05-17T22:44:22.565Z,70.50
2018-05-17T22:46:49.732Z,69.70
2018-05-17T22:49:16.813Z,70.60
2018-05-17T22:51:44.710Z,70.40
2018-05-17T22:56:56.750Z,70.90
2018-05-17T22:59:23.850Z,70.60
2018-05-17T23:01:52.010Z,70.60
2018-05-17T23:04:19.094Z,70.80
2018-05-17T23:06:46.251Z,70.70
2018-05-17T23:09:13.391Z,70.30
2018-05-17T23:11:40.669Z,70.10
2018-05-17T23:14:08.511Z,70.00
2018-05-17T23:16:36.323Z,69.10
2018-05-17T23:19:03.500Z,69.00
2018-05-17T23:21:30.673Z,68.80
2018-05-17T23:23:57.737Z,69.00
2018-05-17T23:26:25.139Z,69.20
2018-05-17T23:28:52.993Z,69.40
2018-05-17T23:31:20.106Z,69.30
2018-05-17T23:33:47.302Z,69.00
2018-05-17T23:36:14.419Z,69.30
2018-05-17T23:38:42.273Z,70.30
2018-05-17T23:44:12.406Z,70.10
2018-05-17T23:46:39.491Z,70.00
2018-05-17T23:49:06.546Z,70.40
2018-05-17T23:51:33.658Z,70.30
2018-05-17T23:54:00.697Z,70.50
2018-05-17T23:56:27.835Z,70.30
2018-05-17T23:58:55.782Z,70.10
