createdAt,value
2023-01-20T00:00:35.000Z,270.96
2023-01-20T00:01:59.000Z,270.96
2023-01-20T00:04:03.000Z,270.9
2023-01-20T00:06:52.000Z,270.9
2023-01-20T00:08:16.000Z,270.84
2023-01-20T00:10:20.000Z,270.84
2023-01-20T00:11:44.000Z,270.84
2023-01-20T00:13:48.000Z,270.71
2023-01-20T00:15:12.000Z,270.71
2023-01-20T00:17:16.000Z,270.71
2023-01-20T00:18:41.000Z,270.71
2023-01-20T00:20:44.000Z,270.71
2023-01-20T00:22:08.000Z,270.71
2023-01-20T00:24:12.000Z,270.77
2023-01-20T00:25:36.000Z,270.84
2023-01-20T00:27:40.000Z,270.84
2023-01-20T00:29:05.000Z,270.77
2023-01-20T00:31:08.000Z,270.71
2023-01-20T00:32:33.000Z,270.71
2023-01-20T00:34:36.000Z,270.65
2023-01-20T00:36:00.000Z,270.71
2023-01-20T00:38:04.000Z,270.71
2023-01-20T00:39:28.000Z,270.71
2023-01-20T00:41:32.000Z,270.71
2023-01-20T00:44:21.000Z,270.65
2023-01-20T00:45:46.000Z,270.77
2023-01-20T00:47:49.000Z,270.77
2023-01-20T00:49:13.000Z,270.84
2023-01-20T00:51:17.000Z,270.84
2023-01-20T00:52:41.000Z,270.9
2023-01-20T00:54:45.000Z,270.77
2023-01-20T00:56:09.000Z,270.71
2023-01-20T00:58:13.000Z,270.65
2023-01-20T00:59:37.000Z,270.65
2023-01-20T01:01:41.000Z,270.71
2023-01-20T01:03:05.000Z,270.77
2023-01-20T01:05:09.000Z,270.77
2023-01-20T01:06:34.000Z,270.77
2023-01-20T01:08:37.000Z,270.77
2023-01-20T01:10:01.000Z,270.77
2023-01-20T01:12:05.000Z,270.77
2023-01-20T01:13:29.000Z,270.9
2023-01-20T01:15:33.000Z,270.96
2023-01-20T01:16:57.000Z,270.96
2023-01-20T01:19:01.000Z,270.9
2023-01-20T01:21:50.000Z,270.84
2023-01-20T01:23:14.000Z,270.9
2023-01-20T01:25:18.000Z,270.84
2023-01-20T01:26:42.000Z,270.77
2023-01-20T01:28:46.000Z,270.84
2023-01-20T01:30:10.000Z,270.77
2023-01-20T01:32:14.000Z,270.84
2023-01-20T01:33:38.000Z,270.84
2023-01-20T01:35:42.000Z,270.84
2023-01-20T01:37:06.000Z,270.84
2023-01-20T01:39:10.000Z,270.9
2023-01-20T01:40:34.000Z,270.84
2023-01-20T01:42:38.000Z,270.84
2023-01-20T01:44:05.000Z,270.84
2023-01-20T01:46:08.000Z,270.84
2023-01-20T01:47:33.000Z,270.84
2023-01-20T01:49:36.000Z,270.77
2023-01-20T01:51:01.000Z,270.84
2023-01-20T01:53:04.000Z,270.9
2023-01-20T01:54:29.000Z,270.9
2023-01-20T01:56:32.000Z,270.9
2023-01-20T02:00:54.000Z,270.84
2023-01-20T02:03:00.000Z,270.84
2023-01-20T02:03:34.000Z,270.84
2023-01-20T02:04:59.000Z,270.77
2023-01-20T02:07:03.000Z,270.77
2023-01-20T02:08:27.000Z,270.77
2023-01-20T02:10:31.000Z,270.71
2023-01-20T02:11:55.000Z,270.65
2023-01-20T02:13:59.000Z,270.71
2023-01-20T02:15:23.000Z,270.71
2023-01-20T02:17:27.000Z,270.77
2023-01-20T02:18:51.000Z,270.77
2023-01-20T02:20:54.000Z,270.71
2023-01-20T02:22:19.000Z,270.71
2023-01-20T02:24:22.000Z,270.71
2023-01-20T02:25:47.000Z,270.71
2023-01-20T02:27:50.000Z,270.65
2023-01-20T02:29:15.000Z,270.71
2023-01-20T02:31:18.000Z,270.65
2023-01-20T02:32:43.000Z,270.71
2023-01-20T02:34:46.000Z,270.71
2023-01-20T02:36:11.000Z,270.71
2023-01-20T02:38:14.000Z,270.71
2023-01-20T02:40:52.000Z,270.71
2023-01-20T02:42:16.000Z,270.77
2023-01-20T02:44:20.000Z,270.77
2023-01-20T02:45:44.000Z,270.77
2023-01-20T02:47:48.000Z,270.71
2023-01-20T02:49:14.000Z,270.71
2023-01-20T02:52:50.000Z,270.71
2023-01-20T02:53:24.000Z,270.71
2023-01-20T02:54:48.000Z,270.71
2023-01-20T02:56:52.000Z,270.71
2023-01-20T02:58:16.000Z,270.71
2023-01-20T03:00:20.000Z,270.71
2023-01-20T03:01:44.000Z,270.71
2023-01-20T03:03:48.000Z,270.71
2023-01-20T03:05:13.000Z,270.71
2023-01-20T03:07:16.000Z,270.77
2023-01-20T03:08:41.000Z,270.71
2023-01-20T03:10:44.000Z,270.71
2023-01-20T03:12:09.000Z,270.71
2023-01-20T03:14:12.000Z,270.65
2023-01-20T03:15:37.000Z,270.65
2023-01-20T03:17:40.000Z,270.59
2023-01-20T03:20:23.000Z,270.59
2023-01-20T03:21:48.000Z,270.59
2023-01-20T03:23:51.000Z,270.59
2023-01-20T03:25:16.000Z,270.52
2023-01-20T03:27:19.000Z,270.52
2023-01-20T03:28:44.000Z,270.52
2023-01-20T03:30:47.000Z,270.4
2023-01-20T03:32:12.000Z,270.4
2023-01-20T03:34:15.000Z,270.4
2023-01-20T03:35:40.000Z,270.4
2023-01-20T03:37:43.000Z,270.34
2023-01-20T03:39:08.000Z,270.27
2023-01-20T03:41:11.000Z,270.21
2023-01-20T03:42:36.000Z,270.15
2023-01-20T03:44:39.000Z,270.21
2023-01-20T03:46:04.000Z,270.27
2023-01-20T03:48:07.000Z,270.15
2023-01-20T03:49:32.000Z,270.15
2023-01-20T03:51:35.000Z,270.09
2023-01-20T03:53:00.000Z,270.02
2023-01-20T03:55:03.000Z,269.96
2023-01-20T03:59:25.000Z,269.9
2023-01-20T04:01:23.000Z,269.84
2023-01-20T04:02:47.000Z,269.9
2023-01-20T04:04:51.000Z,269.77
2023-01-20T04:06:15.000Z,269.59
2023-01-20T04:08:18.000Z,269.59
2023-01-20T04:09:43.000Z,269.59
2023-01-20T04:11:46.000Z,269.52
2023-01-20T04:13:11.000Z,269.4
2023-01-20T04:15:14.000Z,269.4
2023-01-20T04:16:39.000Z,269.46
2023-01-20T04:18:43.000Z,269.34
2023-01-20T04:20:07.000Z,269.27
2023-01-20T04:22:11.000Z,269.21
2023-01-20T04:23:35.000Z,269.15
2023-01-20T04:25:38.000Z,269.21
2023-01-20T04:27:03.000Z,269.15
2023-01-20T04:29:06.000Z,269.09
2023-01-20T04:30:35.000Z,269.15
2023-01-20T04:32:38.000Z,269.15
2023-01-20T04:34:03.000Z,269.15
2023-01-20T04:36:06.000Z,269.09
2023-01-20T04:38:55.000Z,269.02
2023-01-20T04:40:20.000Z,269.02
2023-01-20T04:42:23.000Z,269.02
2023-01-20T04:43:48.000Z,268.9
2023-01-20T04:45:51.000Z,268.9
2023-01-20T04:47:16.000Z,268.96
2023-01-20T04:49:19.000Z,268.96
2023-01-20T04:50:44.000Z,269.09
2023-01-20T04:52:47.000Z,268.9
2023-01-20T04:54:12.000Z,268.84
2023-01-20T04:56:15.000Z,268.77
2023-01-20T04:57:40.000Z,268.77
2023-01-20T04:59:43.000Z,268.9
2023-01-20T05:01:08.000Z,268.9
2023-01-20T05:03:11.000Z,268.9
2023-01-20T05:04:36.000Z,268.84
2023-01-20T05:06:39.000Z,268.9
2023-01-20T05:08:03.000Z,269.09
2023-01-20T05:10:07.000Z,269.02
2023-01-20T05:11:32.000Z,269.02
2023-01-20T05:13:35.000Z,268.96
2023-01-20T05:17:57.000Z,268.71
2023-01-20T05:19:55.000Z,268.65
2023-01-20T05:21:19.000Z,268.65
2023-01-20T05:23:22.000Z,268.65
2023-01-20T05:24:47.000Z,268.65
2023-01-20T05:26:50.000Z,268.71
2023-01-20T05:28:15.000Z,268.65
2023-01-20T05:30:18.000Z,268.71
2023-01-20T05:31:43.000Z,268.65
2023-01-20T05:33:46.000Z,268.65
2023-01-20T05:35:11.000Z,268.59
2023-01-20T05:37:15.000Z,268.59
2023-01-20T05:38:39.000Z,268.59
2023-01-20T05:40:43.000Z,268.46
2023-01-20T05:42:07.000Z,268.4
2023-01-20T05:44:11.000Z,268.46
2023-01-20T05:45:35.000Z,268.52
2023-01-20T05:47:39.000Z,268.52
2023-01-20T05:49:03.000Z,268.52
2023-01-20T05:51:06.000Z,268.52
2023-01-20T05:52:31.000Z,268.52
2023-01-20T05:54:34.000Z,268.46
2023-01-20T05:57:23.000Z,268.4
2023-01-20T05:58:48.000Z,268.4
2023-01-20T06:00:51.000Z,268.34
2023-01-20T06:02:16.000Z,268.34
2023-01-20T06:04:19.000Z,268.4
2023-01-20T06:05:44.000Z,268.46
2023-01-20T06:07:47.000Z,268.34
2023-01-20T06:09:12.000Z,268.27
2023-01-20T06:11:15.000Z,268.21
2023-01-20T06:12:39.000Z,268.21
2023-01-20T06:14:43.000Z,268.09
2023-01-20T06:16:07.000Z,268.15
2023-01-20T06:18:11.000Z,268.09
2023-01-20T06:19:35.000Z,268.15
2023-01-20T06:21:39.000Z,268.09
2023-01-20T06:23:03.000Z,268.15
2023-01-20T06:25:06.000Z,268.21
2023-01-20T06:26:31.000Z,268.27
2023-01-20T06:28:34.000Z,268.27
2023-01-20T06:29:59.000Z,268.27
2023-01-20T06:32:02.000Z,268.27
2023-01-20T06:34:52.000Z,268.27
2023-01-20T06:36:17.000Z,268.34
2023-01-20T06:38:20.000Z,268.4
2023-01-20T06:39:44.000Z,268.4
2023-01-20T06:41:48.000Z,268.46
2023-01-20T06:43:12.000Z,268.46
2023-01-20T06:45:16.000Z,268.52
2023-01-20T06:46:40.000Z,268.52
2023-01-20T06:48:44.000Z,268.59
2023-01-20T06:50:08.000Z,268.59
2023-01-20T06:52:12.000Z,268.59
2023-01-20T06:53:36.000Z,268.59
2023-01-20T06:55:39.000Z,268.65
2023-01-20T06:57:04.000Z,268.65
2023-01-20T06:59:07.000Z,268.65
2023-01-20T07:00:32.000Z,268.65
2023-01-20T07:02:35.000Z,268.65
2023-01-20T07:04:00.000Z,268.71
2023-01-20T07:06:03.000Z,268.65
2023-01-20T07:07:28.000Z,268.59
2023-01-20T07:09:31.000Z,268.59
2023-01-20T07:12:20.000Z,268.46
2023-01-20T07:13:45.000Z,268.34
2023-01-20T07:15:48.000Z,268.34
2023-01-20T07:17:13.000Z,268.4
2023-01-20T07:19:16.000Z,268.4
2023-01-20T07:20:40.000Z,268.27
2023-01-20T07:22:44.000Z,268.27
2023-01-20T07:24:08.000Z,268.21
2023-01-20T07:26:12.000Z,268.21
2023-01-20T07:27:36.000Z,268.27
2023-01-20T07:29:40.000Z,268.34
2023-01-20T07:31:04.000Z,268.34
2023-01-20T07:33:08.000Z,268.27
2023-01-20T07:34:32.000Z,268.21
2023-01-20T07:36:35.000Z,268.15
2023-01-20T07:38:00.000Z,268.15
2023-01-20T07:40:03.000Z,268.09
2023-01-20T07:41:28.000Z,268.09
2023-01-20T07:43:31.000Z,268.09
2023-01-20T07:44:56.000Z,268.09
2023-01-20T07:46:59.000Z,268.15
2023-01-20T07:49:48.000Z,268.15
2023-01-20T07:51:13.000Z,268.15
2023-01-20T07:53:16.000Z,268.4
2023-01-20T07:54:41.000Z,268.46
2023-01-20T07:56:44.000Z,268.34
2023-01-20T07:58:09.000Z,268.27
2023-01-20T08:00:12.000Z,268.34
2023-01-20T08:01:37.000Z,268.4
2023-01-20T08:03:40.000Z,268.46
2023-01-20T08:05:05.000Z,268.59
2023-01-20T08:07:08.000Z,268.71
2023-01-20T08:08:32.000Z,268.71
2023-01-20T08:10:36.000Z,268.84
2023-01-20T08:12:00.000Z,268.96
2023-01-20T08:14:04.000Z,268.96
2023-01-20T08:15:28.000Z,268.9
2023-01-20T08:17:32.000Z,268.84
2023-01-20T08:18:56.000Z,268.9
2023-01-20T08:21:00.000Z,268.84
2023-01-20T08:22:24.000Z,268.71
2023-01-20T08:24:28.000Z,268.52
2023-01-20T08:28:49.000Z,268.71
2023-01-20T08:30:56.000Z,268.77
2023-01-20T08:32:50.000Z,268.96
2023-01-20T08:34:14.000Z,269.09
2023-01-20T08:36:18.000Z,269.09
2023-01-20T08:37:42.000Z,269.09
2023-01-20T08:39:46.000Z,268.96
2023-01-20T08:41:10.000Z,268.84
2023-01-20T08:43:14.000Z,268.71
2023-01-20T08:44:38.000Z,268.84
2023-01-20T08:46:41.000Z,268.9
2023-01-20T08:48:06.000Z,268.9
2023-01-20T08:50:09.000Z,268.96
2023-01-20T08:51:34.000Z,269.09
2023-01-20T08:53:37.000Z,269.02
2023-01-20T08:55:02.000Z,269.09
2023-01-20T08:57:05.000Z,269.02
2023-01-20T08:58:30.000Z,269.15
2023-01-20T09:00:33.000Z,269.21
2023-01-20T09:01:58.000Z,269.27
2023-01-20T09:04:01.000Z,269.34
2023-01-20T09:05:29.000Z,269.4
2023-01-20T09:07:32.000Z,269.46
2023-01-20T09:10:21.000Z,269.34
2023-01-20T09:11:46.000Z,269.4
2023-01-20T09:13:49.000Z,269.52
2023-01-20T09:15:14.000Z,269.59
2023-01-20T09:17:18.000Z,269.71
2023-01-20T09:18:42.000Z,269.71
2023-01-20T09:20:46.000Z,269.77
2023-01-20T09:22:10.000Z,269.71
2023-01-20T09:24:14.000Z,269.71
2023-01-20T09:25:38.000Z,269.77
2023-01-20T09:27:41.000Z,269.84
2023-01-20T09:29:06.000Z,269.96
2023-01-20T09:31:09.000Z,270.02
2023-01-20T09:32:34.000Z,270.02
2023-01-20T09:34:37.000Z,270.09
2023-01-20T09:36:02.000Z,270.15
2023-01-20T09:38:06.000Z,270.15
2023-01-20T09:39:30.000Z,270.15
2023-01-20T09:41:34.000Z,270.21
2023-01-20T09:42:58.000Z,270.21
2023-01-20T09:45:02.000Z,270.27
2023-01-20T09:47:51.000Z,270.27
2023-01-20T09:49:15.000Z,270.27
2023-01-20T09:51:19.000Z,270.27
2023-01-20T09:52:43.000Z,270.34
2023-01-20T09:54:46.000Z,270.34
2023-01-20T09:56:11.000Z,270.34
2023-01-20T09:58:14.000Z,270.4
2023-01-20T09:59:39.000Z,270.46
2023-01-20T10:01:42.000Z,270.46
2023-01-20T10:03:07.000Z,270.46
2023-01-20T10:05:10.000Z,270.52
2023-01-20T10:06:35.000Z,270.52
2023-01-20T10:08:38.000Z,270.65
2023-01-20T10:10:03.000Z,270.65
2023-01-20T10:12:06.000Z,270.65
2023-01-20T10:13:31.000Z,270.71
2023-01-20T10:15:34.000Z,270.77
2023-01-20T10:16:58.000Z,270.77
2023-01-20T10:19:02.000Z,270.84
2023-01-20T10:20:27.000Z,270.84
2023-01-20T10:22:30.000Z,270.84
2023-01-20T10:25:19.000Z,270.9
2023-01-20T10:26:44.000Z,270.9
2023-01-20T10:28:47.000Z,270.96
2023-01-20T10:30:12.000Z,270.9
2023-01-20T10:32:16.000Z,270.9
2023-01-20T10:33:40.000Z,270.9
2023-01-20T10:35:43.000Z,270.9
2023-01-20T10:37:08.000Z,270.9
2023-01-20T10:39:11.000Z,270.84
2023-01-20T10:40:36.000Z,270.84
2023-01-20T10:42:39.000Z,270.84
2023-01-20T10:44:04.000Z,270.84
2023-01-20T10:46:07.000Z,270.84
2023-01-20T10:47:34.000Z,270.9
2023-01-20T10:49:38.000Z,270.9
2023-01-20T10:51:02.000Z,270.96
2023-01-20T10:53:06.000Z,270.96
2023-01-20T10:54:30.000Z,270.96
2023-01-20T10:56:34.000Z,270.9
2023-01-20T10:57:58.000Z,270.9
2023-01-20T11:00:02.000Z,270.96
2023-01-20T11:02:51.000Z,270.96
2023-01-20T11:04:15.000Z,270.96
2023-01-20T11:06:19.000Z,270.96
2023-01-20T11:07:43.000Z,270.96
2023-01-20T11:09:47.000Z,270.96
2023-01-20T11:11:11.000Z,271.02
2023-01-20T11:13:15.000Z,271.02
2023-01-20T11:14:39.000Z,271.02
2023-01-20T11:16:43.000Z,271.02
2023-01-20T11:18:07.000Z,271.09
2023-01-20T11:20:11.000Z,271.09
2023-01-20T11:21:36.000Z,271.21
2023-01-20T11:23:39.000Z,271.15
2023-01-20T11:25:04.000Z,271.21
2023-01-20T11:27:07.000Z,271.34
2023-01-20T11:28:32.000Z,271.4
2023-01-20T11:30:35.000Z,271.34
2023-01-20T11:32:00.000Z,271.34
2023-01-20T11:34:03.000Z,271.4
2023-01-20T11:35:28.000Z,271.46
2023-01-20T11:37:31.000Z,271.52
2023-01-20T11:40:20.000Z,271.59
2023-01-20T11:41:45.000Z,271.59
2023-01-20T11:43:48.000Z,271.59
2023-01-20T11:45:12.000Z,271.59
2023-01-20T11:47:23.000Z,271.71
2023-01-20T11:48:47.000Z,271.71
2023-01-20T11:50:51.000Z,271.77
2023-01-20T11:52:15.000Z,271.84
2023-01-20T11:54:18.000Z,271.9
2023-01-20T11:55:43.000Z,271.84
2023-01-20T11:57:46.000Z,271.84
2023-01-20T11:59:11.000Z,271.9
2023-01-20T12:01:14.000Z,271.9
2023-01-20T12:02:39.000Z,271.9
2023-01-20T12:04:42.000Z,271.84
2023-01-20T12:06:07.000Z,271.84
2023-01-20T12:08:10.000Z,271.9
2023-01-20T12:09:34.000Z,271.96
2023-01-20T12:11:38.000Z,271.96
2023-01-20T12:13:02.000Z,271.96
2023-01-20T12:15:06.000Z,272.02
2023-01-20T12:17:55.000Z,272.09
2023-01-20T12:19:20.000Z,272.09
2023-01-20T12:21:23.000Z,272.09
2023-01-20T12:22:48.000Z,272.09
2023-01-20T12:24:51.000Z,272.15
2023-01-20T12:26:15.000Z,272.21
2023-01-20T12:28:19.000Z,272.21
2023-01-20T12:29:43.000Z,272.21
2023-01-20T12:31:47.000Z,272.21
2023-01-20T12:33:11.000Z,272.21
2023-01-20T12:35:15.000Z,272.21
2023-01-20T12:36:39.000Z,272.21
2023-01-20T12:38:43.000Z,272.27
2023-01-20T12:40:07.000Z,272.21
2023-01-20T12:42:11.000Z,272.27
2023-01-20T12:43:35.000Z,272.34
2023-01-20T12:45:38.000Z,272.34
2023-01-20T12:47:03.000Z,272.4
2023-01-20T12:49:06.000Z,272.4
2023-01-20T12:50:31.000Z,272.4
2023-01-20T12:52:34.000Z,272.4
2023-01-20T12:55:24.000Z,272.4
2023-01-20T12:56:48.000Z,272.4
2023-01-20T12:58:52.000Z,272.4
2023-01-20T13:00:16.000Z,272.46
2023-01-20T13:02:20.000Z,272.46
2023-01-20T13:03:45.000Z,272.46
2023-01-20T13:05:48.000Z,272.46
2023-01-20T13:07:13.000Z,272.46
2023-01-20T13:09:16.000Z,272.52
2023-01-20T13:10:41.000Z,272.52
2023-01-20T13:12:48.000Z,272.52
2023-01-20T13:14:12.000Z,272.52
2023-01-20T13:16:16.000Z,272.46
2023-01-20T13:17:40.000Z,272.46
2023-01-20T13:19:44.000Z,272.52
2023-01-20T13:21:08.000Z,272.52
2023-01-20T13:23:11.000Z,272.59
2023-01-20T13:24:36.000Z,272.59
2023-01-20T13:26:39.000Z,272.59
2023-01-20T13:28:04.000Z,272.59
2023-01-20T13:30:07.000Z,272.65
2023-01-20T13:32:57.000Z,272.65
2023-01-20T13:34:21.000Z,272.71
2023-01-20T13:36:25.000Z,272.71
2023-01-20T13:37:49.000Z,272.71
2023-01-20T13:39:52.000Z,272.71
2023-01-20T13:41:17.000Z,272.77
2023-01-20T13:43:20.000Z,272.77
2023-01-20T13:44:45.000Z,272.77
2023-01-20T13:46:48.000Z,272.77
2023-01-20T13:48:13.000Z,272.84
2023-01-20T13:50:16.000Z,272.77
2023-01-20T13:51:41.000Z,272.77
2023-01-20T13:53:44.000Z,272.84
2023-01-20T13:55:09.000Z,272.84
2023-01-20T13:57:12.000Z,272.77
2023-01-20T13:58:36.000Z,272.77
2023-01-20T14:00:40.000Z,272.77
2023-01-20T14:02:04.000Z,272.77
2023-01-20T14:04:08.000Z,272.77
2023-01-20T14:05:33.000Z,272.77
2023-01-20T14:07:36.000Z,272.77
2023-01-20T14:11:58.000Z,272.77
2023-01-20T14:12:32.000Z,272.77
2023-01-20T14:13:56.000Z,272.77
2023-01-20T14:16:00.000Z,272.77
2023-01-20T14:17:24.000Z,272.77
2023-01-20T14:19:27.000Z,272.77
2023-01-20T14:20:52.000Z,272.77
2023-01-20T14:22:55.000Z,272.77
2023-01-20T14:24:20.000Z,272.77
2023-01-20T14:26:23.000Z,272.77
2023-01-20T14:27:48.000Z,272.84
2023-01-20T14:29:51.000Z,272.84
2023-01-20T14:31:16.000Z,272.84
2023-01-20T14:33:20.000Z,272.84
2023-01-20T14:34:44.000Z,272.84
2023-01-20T14:36:47.000Z,272.84
2023-01-20T14:38:12.000Z,272.77
2023-01-20T14:40:15.000Z,272.77
2023-01-20T14:41:41.000Z,272.77
2023-01-20T14:43:44.000Z,272.77
2023-01-20T14:45:08.000Z,272.71
2023-01-20T14:48:47.000Z,272.71
2023-01-20T14:49:20.000Z,272.71
2023-01-20T14:51:58.000Z,272.77
2023-01-20T14:53:22.000Z,272.77
2023-01-20T14:55:26.000Z,272.77
2023-01-20T14:56:50.000Z,272.77
2023-01-20T14:58:54.000Z,272.77
2023-01-20T15:00:18.000Z,272.77
2023-01-20T15:02:22.000Z,272.71
2023-01-20T15:03:50.000Z,272.71
2023-01-20T15:05:53.000Z,272.71
2023-01-20T15:07:18.000Z,272.65
2023-01-20T15:09:21.000Z,272.65
2023-01-20T15:10:46.000Z,272.65
2023-01-20T15:12:49.000Z,272.59
2023-01-20T15:14:14.000Z,272.59
2023-01-20T15:16:17.000Z,272.59
2023-01-20T15:17:42.000Z,272.59
2023-01-20T15:19:45.000Z,272.59
2023-01-20T15:21:10.000Z,272.52
2023-01-20T15:23:19.000Z,272.52
2023-01-20T15:24:43.000Z,272.52
2023-01-20T15:26:47.000Z,272.52
2023-01-20T15:29:36.000Z,272.46
2023-01-20T15:31:00.000Z,272.46
2023-01-20T15:33:04.000Z,272.46
2023-01-20T15:34:28.000Z,272.46
2023-01-20T15:36:32.000Z,272.4
2023-01-20T15:37:56.000Z,272.4
2023-01-20T15:40:00.000Z,272.4
2023-01-20T15:41:24.000Z,272.34
2023-01-20T15:43:28.000Z,272.34
2023-01-20T15:44:52.000Z,272.34
2023-01-20T15:46:56.000Z,272.27
2023-01-20T15:48:20.000Z,272.27
2023-01-20T15:50:24.000Z,272.27
2023-01-20T15:51:48.000Z,272.21
2023-01-20T15:53:52.000Z,272.21
2023-01-20T15:55:16.000Z,272.21
2023-01-20T15:57:20.000Z,272.15
2023-01-20T15:58:44.000Z,272.09
2023-01-20T16:00:48.000Z,272.15
2023-01-20T16:02:12.000Z,272.15
2023-01-20T16:04:16.000Z,272.15
2023-01-20T16:08:37.000Z,272.15
2023-01-20T16:10:44.000Z,272.15
2023-01-20T16:12:42.000Z,272.09
2023-01-20T16:14:06.000Z,272.15
2023-01-20T16:16:10.000Z,272.09
2023-01-20T16:17:34.000Z,272.09
2023-01-20T16:19:38.000Z,272.09
2023-01-20T16:21:02.000Z,272.09
2023-01-20T16:23:06.000Z,272.09
2023-01-20T16:24:30.000Z,272.09
2023-01-20T16:26:34.000Z,272.09
2023-01-20T16:27:58.000Z,272.09
2023-01-20T16:30:02.000Z,272.09
2023-01-20T16:31:26.000Z,272.09
2023-01-20T16:33:30.000Z,272.09
2023-01-20T16:34:55.000Z,272.09
2023-01-20T16:36:58.000Z,272.02
2023-01-20T16:38:23.000Z,272.02
2023-01-20T16:40:26.000Z,272.09
2023-01-20T16:41:51.000Z,272.09
2023-01-20T16:43:54.000Z,272.09
2023-01-20T16:45:19.000Z,272.09
2023-01-20T16:47:22.000Z,272.09
2023-01-20T16:50:12.000Z,272.09
2023-01-20T16:51:36.000Z,272.09
2023-01-20T16:53:40.000Z,272.09
2023-01-20T16:55:04.000Z,272.09
2023-01-20T16:57:08.000Z,272.02
2023-01-20T16:58:32.000Z,272.02
2023-01-20T17:00:36.000Z,272.02
2023-01-20T17:02:00.000Z,272.02
2023-01-20T17:04:04.000Z,272.02
2023-01-20T17:05:28.000Z,272.02
2023-01-20T17:07:32.000Z,271.96
2023-01-20T17:08:56.000Z,271.96
2023-01-20T17:11:00.000Z,271.96
2023-01-20T17:12:24.000Z,271.96
2023-01-20T17:14:28.000Z,271.96
2023-01-20T17:15:52.000Z,271.9
2023-01-20T17:17:56.000Z,271.9
2023-01-20T17:19:20.000Z,271.9
2023-01-20T17:21:24.000Z,271.84
2023-01-20T17:22:48.000Z,271.84
2023-01-20T17:24:52.000Z,271.84
2023-01-20T17:27:41.000Z,271.84
2023-01-20T17:29:06.000Z,271.84
2023-01-20T17:31:09.000Z,271.84
2023-01-20T17:32:33.000Z,271.77
2023-01-20T17:34:37.000Z,271.84
2023-01-20T17:36:01.000Z,271.84
2023-01-20T17:38:05.000Z,271.84
2023-01-20T17:39:29.000Z,271.84
2023-01-20T17:41:33.000Z,271.77
2023-01-20T17:42:57.000Z,271.77
2023-01-20T17:45:01.000Z,271.71
2023-01-20T17:46:25.000Z,271.77
2023-01-20T17:48:29.000Z,271.71
2023-01-20T17:49:53.000Z,271.71
2023-01-20T17:51:57.000Z,271.65
2023-01-20T17:53:21.000Z,271.71
2023-01-20T17:55:24.000Z,271.65
2023-01-20T17:56:49.000Z,271.59
2023-01-20T17:58:52.000Z,271.59
2023-01-20T18:00:17.000Z,271.52
2023-01-20T18:02:20.000Z,271.46
2023-01-20T18:05:10.000Z,271.46
2023-01-20T18:06:34.000Z,271.52
2023-01-20T18:08:38.000Z,271.52
2023-01-20T18:10:02.000Z,271.52
2023-01-20T18:12:06.000Z,271.46
2023-01-20T18:13:30.000Z,271.52
2023-01-20T18:15:33.000Z,271.46
2023-01-20T18:16:58.000Z,271.46
2023-01-20T18:19:02.000Z,271.46
2023-01-20T18:20:26.000Z,271.46
2023-01-20T18:22:29.000Z,271.46
2023-01-20T18:23:54.000Z,271.52
2023-01-20T18:25:58.000Z,271.52
2023-01-20T18:27:22.000Z,271.52
2023-01-20T18:29:26.000Z,271.46
2023-01-20T18:30:50.000Z,271.46
2023-01-20T18:32:54.000Z,271.4
2023-01-20T18:34:18.000Z,271.46
2023-01-20T18:36:22.000Z,271.46
2023-01-20T18:37:46.000Z,271.46
2023-01-20T18:39:50.000Z,271.46
2023-01-20T18:42:39.000Z,271.46
2023-01-20T18:44:04.000Z,271.46
2023-01-20T18:46:07.000Z,271.46
2023-01-20T18:47:32.000Z,271.46
2023-01-20T18:49:35.000Z,271.46
2023-01-20T18:51:00.000Z,271.4
2023-01-20T18:53:03.000Z,271.4
2023-01-20T18:54:28.000Z,271.4
2023-01-20T18:56:31.000Z,271.4
2023-01-20T18:57:56.000Z,271.34
2023-01-20T18:59:59.000Z,271.34
2023-01-20T19:01:24.000Z,271.34
2023-01-20T19:03:27.000Z,271.34
2023-01-20T19:04:52.000Z,271.34
2023-01-20T19:06:55.000Z,271.34
2023-01-20T19:08:19.000Z,271.4
2023-01-20T19:10:23.000Z,271.4
2023-01-20T19:11:47.000Z,271.4
2023-01-20T19:13:51.000Z,271.4
2023-01-20T19:15:15.000Z,271.4
2023-01-20T19:17:19.000Z,271.4
2023-01-20T19:20:08.000Z,271.4
2023-01-20T19:21:33.000Z,271.4
2023-01-20T19:23:36.000Z,271.46
2023-01-20T19:25:00.000Z,271.4
2023-01-20T19:27:04.000Z,271.4
2023-01-20T19:28:28.000Z,271.4
2023-01-20T19:30:32.000Z,271.46
2023-01-20T19:31:56.000Z,271.46
2023-01-20T19:34:00.000Z,271.46
2023-01-20T19:35:24.000Z,271.46
2023-01-20T19:37:28.000Z,271.46
2023-01-20T19:38:52.000Z,271.46
2023-01-20T19:40:55.000Z,271.46
2023-01-20T19:42:20.000Z,271.46
2023-01-20T19:44:27.000Z,271.46
2023-01-20T19:45:51.000Z,271.46
2023-01-20T19:47:54.000Z,271.4
2023-01-20T19:49:19.000Z,271.46
2023-01-20T19:51:22.000Z,271.46
2023-01-20T19:52:47.000Z,271.46
2023-01-20T19:54:51.000Z,271.52
2023-01-20T19:57:40.000Z,271.46
2023-01-20T19:59:04.000Z,271.52
2023-01-20T20:01:08.000Z,271.52
2023-01-20T20:02:32.000Z,271.52
2023-01-20T20:04:36.000Z,271.52
2023-01-20T20:06:00.000Z,271.52
2023-01-20T20:08:04.000Z,271.52
2023-01-20T20:09:28.000Z,271.52
2023-01-20T20:11:32.000Z,271.59
2023-01-20T20:12:56.000Z,271.52
2023-01-20T20:15:00.000Z,271.59
2023-01-20T20:16:24.000Z,271.59
2023-01-20T20:18:28.000Z,271.52
2023-01-20T20:19:52.000Z,271.59
2023-01-20T20:21:55.000Z,271.52
2023-01-20T20:23:20.000Z,271.52
2023-01-20T20:25:23.000Z,271.52
2023-01-20T20:26:48.000Z,271.52
2023-01-20T20:28:51.000Z,271.46
2023-01-20T20:30:16.000Z,271.46
2023-01-20T20:32:19.000Z,271.46
2023-01-20T20:35:09.000Z,271.4
2023-01-20T20:36:33.000Z,271.4
2023-01-20T20:38:37.000Z,271.4
2023-01-20T20:40:01.000Z,271.34
2023-01-20T20:42:05.000Z,271.27
2023-01-20T20:43:29.000Z,271.27
2023-01-20T20:45:32.000Z,271.27
2023-01-20T20:46:57.000Z,271.21
2023-01-20T20:49:00.000Z,271.15
2023-01-20T20:50:25.000Z,271.15
2023-01-20T20:52:28.000Z,271.02
2023-01-20T20:53:53.000Z,271.02
2023-01-20T20:55:56.000Z,271.09
2023-01-20T20:57:21.000Z,271.09
2023-01-20T20:59:24.000Z,271.09
2023-01-20T21:00:49.000Z,271.09
2023-01-20T21:02:52.000Z,271.02
2023-01-20T21:04:17.000Z,271.02
2023-01-20T21:06:20.000Z,271.02
2023-01-20T21:07:45.000Z,270.96
2023-01-20T21:09:48.000Z,270.96
2023-01-20T21:12:37.000Z,271.02
2023-01-20T21:14:02.000Z,271.02
2023-01-20T21:16:05.000Z,271.02
2023-01-20T21:17:30.000Z,271.02
2023-01-20T21:19:33.000Z,270.96
2023-01-20T21:20:58.000Z,270.9
2023-01-20T21:23:01.000Z,270.84
2023-01-20T21:24:26.000Z,270.84
2023-01-20T21:26:29.000Z,270.84
2023-01-20T21:27:53.000Z,270.84
2023-01-20T21:29:57.000Z,270.9
2023-01-20T21:31:21.000Z,270.84
2023-01-20T21:33:25.000Z,270.84
2023-01-20T21:34:49.000Z,270.84
2023-01-20T21:36:53.000Z,270.84
2023-01-20T21:38:17.000Z,270.9
2023-01-20T21:40:21.000Z,270.84
2023-01-20T21:41:45.000Z,270.9
2023-01-20T21:43:49.000Z,270.84
2023-01-20T21:45:13.000Z,270.84
2023-01-20T21:47:17.000Z,270.77
2023-01-20T21:50:06.000Z,270.77
2023-01-20T21:51:30.000Z,270.77
2023-01-20T21:53:34.000Z,270.77
2023-01-20T21:54:58.000Z,270.84
2023-01-20T21:57:02.000Z,270.77
2023-01-20T21:58:26.000Z,270.84
2023-01-20T22:00:30.000Z,270.84
2023-01-20T22:01:54.000Z,270.9
2023-01-20T22:03:57.000Z,270.84
2023-01-20T22:05:22.000Z,270.84
2023-01-20T22:07:25.000Z,270.84
2023-01-20T22:08:50.000Z,270.84
2023-01-20T22:10:53.000Z,270.84
2023-01-20T22:12:18.000Z,270.84
2023-01-20T22:14:21.000Z,270.84
2023-01-20T22:15:46.000Z,270.84
2023-01-20T22:17:49.000Z,270.84
2023-01-20T22:19:13.000Z,270.9
2023-01-20T22:21:17.000Z,270.9
2023-01-20T22:22:41.000Z,270.9
2023-01-20T22:24:45.000Z,270.9
2023-01-20T22:27:34.000Z,270.9
2023-01-20T22:28:58.000Z,270.96
2023-01-20T22:31:02.000Z,270.96