createdAt,value
2019-05-23T00:00:30.525Z,46.47
2019-05-23T00:05:51.102Z,46.43
2019-05-23T00:11:34.875Z,45.33
2019-05-23T00:16:55.734Z,49.80
2019-05-23T00:22:15.092Z,55.23
2019-05-23T00:27:35.374Z,47.43
2019-05-23T00:32:56.715Z,49.13
2019-05-23T00:38:16.979Z,37.83
2019-05-23T00:43:36.337Z,53.27
2019-05-23T00:48:56.335Z,62.67
2019-05-23T00:54:16.057Z,65.60
2019-05-23T00:59:35.072Z,68.70
2019-05-23T01:04:54.272Z,58.97
2019-05-23T01:10:15.489Z,50.28
2019-05-23T01:15:35.985Z,51.37
2019-05-23T01:21:02.388Z,41.88
2019-05-23T01:26:22.657Z,47.27
2019-05-23T01:31:43.228Z,73.73
2019-05-23T01:37:06.156Z,76.33
2019-05-23T01:42:26.373Z,74.72
2019-05-23T01:47:47.811Z,67.27
2019-05-23T01:53:08.560Z,89.33
2019-05-23T01:58:27.810Z,87.03
2019-05-23T02:03:47.326Z,80.50
2019-05-23T02:09:09.225Z,98.07
2019-05-23T02:14:28.565Z,84.60
2019-05-23T02:19:48.119Z,67.87
2019-05-23T02:25:10.160Z,79.43
2019-05-23T02:30:34.951Z,92.23
2019-05-23T02:35:51.768Z,104.57
2019-05-23T02:41:11.974Z,79.23
2019-05-23T02:46:34.938Z,86.50
2019-05-23T02:51:56.605Z,85.80
2019-05-23T02:57:19.328Z,99.10
2019-05-23T03:02:50.976Z,86.63
2019-05-23T03:08:10.311Z,104.60
2019-05-23T03:13:32.143Z,104.07
2019-05-23T03:18:55.316Z,88.67
2019-05-23T03:24:14.109Z,107.43
2019-05-23T03:29:34.524Z,100.53
2019-05-23T03:34:54.801Z,97.33
2019-05-23T03:40:13.670Z,130.90
2019-05-23T03:45:39.274Z,108.23
2019-05-23T03:50:55.647Z,104.43
2019-05-23T03:56:15.173Z,126.20
2019-05-23T04:01:46.965Z,146.37
2019-05-23T04:06:55.332Z,153.97
2019-05-23T04:12:13.929Z,296.67
2019-05-23T04:17:32.622Z,473.43
2019-05-23T04:22:51.254Z,429.73
2019-05-23T04:28:11.540Z,248.60
2019-05-23T04:33:30.773Z,164.83
2019-05-23T04:38:51.921Z,57.70
2019-05-23T04:44:12.202Z,32.13
2019-05-23T04:49:30.922Z,37.03
2019-05-23T04:54:50.622Z,33.10
2019-05-23T05:00:13.329Z,34.77
2019-05-23T05:05:32.034Z,28.67
2019-05-23T05:10:51.060Z,26.57
2019-05-23T05:16:09.805Z,30.83
2019-05-23T05:21:28.431Z,35.13
2019-05-23T05:26:47.166Z,27.47
2019-05-23T05:32:06.804Z,31.67
2019-05-23T05:37:25.444Z,25.20
2019-05-23T05:42:45.831Z,26.90
2019-05-23T05:48:04.903Z,31.90
2019-05-23T05:53:23.748Z,32.27
2019-05-23T05:58:42.717Z,27.80
2019-05-23T06:04:02.415Z,31.33
2019-05-23T06:09:22.928Z,27.87
2019-05-23T06:14:41.571Z,27.10
2019-05-23T06:20:00.827Z,33.13
2019-05-23T06:25:19.983Z,28.47
2019-05-23T06:30:39.428Z,28.93
2019-05-23T06:35:58.264Z,36.20
2019-05-23T06:41:18.478Z,38.23
2019-05-23T06:46:37.624Z,47.40
2019-05-23T06:51:56.191Z,39.87
2019-05-23T06:57:14.908Z,42.40
2019-05-23T07:02:33.526Z,49.03
2019-05-23T07:07:52.202Z,49.80
2019-05-23T07:13:10.756Z,52.77
2019-05-23T07:18:29.449Z,41.70
2019-05-23T07:23:48.162Z,42.33
2019-05-23T07:29:10.468Z,46.37
2019-05-23T07:34:29.621Z,46.70
2019-05-23T07:39:48.781Z,37.67
2019-05-23T07:45:09.319Z,39.73
2019-05-23T07:50:28.045Z,39.67
2019-05-23T07:55:48.919Z,33.38
2019-05-23T08:01:09.200Z,37.90
2019-05-23T08:06:28.023Z,35.83
2019-05-23T08:11:46.754Z,31.87
2019-05-23T08:17:07.094Z,31.50
2019-05-23T08:22:26.111Z,27.80
2019-05-23T08:27:44.775Z,27.73
2019-05-23T08:33:05.196Z,23.10
2019-05-23T08:38:24.530Z,26.67
2019-05-23T08:43:43.231Z,24.93
2019-05-23T08:49:01.867Z,25.87
2019-05-23T08:54:20.445Z,21.93
2019-05-23T08:59:39.946Z,15.10
2019-05-23T09:05:05.234Z,17.33
2019-05-23T09:10:20.258Z,20.57
2019-05-23T09:15:38.914Z,20.33
2019-05-23T09:20:58.044Z,23.67
2019-05-23T09:26:16.946Z,16.23
2019-05-23T09:31:35.945Z,17.33
2019-05-23T09:36:54.568Z,22.57
2019-05-23T09:42:13.508Z,17.83
2019-05-23T09:47:32.137Z,15.17
2019-05-23T09:52:50.867Z,12.47
2019-05-23T09:58:10.036Z,19.87
2019-05-23T10:03:28.654Z,14.70
2019-05-23T10:08:47.418Z,15.20
2019-05-23T10:14:07.790Z,28.43
2019-05-23T10:19:26.403Z,15.63
2019-05-23T10:24:45.175Z,17.93
2019-05-23T10:30:07.543Z,19.70
2019-05-23T10:35:26.748Z,17.27
2019-05-23T10:40:45.737Z,18.10
2019-05-23T10:46:04.366Z,15.40
2019-05-23T10:51:23.010Z,18.13
2019-05-23T10:56:41.627Z,13.60
2019-05-23T11:02:00.262Z,17.07
2019-05-23T11:07:19.054Z,12.47
2019-05-23T11:12:37.949Z,13.00
2019-05-23T11:17:56.592Z,16.87
2019-05-23T11:23:16.874Z,17.33
2019-05-23T11:28:37.302Z,17.63
2019-05-23T11:33:56.018Z,21.97
2019-05-23T11:39:15.536Z,16.80
2019-05-23T11:44:34.277Z,14.13
2019-05-23T11:49:52.916Z,15.60
2019-05-23T11:55:12.521Z,17.83
2019-05-23T12:00:53.781Z,16.73
2019-05-23T12:06:12.739Z,16.23
2019-05-23T12:11:35.830Z,16.77
2019-05-23T12:16:52.113Z,18.67
2019-05-23T12:22:10.859Z,16.53
2019-05-23T12:27:29.892Z,18.60
2019-05-23T12:32:48.503Z,16.80
2019-05-23T12:38:07.721Z,12.63
2019-05-23T12:43:26.459Z,15.03
2019-05-23T12:48:46.738Z,15.60
2019-05-23T12:54:05.605Z,12.77
2019-05-23T12:59:26.302Z,13.87
2019-05-23T13:04:45.536Z,16.93
2019-05-23T13:10:05.695Z,17.87
2019-05-23T13:15:25.229Z,15.63
2019-05-23T13:20:44.167Z,11.57
2019-05-23T13:26:03.191Z,14.43
2019-05-23T13:31:21.665Z,11.07
2019-05-23T13:36:40.515Z,14.73
2019-05-23T13:41:59.194Z,14.77
2019-05-23T13:47:18.206Z,11.37
2019-05-23T13:52:37.022Z,7.67
2019-05-23T13:57:55.739Z,8.50
2019-05-23T14:03:14.395Z,12.47
2019-05-23T14:08:33.064Z,9.90
2019-05-23T14:13:59.629Z,12.17
2019-05-23T14:19:12.366Z,6.03
2019-05-23T14:24:31.083Z,5.57
2019-05-23T14:29:49.805Z,7.37
2019-05-23T14:35:09.858Z,7.40
2019-05-23T14:40:29.461Z,8.57
2019-05-23T14:45:57.126Z,5.50
2019-05-23T14:51:33.921Z,5.57
2019-05-23T14:56:53.101Z,4.13
2019-05-23T15:02:13.613Z,3.43
2019-05-23T15:07:33.882Z,2.17
2019-05-23T15:12:52.545Z,3.33
2019-05-23T15:18:11.109Z,3.27
2019-05-23T15:23:29.943Z,8.23
2019-05-23T15:28:48.539Z,3.33
2019-05-23T15:34:07.389Z,7.03
2019-05-23T15:39:27.471Z,3.33
2019-05-23T15:44:46.134Z,5.00
2019-05-23T15:50:11.286Z,7.53
2019-05-23T15:55:54.344Z,4.13
2019-05-23T16:01:15.180Z,4.03
2019-05-23T16:06:34.770Z,5.07
2019-05-23T16:11:53.873Z,3.10
2019-05-23T16:17:12.934Z,4.53
2019-05-23T16:22:31.955Z,4.83
2019-05-23T16:27:51.468Z,3.83
2019-05-23T16:33:10.170Z,7.10
2019-05-23T16:38:30.674Z,4.33
2019-05-23T16:43:49.363Z,7.13
2019-05-23T16:49:08.041Z,3.97
2019-05-23T16:54:28.253Z,5.40
2019-05-23T16:59:51.546Z,5.33
2019-05-23T17:05:16.276Z,4.30
2019-05-23T17:10:48.529Z,4.73
2019-05-23T17:16:21.033Z,4.17
2019-05-23T17:21:44.360Z,5.37
2019-05-23T17:27:04.860Z,3.50
2019-05-23T17:32:28.073Z,4.43
2019-05-23T17:37:46.907Z,3.00
2019-05-23T17:43:05.794Z,2.80
2019-05-23T17:48:25.400Z,5.40
2019-05-23T17:53:44.608Z,4.70
2019-05-23T17:59:04.040Z,5.97
2019-05-23T18:04:23.761Z,9.57
2019-05-23T18:09:42.563Z,3.70
2019-05-23T18:15:04.852Z,6.20
2019-05-23T18:20:24.594Z,3.43
2019-05-23T18:25:48.004Z,3.53
2019-05-23T18:31:15.038Z,2.27
2019-05-23T18:36:34.030Z,5.40
2019-05-23T18:41:53.099Z,4.13
2019-05-23T18:47:16.455Z,4.83
2019-05-23T18:52:35.267Z,7.72
2019-05-23T18:57:54.070Z,4.70
2019-05-23T19:03:13.482Z,4.20
2019-05-23T19:08:32.581Z,5.23
2019-05-23T19:13:51.321Z,6.07
2019-05-23T19:19:10.250Z,5.40
2019-05-23T19:24:28.902Z,7.80
2019-05-23T19:29:47.800Z,5.40
2019-05-23T19:35:08.080Z,6.13
2019-05-23T19:40:26.866Z,9.23
2019-05-23T19:45:45.746Z,4.13
2019-05-23T19:51:06.077Z,5.37
2019-05-23T19:56:24.839Z,5.60
2019-05-23T20:01:48.183Z,7.60
2019-05-23T20:07:08.523Z,9.27
2019-05-23T20:12:27.318Z,6.63
2019-05-23T20:17:46.138Z,4.87
2019-05-23T20:23:04.797Z,6.17
2019-05-23T20:28:24.721Z,11.63
2019-05-23T20:33:43.404Z,7.00
2019-05-23T20:39:02.033Z,3.23
2019-05-23T20:44:20.686Z,4.80
2019-05-23T20:49:39.598Z,5.90
2019-05-23T20:54:58.254Z,3.73
2019-05-23T21:00:34.029Z,5.85
2019-05-23T21:05:52.981Z,7.00
2019-05-23T21:11:11.965Z,3.53
2019-05-23T21:16:30.612Z,4.17
2019-05-23T21:21:49.290Z,3.53
2019-05-23T21:27:07.927Z,5.40
2019-05-23T21:32:26.685Z,2.60
2019-05-23T21:37:45.324Z,5.90
2019-05-23T21:43:04.375Z,4.63
2019-05-23T21:48:23.071Z,3.43
2019-05-23T21:53:41.711Z,2.87
2019-05-23T21:59:00.478Z,5.07
2019-05-23T22:04:36.139Z,3.67
2019-05-23T22:09:54.718Z,4.97
2019-05-23T22:15:16.246Z,5.30
2019-05-23T22:20:35.153Z,6.67
2019-05-23T22:25:53.865Z,4.87
2019-05-23T22:31:12.547Z,4.57
2019-05-23T22:36:31.299Z,5.40
2019-05-23T22:41:49.964Z,5.03
2019-05-23T22:47:08.658Z,3.23
2019-05-23T22:52:27.301Z,5.67
2019-05-23T22:57:45.811Z,4.53
2019-05-23T23:03:04.718Z,4.07
2019-05-23T23:08:23.812Z,4.80
2019-05-23T23:13:42.507Z,6.80
2019-05-23T23:19:01.383Z,4.13
2019-05-23T23:24:20.194Z,4.87
2019-05-23T23:29:38.890Z,4.33
2019-05-23T23:34:57.505Z,3.77
2019-05-23T23:40:16.394Z,5.62
2019-05-23T23:45:53.028Z,5.00
2019-05-23T23:51:29.852Z,3.97
2019-05-23T23:57:06.066Z,6.37
