createdAt,value
2022-10-06T01:42:59.808Z,94.50
2022-10-06T07:35:39.719Z,89.10
2022-10-06T07:45:53.267Z,86.90
2022-10-06T07:51:18.547Z,77.00
2022-10-06T08:01:29.257Z,65.60
2022-10-06T08:08:56.435Z,71.30
2022-10-06T08:16:21.739Z,62.20
2022-10-06T08:18:50.927Z,59.90
2022-10-06T08:21:23.836Z,56.70
2022-10-06T08:23:52.022Z,55.60
2022-10-06T08:26:20.866Z,55.80
2022-10-06T08:28:50.800Z,53.30
2022-10-06T08:31:21.442Z,51.50
2022-10-06T08:33:49.095Z,65.60
2022-10-06T08:36:18.510Z,50.10
2022-10-06T08:38:50.488Z,48.50
2022-10-06T08:41:28.888Z,45.20
2022-10-06T08:44:17.971Z,44.50
2022-10-06T08:47:03.727Z,47.30
2022-10-06T08:49:38.936Z,45.00
2022-10-06T08:54:43.604Z,54.10
2022-10-06T08:57:22.311Z,47.30
2022-10-06T08:59:53.367Z,46.30
2022-10-06T09:02:32.454Z,44.50
2022-10-06T09:05:04.121Z,45.30
2022-10-06T09:07:46.144Z,41.00
2022-10-06T09:10:43.336Z,58.70
2022-10-06T09:13:19.687Z,45.30
2022-10-06T09:15:56.652Z,47.10
2022-10-06T09:18:48.989Z,47.60
2022-10-06T09:21:23.331Z,50.60
2022-10-06T09:23:56.912Z,59.50
2022-10-06T09:26:30.365Z,45.10
2022-10-06T09:28:58.146Z,41.90
2022-10-06T09:33:55.409Z,50.40
2022-10-06T09:36:24.039Z,47.90
2022-10-06T09:38:53.919Z,52.40
2022-10-06T09:41:41.115Z,36.40
2022-10-06T09:44:24.846Z,44.70
2022-10-06T09:46:52.650Z,49.20
2022-10-06T09:49:26.929Z,36.80
2022-10-06T09:52:02.673Z,35.10
2022-10-06T09:54:31.042Z,51.20
2022-10-06T09:57:06.849Z,44.50
2022-10-06T09:59:42.211Z,49.40
2022-10-06T10:02:28.655Z,35.60
2022-10-06T10:04:56.942Z,49.80
2022-10-06T10:07:29.695Z,33.50
2022-10-06T10:10:22.516Z,33.30
2022-10-06T10:12:50.135Z,34.00
2022-10-06T10:15:19.889Z,38.60
2022-10-06T10:17:52.172Z,48.50
2022-10-06T10:20:40.120Z,36.90
2022-10-06T10:23:21.669Z,38.50
2022-10-06T10:26:08.112Z,39.00
2022-10-06T10:28:55.627Z,37.90
2022-10-06T10:31:36.568Z,50.50
2022-10-06T10:34:31.256Z,35.90
2022-10-06T10:37:19.665Z,33.80
2022-10-06T10:39:54.476Z,42.60
2022-10-06T10:42:29.447Z,34.70
2022-10-06T10:45:05.632Z,28.00
2022-10-06T10:47:37.825Z,42.30
2022-10-06T10:50:20.894Z,26.00
2022-10-06T10:52:50.580Z,27.90
2022-10-06T10:55:26.682Z,43.10
2022-10-06T10:57:59.327Z,40.50
2022-10-06T11:00:29.073Z,28.30
2022-10-06T11:02:58.321Z,35.50
2022-10-06T11:06:01.532Z,40.70
2022-10-06T11:08:49.264Z,25.90
2022-10-06T11:11:54.568Z,26.10
2022-10-06T11:14:50.896Z,31.10
2022-10-06T11:17:46.883Z,29.30
2022-10-06T11:20:36.658Z,31.30
2022-10-06T11:23:26.335Z,26.00
2022-10-06T11:26:29.674Z,26.00
2022-10-06T11:29:31.883Z,27.70
2022-10-06T11:32:18.091Z,39.20
2022-10-06T11:34:49.434Z,29.40
2022-10-06T11:39:57.928Z,24.80
2022-10-06T11:42:43.859Z,25.70
2022-10-06T11:45:16.196Z,25.30
2022-10-06T11:48:13.735Z,24.70
2022-10-06T11:50:42.661Z,26.60
2022-10-06T11:53:37.133Z,40.20
2022-10-06T11:56:19.535Z,27.90
2022-10-06T11:58:52.279Z,28.30
2022-10-06T12:01:30.940Z,45.30
2022-10-06T12:04:13.999Z,45.90
2022-10-06T12:06:46.544Z,30.60
2022-10-06T12:09:40.188Z,30.80
2022-10-06T12:12:19.120Z,31.90
2022-10-06T12:16:55.334Z,42.40
2022-10-06T12:17:59.235Z,33.70
2022-10-06T12:21:14.272Z,34.00
2022-10-06T12:23:57.312Z,52.10
2022-10-06T12:26:44.399Z,40.20
2022-10-06T12:29:23.741Z,35.90
2022-10-06T12:32:30.715Z,51.90
2022-10-06T12:35:03.374Z,47.40
2022-10-06T12:40:34.784Z,36.00
2022-10-06T12:43:19.986Z,53.90
2022-10-06T12:45:58.223Z,54.10
2022-10-06T12:48:37.289Z,43.40
2022-10-06T12:51:12.860Z,41.50
2022-10-06T12:53:57.288Z,39.70
2022-10-06T12:56:31.756Z,39.20
2022-10-06T12:58:58.805Z,55.90
2022-10-06T13:01:27.817Z,42.70
2022-10-06T13:06:24.569Z,42.20
2022-10-06T13:09:12.898Z,39.70
2022-10-06T13:11:40.099Z,43.00
2022-10-06T13:14:10.187Z,56.40
2022-10-06T13:16:40.979Z,40.50
2022-10-06T13:19:22.280Z,38.30
2022-10-06T13:24:21.174Z,41.70
2022-10-06T13:26:51.325Z,55.90
2022-10-06T13:29:25.760Z,58.40
2022-10-06T13:31:54.943Z,43.60
2022-10-06T13:34:34.706Z,42.10
2022-10-06T13:39:32.268Z,50.60
2022-10-06T13:44:50.303Z,48.20
2022-10-06T13:47:23.440Z,45.30
2022-10-06T13:49:53.424Z,58.90
2022-10-06T13:52:24.867Z,47.60
2022-10-06T13:57:40.537Z,47.00
2022-10-06T14:00:20.370Z,47.90
2022-10-06T14:02:50.719Z,50.80
2022-10-06T14:05:59.696Z,49.50
2022-10-06T14:08:27.805Z,52.20
2022-10-06T14:11:04.599Z,50.30
2022-10-06T14:13:52.728Z,52.30
2022-10-06T14:16:25.036Z,52.40
2022-10-06T14:19:03.535Z,50.30
2022-10-06T14:21:38.829Z,53.20
2022-10-06T14:24:20.316Z,51.20
2022-10-06T14:26:51.979Z,53.10
2022-10-06T14:29:21.675Z,53.60
2022-10-06T14:31:49.153Z,53.20
2022-10-06T14:34:18.127Z,55.60
2022-10-06T14:36:55.070Z,53.80
2022-10-06T14:39:21.922Z,61.40
2022-10-06T14:44:19.183Z,52.90
2022-10-06T14:46:48.151Z,54.80
2022-10-06T14:56:40.327Z,60.00
2022-10-06T14:59:09.564Z,55.20
2022-10-06T15:01:38.356Z,55.20
2022-10-06T15:04:13.641Z,68.90
2022-10-06T15:06:59.550Z,55.20
2022-10-06T15:09:29.622Z,56.00
2022-10-06T15:16:54.049Z,57.50
2022-10-06T15:19:20.773Z,59.20
2022-10-06T15:24:16.392Z,58.10
2022-10-06T15:29:31.760Z,58.30
2022-10-06T15:36:56.916Z,59.60
2022-10-06T15:39:25.925Z,63.80
2022-10-06T15:46:49.576Z,60.00
2022-10-06T15:49:21.989Z,60.30
2022-10-06T15:51:56.732Z,60.40
2022-10-06T15:54:33.516Z,60.90
2022-10-06T15:57:02.134Z,60.50
2022-10-06T15:59:33.707Z,58.80
2022-10-06T16:02:04.191Z,60.60
2022-10-06T16:07:18.255Z,60.70
2022-10-06T16:09:46.924Z,60.70
2022-10-06T16:12:17.409Z,61.00
2022-10-06T16:14:44.890Z,61.00
2022-10-06T16:22:12.961Z,62.20
2022-10-06T16:27:10.049Z,68.90
2022-10-06T16:54:12.693Z,70.80
2022-10-06T16:56:44.590Z,66.40
2022-10-06T17:04:17.939Z,67.00
2022-10-06T17:06:49.970Z,67.50
2022-10-06T17:19:21.175Z,69.30
2022-10-06T17:41:45.424Z,70.60
2022-10-06T17:51:40.691Z,71.90
2022-10-06T18:49:22.886Z,76.70
2022-10-06T18:54:32.477Z,75.10
2022-10-06T18:59:31.178Z,76.40
2022-10-06T19:54:46.631Z,91.40
2022-10-06T20:09:35.851Z,86.40
