createdAt,value
2023-05-09T00:00:32.196Z,5.40
2023-05-09T00:02:59.136Z,6.20
2023-05-09T00:05:26.179Z,5.20
2023-05-09T00:07:53.112Z,5.60
2023-05-09T00:10:20.141Z,4.82
2023-05-09T00:12:47.059Z,6.50
2023-05-09T00:15:14.297Z,6.45
2023-05-09T00:17:46.866Z,7.32
2023-05-09T00:20:13.797Z,8.57
2023-05-09T00:22:40.760Z,7.88
2023-05-09T00:25:08.944Z,7.20
2023-05-09T00:27:35.947Z,7.00
2023-05-09T00:30:03.994Z,8.57
2023-05-09T00:32:31.006Z,7.20
2023-05-09T00:34:58.326Z,8.35
2023-05-09T00:37:25.346Z,7.53
2023-05-09T00:39:52.196Z,6.93
2023-05-09T00:42:19.124Z,7.45
2023-05-09T00:47:33.934Z,7.93
2023-05-09T00:50:01.481Z,7.57
2023-05-09T00:52:28.396Z,7.88
2023-05-09T00:54:55.540Z,7.18
2023-05-09T00:57:23.014Z,8.35
2023-05-09T00:59:49.954Z,9.15
2023-05-09T01:02:17.795Z,7.78
2023-05-09T01:04:46.091Z,9.77
2023-05-09T01:07:56.965Z,8.98
2023-05-09T01:10:37.465Z,10.50
2023-05-09T01:13:07.598Z,12.20
2023-05-09T01:16:01.744Z,13.80
2023-05-09T01:19:16.381Z,12.52
2023-05-09T01:21:44.345Z,14.35
2023-05-09T01:24:45.355Z,12.98
2023-05-09T01:27:40.393Z,13.85
2023-05-09T01:30:07.993Z,15.27
2023-05-09T01:32:35.566Z,14.40
2023-05-09T01:35:03.277Z,13.73
2023-05-09T01:37:38.167Z,11.57
2023-05-09T01:40:18.870Z,13.30
2023-05-09T01:43:01.857Z,12.80
2023-05-09T01:45:28.743Z,12.65
2023-05-09T01:47:56.306Z,14.00
2023-05-09T01:50:23.286Z,11.68
2023-05-09T01:52:53.219Z,12.75
2023-05-09T01:55:21.672Z,13.38
2023-05-09T01:57:48.537Z,14.05
2023-05-09T02:00:15.653Z,12.80
2023-05-09T02:02:42.673Z,13.30
2023-05-09T02:05:10.399Z,12.18
2023-05-09T02:07:37.714Z,12.88
2023-05-09T02:10:05.489Z,14.02
2023-05-09T02:12:32.424Z,13.82
2023-05-09T02:14:59.353Z,13.70
2023-05-09T02:17:26.298Z,12.80
2023-05-09T02:19:53.224Z,12.00
2023-05-09T02:22:20.102Z,12.85
2023-05-09T02:24:46.953Z,15.15
2023-05-09T02:27:13.874Z,14.32
2023-05-09T02:29:45.403Z,14.30
2023-05-09T02:32:22.216Z,13.82
2023-05-09T02:34:50.557Z,15.25
2023-05-09T02:37:17.470Z,13.10
2023-05-09T02:39:44.544Z,15.52
2023-05-09T02:42:13.772Z,14.20
2023-05-09T02:44:40.611Z,13.57
2023-05-09T02:47:07.602Z,14.13
2023-05-09T02:49:34.631Z,13.77
2023-05-09T02:52:01.587Z,13.57
2023-05-09T02:54:28.518Z,13.27
2023-05-09T02:56:55.505Z,14.90
2023-05-09T02:59:22.376Z,12.73
2023-05-09T03:01:49.362Z,12.10
2023-05-09T03:04:16.329Z,12.98
2023-05-09T03:06:43.430Z,13.85
2023-05-09T03:09:10.382Z,12.05
2023-05-09T03:11:37.376Z,12.95
2023-05-09T03:14:04.692Z,13.88
2023-05-09T03:16:31.684Z,12.18
2023-05-09T03:18:58.639Z,12.68
2023-05-09T03:21:25.562Z,14.15
2023-05-09T03:23:52.509Z,12.35
2023-05-09T03:26:19.405Z,13.73
2023-05-09T03:28:46.716Z,12.73
2023-05-09T03:31:13.596Z,14.48
2023-05-09T03:33:40.538Z,12.75
2023-05-09T03:36:07.914Z,13.27
2023-05-09T03:38:34.807Z,13.30
2023-05-09T03:41:01.715Z,12.82
2023-05-09T03:43:28.599Z,12.57
2023-05-09T03:45:55.489Z,12.45
2023-05-09T03:48:22.380Z,12.35
2023-05-09T03:50:49.270Z,12.88
2023-05-09T03:53:16.158Z,12.85
2023-05-09T03:55:43.021Z,12.85
2023-05-09T03:58:11.168Z,14.70
2023-05-09T04:00:38.175Z,12.50
2023-05-09T04:03:05.153Z,12.95
2023-05-09T04:05:35.207Z,12.90
2023-05-09T04:08:02.351Z,14.32
2023-05-09T04:10:30.350Z,13.23
2023-05-09T04:12:57.313Z,13.68
2023-05-09T04:15:24.306Z,12.05
2023-05-09T04:17:51.281Z,11.98
2023-05-09T04:20:18.264Z,12.55
2023-05-09T04:22:46.928Z,13.10
2023-05-09T04:25:14.186Z,17.65
2023-05-09T04:27:41.220Z,12.13
2023-05-09T04:30:08.982Z,12.82
2023-05-09T04:32:35.973Z,11.82
2023-05-09T04:35:02.990Z,12.27
2023-05-09T04:37:29.923Z,12.00
2023-05-09T04:39:56.922Z,12.63
2023-05-09T04:42:23.878Z,12.15
2023-05-09T04:44:50.749Z,12.68
2023-05-09T04:47:17.604Z,10.98
2023-05-09T04:49:44.501Z,14.13
2023-05-09T04:52:11.413Z,12.15
2023-05-09T04:54:38.333Z,13.02
2023-05-09T04:57:16.664Z,10.93
2023-05-09T04:59:45.129Z,12.63
2023-05-09T05:02:12.037Z,12.77
2023-05-09T05:04:38.947Z,13.77
2023-05-09T05:07:05.892Z,13.57
2023-05-09T05:09:32.811Z,12.55
2023-05-09T05:12:02.285Z,14.05
2023-05-09T05:14:29.518Z,15.52
2023-05-09T05:16:56.408Z,12.63
2023-05-09T05:19:23.332Z,13.95
2023-05-09T05:21:50.284Z,13.25
2023-05-09T05:24:17.182Z,14.93
2023-05-09T05:26:44.133Z,12.77
2023-05-09T05:29:11.031Z,14.38
2023-05-09T05:31:37.981Z,13.50
2023-05-09T05:34:04.908Z,14.02
2023-05-09T05:36:31.818Z,11.90
2023-05-09T05:38:58.704Z,11.93
2023-05-09T05:41:25.689Z,12.43
2023-05-09T05:43:54.347Z,12.77
2023-05-09T05:46:21.580Z,15.18
2023-05-09T05:48:48.544Z,13.88
2023-05-09T05:51:15.546Z,13.88
2023-05-09T05:53:42.862Z,15.15
2023-05-09T05:56:09.749Z,15.13
2023-05-09T05:58:36.708Z,14.38
2023-05-09T06:01:03.672Z,14.55
2023-05-09T06:03:30.766Z,14.20
2023-05-09T06:05:57.718Z,14.00
2023-05-09T06:08:24.656Z,13.65
2023-05-09T06:10:51.507Z,16.00
2023-05-09T06:13:19.239Z,16.27
2023-05-09T06:15:46.173Z,16.38
2023-05-09T06:18:13.092Z,15.80
2023-05-09T06:20:40.012Z,15.77
2023-05-09T06:23:06.896Z,15.20
2023-05-09T06:25:33.768Z,17.25
2023-05-09T06:28:00.687Z,17.52
2023-05-09T06:30:27.716Z,19.17
2023-05-09T06:32:55.452Z,16.63
2023-05-09T06:35:22.518Z,17.27
2023-05-09T06:37:49.614Z,15.98
2023-05-09T06:40:17.103Z,17.00
2023-05-09T06:42:44.741Z,15.68
2023-05-09T06:45:12.038Z,15.38
2023-05-09T06:47:39.077Z,13.93
2023-05-09T06:50:06.959Z,14.18
2023-05-09T06:52:33.860Z,16.77
2023-05-09T06:55:00.776Z,15.27
2023-05-09T06:57:27.696Z,14.50
2023-05-09T06:59:54.628Z,15.27
2023-05-09T07:02:21.516Z,13.90
2023-05-09T07:04:48.545Z,15.05
2023-05-09T07:07:15.474Z,15.43
2023-05-09T07:09:42.402Z,13.90
2023-05-09T07:12:09.296Z,14.88
2023-05-09T07:14:36.228Z,15.20
2023-05-09T07:17:21.346Z,17.50
2023-05-09T07:19:50.403Z,14.13
2023-05-09T07:22:17.317Z,14.30
2023-05-09T07:24:44.282Z,14.68
2023-05-09T07:27:11.170Z,12.15
2023-05-09T07:29:38.094Z,17.05
2023-05-09T07:32:05.389Z,15.90
2023-05-09T07:34:32.392Z,14.18
2023-05-09T07:36:59.299Z,19.00
2023-05-09T07:39:26.240Z,16.40
2023-05-09T07:41:53.144Z,14.23
2023-05-09T07:44:20.035Z,13.85
2023-05-09T07:46:46.956Z,15.30
2023-05-09T07:49:13.811Z,15.45
2023-05-09T07:51:40.703Z,14.38
2023-05-09T07:54:07.613Z,14.30
2023-05-09T07:56:34.510Z,13.88
2023-05-09T07:59:01.386Z,12.73
2023-05-09T08:01:28.303Z,15.15
2023-05-09T08:03:55.236Z,16.25
2023-05-09T08:06:22.190Z,13.40
2023-05-09T08:08:49.752Z,16.30
2023-05-09T08:11:16.659Z,13.00
2023-05-09T08:13:43.560Z,15.02
2023-05-09T08:16:10.574Z,15.02
2023-05-09T08:18:37.452Z,16.30
2023-05-09T08:21:04.356Z,15.25
2023-05-09T08:23:31.274Z,17.63
2023-05-09T08:25:58.244Z,16.48
2023-05-09T08:28:25.149Z,15.38
2023-05-09T08:30:52.263Z,18.90
2023-05-09T08:33:19.265Z,15.35
2023-05-09T08:35:50.302Z,17.67
2023-05-09T08:38:17.217Z,15.05
2023-05-09T08:40:44.209Z,13.40
2023-05-09T08:43:11.160Z,15.93
2023-05-09T08:45:51.897Z,16.02
2023-05-09T08:48:18.979Z,16.70
2023-05-09T08:50:45.871Z,17.27
2023-05-09T08:53:12.778Z,17.30
2023-05-09T08:55:39.694Z,14.13
2023-05-09T08:58:06.804Z,14.27
2023-05-09T09:00:33.987Z,16.98
2023-05-09T09:03:02.416Z,17.35
2023-05-09T09:08:01.469Z,16.15
2023-05-09T09:10:29.977Z,17.67
2023-05-09T09:12:56.915Z,14.77
2023-05-09T09:15:23.861Z,16.98
2023-05-09T09:17:51.511Z,16.55
2023-05-09T09:20:18.974Z,15.68
2023-05-09T09:22:45.865Z,16.35
2023-05-09T09:25:12.690Z,18.60
2023-05-09T09:27:39.633Z,16.27
2023-05-09T09:30:11.379Z,15.77
2023-05-09T09:32:38.542Z,16.08
2023-05-09T09:35:06.994Z,17.10
2023-05-09T09:37:35.360Z,16.33
2023-05-09T09:40:02.539Z,16.20
2023-05-09T09:42:48.135Z,15.88
2023-05-09T09:45:19.986Z,16.35
2023-05-09T09:47:48.121Z,16.90
2023-05-09T09:50:17.452Z,16.08
2023-05-09T09:52:54.553Z,14.70
2023-05-09T09:55:22.922Z,16.83
2023-05-09T09:57:50.553Z,14.10
2023-05-09T10:00:19.932Z,13.02
2023-05-09T10:02:54.740Z,16.08
2023-05-09T10:05:26.352Z,14.63
2023-05-09T10:07:57.967Z,19.25
2023-05-09T10:10:28.148Z,17.85
2023-05-09T10:12:57.995Z,16.02
2023-05-09T10:15:25.170Z,19.08
2023-05-09T10:17:56.383Z,19.08
2023-05-09T10:20:23.707Z,18.17
2023-05-09T10:22:53.814Z,15.95
2023-05-09T10:25:21.672Z,13.50
2023-05-09T10:27:49.162Z,13.93
2023-05-09T10:30:21.800Z,14.25
2023-05-09T10:33:03.702Z,17.85
2023-05-09T10:35:33.760Z,17.60
2023-05-09T10:38:00.702Z,17.05
2023-05-09T10:40:28.572Z,14.77
2023-05-09T10:42:55.478Z,15.45
2023-05-09T10:45:22.445Z,19.88
2023-05-09T10:47:51.332Z,16.67
2023-05-09T10:50:18.322Z,17.30
2023-05-09T10:53:03.848Z,16.48
2023-05-09T10:55:57.287Z,16.63
2023-05-09T10:58:31.370Z,16.67
2023-05-09T11:01:00.543Z,18.08
2023-05-09T11:03:28.954Z,17.08
2023-05-09T11:05:57.440Z,20.75
2023-05-09T11:08:29.218Z,21.52
2023-05-09T11:10:57.524Z,21.73
2023-05-09T11:13:25.505Z,19.52
2023-05-09T11:16:12.866Z,17.95
2023-05-09T11:19:00.139Z,18.65
2023-05-09T11:21:27.185Z,20.45
2023-05-09T11:23:55.330Z,17.98
2023-05-09T11:26:22.621Z,18.77
2023-05-09T11:28:53.690Z,19.00
2023-05-09T11:31:20.696Z,22.35
2023-05-09T11:33:50.107Z,18.80
2023-05-09T11:36:26.777Z,22.75
2023-05-09T11:39:08.600Z,17.40
2023-05-09T11:41:43.622Z,20.48
2023-05-09T11:44:20.523Z,17.85
2023-05-09T11:46:48.473Z,19.40
2023-05-09T11:49:15.581Z,17.05
2023-05-09T11:51:42.528Z,16.42
2023-05-09T11:54:09.444Z,17.90
2023-05-09T11:56:38.304Z,18.73
2023-05-09T11:59:05.172Z,18.00
2023-05-09T12:01:32.104Z,16.63
2023-05-09T12:03:59.280Z,18.83
2023-05-09T12:06:26.229Z,18.98
2023-05-09T12:08:54.853Z,18.25
2023-05-09T12:11:21.752Z,16.80
2023-05-09T12:13:52.214Z,16.98
2023-05-09T12:16:20.104Z,19.05
2023-05-09T12:18:51.886Z,17.30
2023-05-09T12:21:19.407Z,17.50
2023-05-09T12:23:48.955Z,17.00
2023-05-09T12:26:17.727Z,16.35
2023-05-09T12:28:44.560Z,18.90
2023-05-09T12:31:11.600Z,16.63
2023-05-09T12:33:38.770Z,18.00
2023-05-09T12:36:09.048Z,16.23
2023-05-09T12:38:35.927Z,15.68
2023-05-09T12:41:22.349Z,15.95
2023-05-09T12:43:57.163Z,18.17
2023-05-09T12:46:24.185Z,18.38
2023-05-09T12:48:51.176Z,15.95
2023-05-09T12:51:21.828Z,17.25
2023-05-09T12:53:48.869Z,17.65
2023-05-09T12:56:20.627Z,16.20
2023-05-09T12:58:54.455Z,17.08
2023-05-09T13:01:29.016Z,15.93
2023-05-09T13:04:03.845Z,16.42
2023-05-09T13:06:30.996Z,12.93
2023-05-09T13:09:04.517Z,13.55
2023-05-09T13:11:31.613Z,12.48
2023-05-09T13:13:58.663Z,14.32
2023-05-09T13:16:30.258Z,15.23
2023-05-09T13:18:57.173Z,16.90
2023-05-09T13:21:24.039Z,17.17
2023-05-09T13:23:50.935Z,15.20
2023-05-09T13:26:17.777Z,12.93
2023-05-09T13:28:44.641Z,15.18
2023-05-09T13:31:11.660Z,13.57
2023-05-09T13:33:38.725Z,12.48
2023-05-09T13:36:05.877Z,13.48
2023-05-09T13:38:32.774Z,14.18
2023-05-09T13:41:00.313Z,13.52
2023-05-09T13:43:27.324Z,13.32
2023-05-09T13:45:54.212Z,12.40
2023-05-09T13:48:21.141Z,14.05
2023-05-09T13:50:48.016Z,13.57
2023-05-09T13:53:14.889Z,16.17
2023-05-09T13:55:41.765Z,13.82
2023-05-09T13:58:08.672Z,14.93
2023-05-09T14:00:35.605Z,14.32
2023-05-09T14:03:03.106Z,14.82
2023-05-09T14:05:33.519Z,15.20
2023-05-09T14:08:00.433Z,13.85
2023-05-09T14:10:27.498Z,15.40
2023-05-09T14:12:54.466Z,15.35
2023-05-09T14:15:21.522Z,16.67
2023-05-09T14:17:48.464Z,16.05
2023-05-09T14:20:15.674Z,14.82
2023-05-09T14:22:42.717Z,14.02
2023-05-09T14:25:10.152Z,14.13
2023-05-09T14:27:37.234Z,15.85
2023-05-09T14:30:04.996Z,14.85
2023-05-09T14:32:31.891Z,15.25
2023-05-09T14:34:58.797Z,16.20
2023-05-09T14:37:25.760Z,16.17
2023-05-09T14:39:52.683Z,14.18
2023-05-09T14:42:19.562Z,15.35
2023-05-09T14:44:47.599Z,15.73
2023-05-09T14:47:14.488Z,16.15
2023-05-09T14:49:41.464Z,14.85
2023-05-09T14:52:08.395Z,15.75
2023-05-09T14:54:35.312Z,19.55
2023-05-09T14:57:02.228Z,21.88
2023-05-09T14:59:29.136Z,19.90
2023-05-09T15:01:56.004Z,23.10
2023-05-09T15:04:22.872Z,17.35
2023-05-09T15:06:49.772Z,17.08
2023-05-09T15:09:16.618Z,16.15
2023-05-09T15:11:48.386Z,15.18
2023-05-09T15:14:15.895Z,15.38
2023-05-09T15:16:42.915Z,17.10
2023-05-09T15:19:10.010Z,17.17
2023-05-09T15:21:36.955Z,17.38
2023-05-09T15:24:04.951Z,15.45
2023-05-09T15:26:31.866Z,16.98
2023-05-09T15:28:58.770Z,17.13
2023-05-09T15:31:25.836Z,17.65
2023-05-09T15:33:52.869Z,17.33
2023-05-09T15:36:19.842Z,18.17
2023-05-09T15:38:46.702Z,17.90
2023-05-09T15:41:13.612Z,19.45
2023-05-09T15:43:40.478Z,18.90
2023-05-09T15:46:07.515Z,18.95
2023-05-09T15:48:34.498Z,19.48
2023-05-09T15:51:01.463Z,19.90
2023-05-09T15:53:28.351Z,19.05
2023-05-09T15:55:55.230Z,20.80
2023-05-09T15:58:22.185Z,19.27
2023-05-09T16:00:49.099Z,20.02
2023-05-09T16:03:16.134Z,22.33
2023-05-09T16:05:43.028Z,19.65
2023-05-09T16:08:09.942Z,23.15
2023-05-09T16:10:36.826Z,23.83
2023-05-09T16:13:03.815Z,19.52
2023-05-09T16:15:30.728Z,20.58
2023-05-09T16:17:57.668Z,18.58
2023-05-09T16:20:24.526Z,19.50
2023-05-09T16:22:51.487Z,20.73
2023-05-09T16:25:18.439Z,21.23
2023-05-09T16:27:45.364Z,21.98
2023-05-09T16:30:13.274Z,21.48
2023-05-09T16:32:40.415Z,21.60
2023-05-09T16:35:07.885Z,20.38
2023-05-09T16:37:35.664Z,20.98
2023-05-09T16:40:03.001Z,20.27
2023-05-09T16:42:29.919Z,19.63
2023-05-09T16:44:57.485Z,22.38
2023-05-09T16:47:24.432Z,21.25
2023-05-09T16:49:51.432Z,20.27
2023-05-09T16:52:18.277Z,23.02
2023-05-09T16:54:45.274Z,21.17
2023-05-09T16:57:13.099Z,24.08
2023-05-09T16:59:40.069Z,21.63
2023-05-09T17:02:06.955Z,21.23
2023-05-09T17:04:35.890Z,23.52
2023-05-09T17:07:04.376Z,21.35
2023-05-09T17:09:31.989Z,22.83
2023-05-09T17:11:58.892Z,23.00
2023-05-09T17:14:25.873Z,21.95
2023-05-09T17:16:53.173Z,21.48
2023-05-09T17:19:20.176Z,23.48
2023-05-09T17:21:47.079Z,22.90
2023-05-09T17:24:13.991Z,23.30
2023-05-09T17:26:40.959Z,22.95
2023-05-09T17:29:07.922Z,22.15
2023-05-09T17:31:34.845Z,23.63
2023-05-09T17:34:01.712Z,20.77
2023-05-09T17:36:28.737Z,24.63
2023-05-09T17:38:55.622Z,25.83
2023-05-09T17:41:22.508Z,25.67
2023-05-09T17:43:49.376Z,22.48
2023-05-09T17:46:16.265Z,21.63
2023-05-09T17:48:43.148Z,22.75
2023-05-09T17:51:10.042Z,22.42
2023-05-09T17:53:36.930Z,21.75
2023-05-09T17:56:04.011Z,21.60
2023-05-09T17:58:30.853Z,21.40
2023-05-09T18:00:57.823Z,21.98
2023-05-09T18:03:24.836Z,22.63
2023-05-09T18:05:51.895Z,23.75
2023-05-09T18:08:18.779Z,22.13
2023-05-09T18:10:45.692Z,21.80
2023-05-09T18:13:12.601Z,22.40
2023-05-09T18:15:39.677Z,23.77
2023-05-09T18:18:07.265Z,25.27
2023-05-09T18:20:35.170Z,23.85
2023-05-09T18:23:02.112Z,23.80
2023-05-09T18:25:29.006Z,27.23
2023-05-09T18:27:56.192Z,26.52
2023-05-09T18:30:23.089Z,24.00
2023-05-09T18:32:50.113Z,24.55
2023-05-09T18:35:17.043Z,23.95
2023-05-09T18:37:43.967Z,24.90
2023-05-09T18:40:11.035Z,26.92
2023-05-09T18:42:37.940Z,24.48
2023-05-09T18:45:05.337Z,25.25
2023-05-09T18:47:32.296Z,24.70
2023-05-09T18:50:01.736Z,30.02
2023-05-09T18:52:29.523Z,24.88
2023-05-09T18:54:56.374Z,23.98
2023-05-09T18:57:24.726Z,24.65
2023-05-09T18:59:51.764Z,22.85
2023-05-09T19:02:19.659Z,24.65
2023-05-09T19:04:46.664Z,24.75
2023-05-09T19:07:13.597Z,26.05
2023-05-09T19:09:40.538Z,27.17
2023-05-09T19:12:07.472Z,26.40
2023-05-09T19:14:34.477Z,25.52
2023-05-09T19:17:01.633Z,23.60
2023-05-09T19:19:28.589Z,26.10
2023-05-09T19:21:55.451Z,27.08
2023-05-09T19:24:22.444Z,23.65
2023-05-09T19:26:55.096Z,24.98
2023-05-09T19:29:21.980Z,22.90
2023-05-09T19:31:48.880Z,22.70
2023-05-09T19:34:15.918Z,22.40
2023-05-09T19:36:42.875Z,23.05
2023-05-09T19:39:09.865Z,22.95
2023-05-09T19:41:36.879Z,20.58
2023-05-09T19:44:04.158Z,23.35
2023-05-09T19:46:31.058Z,22.20
2023-05-09T19:48:58.030Z,20.63
2023-05-09T19:51:27.247Z,19.63
2023-05-09T19:53:55.707Z,20.23
2023-05-09T19:56:22.775Z,20.85
2023-05-09T19:58:49.688Z,20.25
2023-05-09T20:01:17.978Z,20.25
2023-05-09T20:03:45.125Z,21.92
2023-05-09T20:06:12.930Z,20.73
2023-05-09T20:08:39.778Z,21.10
2023-05-09T20:11:06.669Z,22.98
2023-05-09T20:13:37.785Z,19.30
2023-05-09T20:16:05.057Z,18.05
2023-05-09T20:18:31.936Z,19.92
2023-05-09T20:20:59.759Z,18.80
2023-05-09T20:23:27.810Z,19.95
2023-05-09T20:25:55.485Z,20.10
2023-05-09T20:28:22.351Z,18.50
2023-05-09T20:30:49.449Z,16.52
2023-05-09T20:33:16.510Z,18.83
2023-05-09T20:35:43.394Z,17.80
2023-05-09T20:38:12.814Z,17.83
2023-05-09T20:40:39.707Z,17.08
2023-05-09T20:43:06.553Z,19.77
2023-05-09T20:45:33.492Z,18.83
2023-05-09T20:48:00.414Z,18.15
2023-05-09T20:50:27.292Z,19.65
2023-05-09T20:52:54.202Z,18.20
2023-05-09T20:55:21.239Z,15.63
2023-05-09T20:57:48.155Z,16.08
2023-05-09T21:00:15.599Z,15.05
2023-05-09T21:02:42.882Z,14.63
2023-05-09T21:05:09.927Z,13.85
2023-05-09T21:07:36.820Z,14.40
2023-05-09T21:10:03.957Z,13.60
2023-05-09T21:12:30.838Z,12.23
2023-05-09T21:14:57.805Z,12.07
2023-05-09T21:17:24.692Z,12.48
2023-05-09T21:19:51.689Z,12.88
2023-05-09T21:22:18.659Z,16.55
2023-05-09T21:24:45.548Z,10.75
2023-05-09T21:27:12.432Z,11.75
2023-05-09T21:29:39.292Z,10.40
2023-05-09T21:32:06.391Z,11.73
2023-05-09T21:34:33.364Z,10.75
2023-05-09T21:37:00.825Z,10.55
2023-05-09T21:39:27.921Z,10.82
2023-05-09T21:41:54.806Z,10.45
2023-05-09T21:44:21.713Z,10.77
2023-05-09T21:46:48.648Z,11.73
2023-05-09T21:49:15.645Z,10.00
2023-05-09T21:51:42.828Z,9.52
2023-05-09T21:54:09.720Z,9.80
2023-05-09T21:56:36.632Z,10.20
2023-05-09T21:59:03.630Z,11.32
2023-05-09T22:01:30.620Z,9.98
2023-05-09T22:03:57.709Z,9.10
2023-05-09T22:06:24.615Z,10.52
2023-05-09T22:08:51.484Z,9.40
2023-05-09T22:11:18.331Z,10.85
2023-05-09T22:13:45.215Z,9.30
2023-05-09T22:16:12.137Z,12.80
2023-05-09T22:18:39.067Z,10.20
2023-05-09T22:21:06.103Z,10.65
2023-05-09T22:23:33.025Z,9.63
2023-05-09T22:26:12.001Z,10.35
2023-05-09T22:28:38.944Z,10.27
2023-05-09T22:31:06.765Z,9.70
2023-05-09T22:33:34.234Z,10.88
2023-05-09T22:36:01.190Z,8.98
2023-05-09T22:38:28.039Z,8.75
2023-05-09T22:40:54.933Z,9.02
2023-05-09T22:43:21.842Z,11.38
2023-05-09T22:45:48.735Z,11.07
2023-05-09T22:48:15.694Z,9.57
2023-05-09T22:50:42.622Z,11.20
2023-05-09T22:53:09.608Z,9.35
2023-05-09T22:55:36.493Z,8.80
2023-05-09T22:58:03.431Z,8.90
2023-05-09T23:00:30.721Z,8.07
2023-05-09T23:02:57.803Z,7.78
2023-05-09T23:05:24.769Z,7.80
2023-05-09T23:07:51.737Z,8.63
2023-05-09T23:10:18.910Z,8.00
2023-05-09T23:12:46.219Z,9.68
2023-05-09T23:15:13.194Z,8.07
2023-05-09T23:17:40.262Z,9.32
2023-05-09T23:20:07.830Z,8.18
2023-05-09T23:22:34.736Z,7.93
2023-05-09T23:25:01.620Z,7.28
2023-05-09T23:27:28.609Z,7.28
2023-05-09T23:30:06.107Z,5.90
2023-05-09T23:32:33.011Z,5.97
2023-05-09T23:34:59.884Z,5.07
2023-05-09T23:37:26.796Z,5.97
2023-05-09T23:39:53.689Z,6.25
2023-05-09T23:42:20.632Z,5.72
2023-05-09T23:44:47.571Z,5.45
2023-05-09T23:47:14.472Z,6.82
2023-05-09T23:49:42.706Z,5.78
2023-05-09T23:52:09.597Z,5.97
2023-05-09T23:54:36.601Z,8.15
2023-05-09T23:57:03.579Z,8.05
2023-05-09T23:59:30.423Z,8.88
