createdAt,value
2018-10-15T00:00:15.992Z,18.50
2018-10-15T00:02:44.911Z,18.40
2018-10-15T00:05:13.502Z,18.30
2018-10-15T00:07:42.155Z,18.10
2018-10-15T00:10:10.725Z,18.00
2018-10-15T00:12:39.399Z,17.90
2018-10-15T00:15:25.615Z,17.80
2018-10-15T00:17:54.174Z,17.80
2018-10-15T00:20:23.211Z,17.80
2018-10-15T00:22:52.395Z,17.70
2018-10-15T00:25:20.934Z,17.80
2018-10-15T00:27:49.562Z,17.70
2018-10-15T00:30:18.139Z,17.80
2018-10-15T00:32:47.263Z,17.80
2018-10-15T00:35:16.463Z,17.80
2018-10-15T00:37:45.011Z,17.70
2018-10-15T00:40:13.470Z,17.70
2018-10-15T00:42:42.731Z,17.70
2018-10-15T00:45:14.504Z,17.50
2018-10-15T00:47:43.371Z,17.40
2018-10-15T00:50:14.007Z,17.30
2018-10-15T00:52:42.994Z,17.10
2018-10-15T00:55:12.584Z,16.90
2018-10-15T00:57:41.402Z,16.80
2018-10-15T01:00:11.906Z,16.70
2018-10-15T01:02:40.530Z,16.70
2018-10-15T01:05:10.144Z,16.50
2018-10-15T01:07:38.699Z,16.40
2018-10-15T01:10:08.335Z,16.30
2018-10-15T01:12:36.994Z,16.30
2018-10-15T01:15:06.620Z,16.10
2018-10-15T01:17:35.140Z,16.00
2018-10-15T01:20:03.746Z,16.10
2018-10-15T01:22:32.419Z,16.00
2018-10-15T01:25:00.991Z,15.90
2018-10-15T01:27:29.670Z,15.90
2018-10-15T01:29:58.203Z,15.90
2018-10-15T01:32:26.659Z,15.90
2018-10-15T01:34:55.151Z,15.80
2018-10-15T01:37:23.626Z,15.80
2018-10-15T01:39:52.271Z,15.70
2018-10-15T01:42:20.882Z,15.80
2018-10-15T01:44:49.490Z,15.80
2018-10-15T01:47:17.956Z,15.80
2018-10-15T01:49:46.598Z,15.90
2018-10-15T01:52:15.238Z,15.80
2018-10-15T01:54:43.808Z,15.90
2018-10-15T01:57:12.814Z,15.80
2018-10-15T01:59:41.326Z,15.70
2018-10-15T02:02:09.931Z,15.60
2018-10-15T02:04:38.535Z,15.60
2018-10-15T02:07:07.025Z,15.70
2018-10-15T02:09:35.728Z,15.60
2018-10-15T02:12:04.287Z,15.60
2018-10-15T02:14:32.836Z,15.50
2018-10-15T02:17:01.446Z,15.40
2018-10-15T02:19:30.139Z,15.40
2018-10-15T02:21:58.631Z,15.40
2018-10-15T02:24:27.103Z,15.60
2018-10-15T02:26:55.567Z,15.60
2018-10-15T02:29:24.088Z,15.60
2018-10-15T02:31:52.684Z,15.70
2018-10-15T02:34:21.219Z,15.70
2018-10-15T02:36:49.699Z,15.70
2018-10-15T02:39:18.166Z,15.70
2018-10-15T02:41:46.731Z,15.80
2018-10-15T02:44:15.278Z,15.80
2018-10-15T02:46:43.932Z,15.90
2018-10-15T02:49:12.543Z,15.90
2018-10-15T02:51:41.011Z,15.90
2018-10-15T02:54:09.666Z,15.80
2018-10-15T02:56:38.215Z,15.80
2018-10-15T02:59:06.735Z,15.80
2018-10-15T03:01:35.302Z,15.90
2018-10-15T03:04:03.826Z,15.80
2018-10-15T03:06:32.338Z,15.80
2018-10-15T03:09:00.898Z,15.80
2018-10-15T03:11:29.511Z,15.80
2018-10-15T03:13:58.032Z,15.70
2018-10-15T03:16:26.860Z,15.70
2018-10-15T03:18:55.336Z,15.70
2018-10-15T03:21:23.807Z,15.80
2018-10-15T03:23:52.300Z,15.90
2018-10-15T03:26:20.860Z,16.20
2018-10-15T03:28:49.411Z,16.30
2018-10-15T03:31:17.904Z,16.40
2018-10-15T03:33:46.407Z,16.50
2018-10-15T03:36:15.111Z,16.50
2018-10-15T03:38:43.715Z,16.40
2018-10-15T03:41:12.318Z,16.40
2018-10-15T03:43:40.852Z,16.40
2018-10-15T03:46:09.443Z,16.40
2018-10-15T03:48:37.955Z,16.50
2018-10-15T03:51:06.563Z,16.50
2018-10-15T03:53:35.151Z,16.50
2018-10-15T03:56:03.611Z,16.60
2018-10-15T03:58:32.130Z,16.60
2018-10-15T04:01:00.708Z,16.80
2018-10-15T04:03:29.170Z,16.80
2018-10-15T04:05:57.647Z,16.90
2018-10-15T04:08:26.218Z,17.00
2018-10-15T04:10:54.735Z,17.00
2018-10-15T04:13:23.488Z,17.00
2018-10-15T04:15:51.955Z,17.00
2018-10-15T04:18:20.607Z,16.80
2018-10-15T04:20:49.264Z,16.70
2018-10-15T04:23:17.944Z,16.60
2018-10-15T04:25:46.449Z,16.50
2018-10-15T04:28:14.950Z,16.40
2018-10-15T04:30:43.504Z,16.20
2018-10-15T04:33:12.072Z,16.20
2018-10-15T04:35:40.572Z,16.20
2018-10-15T04:38:09.081Z,16.20
2018-10-15T04:40:37.551Z,16.10
2018-10-15T04:43:06.160Z,16.10
2018-10-15T04:45:34.688Z,16.10
2018-10-15T04:48:03.228Z,16.10
2018-10-15T04:50:31.808Z,16.00
2018-10-15T04:53:00.510Z,16.00
2018-10-15T04:55:29.130Z,16.00
2018-10-15T04:57:57.483Z,16.00
2018-10-15T05:00:26.123Z,15.90
2018-10-15T05:02:54.758Z,15.90
2018-10-15T05:05:23.420Z,15.90
2018-10-15T05:07:51.985Z,16.00
2018-10-15T05:10:20.586Z,15.90
2018-10-15T05:12:49.155Z,16.00
2018-10-15T05:15:17.655Z,16.10
2018-10-15T05:17:46.305Z,16.10
2018-10-15T05:20:15.007Z,16.10
2018-10-15T05:22:43.626Z,16.10
2018-10-15T05:25:12.171Z,16.00
2018-10-15T05:27:40.783Z,16.00
2018-10-15T05:30:09.926Z,16.00
2018-10-15T05:32:38.584Z,15.90
2018-10-15T05:35:09.088Z,15.90
2018-10-15T05:37:37.827Z,15.90
2018-10-15T05:40:07.477Z,15.90
2018-10-15T05:42:35.979Z,15.80
2018-10-15T05:45:05.439Z,15.70
2018-10-15T05:47:34.000Z,15.60
2018-10-15T05:50:02.976Z,15.60
2018-10-15T05:52:31.455Z,15.70
2018-10-15T05:55:00.080Z,15.70
2018-10-15T05:57:29.219Z,15.70
2018-10-15T05:59:57.986Z,15.70
2018-10-15T06:02:26.541Z,15.70
2018-10-15T06:04:55.167Z,15.60
2018-10-15T06:07:23.721Z,15.50
2018-10-15T06:09:52.395Z,15.50
2018-10-15T06:12:21.036Z,15.50
2018-10-15T06:14:49.631Z,15.50
2018-10-15T06:17:18.119Z,15.40
2018-10-15T06:19:46.572Z,15.50
2018-10-15T06:22:15.267Z,15.50
2018-10-15T06:24:44.176Z,15.40
2018-10-15T06:27:12.871Z,15.40
2018-10-15T06:29:41.362Z,15.50
2018-10-15T06:32:10.025Z,15.50
2018-10-15T06:34:38.525Z,15.40
2018-10-15T06:37:07.574Z,15.50
2018-10-15T06:39:36.091Z,15.50
2018-10-15T06:42:05.091Z,15.50
2018-10-15T06:44:33.583Z,15.60
2018-10-15T06:47:02.136Z,15.60
2018-10-15T06:49:30.720Z,15.60
2018-10-15T06:51:59.532Z,15.60
2018-10-15T06:54:28.034Z,15.60
2018-10-15T06:56:56.558Z,15.60
2018-10-15T06:59:25.241Z,15.70
2018-10-15T07:01:53.798Z,15.80
2018-10-15T07:04:22.744Z,15.80
2018-10-15T07:06:51.456Z,15.70
2018-10-15T07:09:20.022Z,15.80
2018-10-15T07:11:48.715Z,15.70
2018-10-15T07:14:17.281Z,15.80
2018-10-15T07:16:45.915Z,15.80
2018-10-15T07:19:14.462Z,15.90
2018-10-15T07:21:43.071Z,16.00
2018-10-15T07:24:11.782Z,16.00
2018-10-15T07:26:40.366Z,16.20
2018-10-15T07:29:08.960Z,16.20
2018-10-15T07:31:37.534Z,16.30
2018-10-15T07:34:06.115Z,16.40
2018-10-15T07:36:34.596Z,16.40
2018-10-15T07:39:03.267Z,16.50
2018-10-15T07:41:31.824Z,16.50
2018-10-15T07:44:00.538Z,16.60
2018-10-15T07:46:29.184Z,16.70
2018-10-15T07:48:57.843Z,16.70
2018-10-15T07:51:26.575Z,16.80
2018-10-15T07:53:55.083Z,16.90
2018-10-15T07:56:23.817Z,17.00
2018-10-15T07:58:52.419Z,17.10
2018-10-15T08:01:20.903Z,17.20
2018-10-15T08:03:49.511Z,17.20
2018-10-15T08:06:18.154Z,17.30
2018-10-15T08:08:46.924Z,17.40
2018-10-15T08:11:15.588Z,17.60
2018-10-15T08:13:44.429Z,17.70
2018-10-15T08:16:13.057Z,17.80
2018-10-15T08:18:41.693Z,17.90
2018-10-15T08:21:10.420Z,18.00
2018-10-15T08:23:38.993Z,18.10
2018-10-15T08:26:07.747Z,18.20
2018-10-15T08:28:36.351Z,18.40
2018-10-15T08:31:05.164Z,18.50
2018-10-15T08:33:33.632Z,18.70
2018-10-15T08:36:02.151Z,18.80
2018-10-15T08:38:31.592Z,19.00
2018-10-15T08:41:00.260Z,19.20
2018-10-15T08:43:28.736Z,19.20
2018-10-15T08:45:57.390Z,19.40
2018-10-15T08:48:25.932Z,19.40
2018-10-15T08:50:54.746Z,19.60
2018-10-15T08:53:23.375Z,19.70
2018-10-15T08:55:51.931Z,19.70
2018-10-15T08:58:20.440Z,19.70
2018-10-15T09:00:48.944Z,19.80
2018-10-15T09:03:17.688Z,20.00
2018-10-15T09:05:46.231Z,20.00
2018-10-15T09:08:14.923Z,20.10
2018-10-15T09:10:43.420Z,20.10
2018-10-15T09:13:12.005Z,20.30
2018-10-15T09:15:40.534Z,20.40
2018-10-15T09:18:09.076Z,20.60
2018-10-15T09:20:37.956Z,20.70
2018-10-15T09:23:06.508Z,20.70
2018-10-15T09:25:35.067Z,20.70
2018-10-15T09:28:03.551Z,20.70
2018-10-15T09:30:32.408Z,20.70
2018-10-15T09:33:01.162Z,20.80
2018-10-15T09:35:29.659Z,21.00
2018-10-15T09:37:58.216Z,21.10
2018-10-15T09:40:26.819Z,21.10
2018-10-15T09:42:55.502Z,21.00
2018-10-15T09:45:24.104Z,21.10
2018-10-15T09:47:53.268Z,21.10
2018-10-15T09:50:21.905Z,21.10
2018-10-15T09:52:50.842Z,21.10
2018-10-15T09:55:19.466Z,21.20
2018-10-15T09:57:48.041Z,21.20
2018-10-15T10:00:21.861Z,21.20
2018-10-15T10:02:51.833Z,21.30
2018-10-15T10:05:20.431Z,21.30
2018-10-15T10:07:49.028Z,21.30
2018-10-15T10:10:17.781Z,21.40
2018-10-15T10:12:46.436Z,21.40
2018-10-15T10:15:15.596Z,21.40
2018-10-15T10:17:45.443Z,21.30
2018-10-15T10:20:14.630Z,21.30
2018-10-15T10:22:43.519Z,21.40
2018-10-15T10:25:13.139Z,21.40
2018-10-15T10:27:42.510Z,21.40
2018-10-15T10:30:12.664Z,21.50
2018-10-15T10:32:41.493Z,21.40
2018-10-15T10:36:08.119Z,21.50
2018-10-15T10:38:40.103Z,21.70
2018-10-15T10:41:09.237Z,21.70
2018-10-15T10:43:37.833Z,21.90
2018-10-15T10:46:06.740Z,22.00
2018-10-15T10:48:35.221Z,22.00
2018-10-15T10:51:04.116Z,22.20
2018-10-15T10:53:32.882Z,22.20
2018-10-15T10:56:01.891Z,22.20
2018-10-15T10:58:30.616Z,22.30
2018-10-15T11:00:59.236Z,22.30
2018-10-15T11:03:27.726Z,22.40
2018-10-15T11:05:56.730Z,22.50
2018-10-15T11:08:25.275Z,22.50
2018-10-15T11:10:53.718Z,22.60
2018-10-15T11:13:22.488Z,22.70
2018-10-15T11:15:50.930Z,22.60
2018-10-15T11:18:19.662Z,22.60
2018-10-15T11:20:48.162Z,22.60
2018-10-15T11:23:16.872Z,22.80
2018-10-15T11:25:45.472Z,22.80
2018-10-15T11:28:14.129Z,22.70
2018-10-15T11:30:42.912Z,22.70
2018-10-15T11:33:11.527Z,22.70
2018-10-15T11:35:40.050Z,22.80
2018-10-15T11:38:08.600Z,22.70
2018-10-15T11:40:37.283Z,22.80
2018-10-15T11:43:06.011Z,22.80
2018-10-15T11:45:34.527Z,22.80
2018-10-15T11:48:03.104Z,22.80
2018-10-15T11:50:31.760Z,22.70
2018-10-15T11:53:00.243Z,22.80
2018-10-15T11:55:28.759Z,22.70
2018-10-15T11:57:57.476Z,22.60
2018-10-15T12:00:26.025Z,22.70
2018-10-15T12:02:54.771Z,22.70
2018-10-15T12:05:23.583Z,22.70
2018-10-15T12:07:52.225Z,22.70
2018-10-15T12:10:20.699Z,22.70
2018-10-15T12:12:49.225Z,22.60
2018-10-15T12:15:17.880Z,22.60
2018-10-15T12:17:46.379Z,22.60
2018-10-15T12:20:15.398Z,22.60
2018-10-15T12:22:44.027Z,22.40
2018-10-15T12:25:14.928Z,22.50
2018-10-15T12:27:43.464Z,22.60
2018-10-15T12:30:13.103Z,22.60
2018-10-15T12:32:41.799Z,22.60
2018-10-15T12:35:11.770Z,22.60
2018-10-15T12:37:41.024Z,22.60
2018-10-15T12:40:10.515Z,22.60
2018-10-15T12:42:39.299Z,22.50
2018-10-15T12:45:09.754Z,22.60
2018-10-15T12:47:38.534Z,22.70
2018-10-15T12:50:08.827Z,22.70
2018-10-15T12:52:37.535Z,22.70
2018-10-15T12:55:07.740Z,22.70
2018-10-15T12:57:36.285Z,22.70
2018-10-15T13:00:05.549Z,22.60
2018-10-15T13:02:34.058Z,22.50
2018-10-15T13:05:18.063Z,22.50
2018-10-15T13:07:46.601Z,22.50
2018-10-15T13:10:15.238Z,22.60
2018-10-15T13:12:43.749Z,22.50
2018-10-15T13:15:12.343Z,22.50
2018-10-15T13:17:40.982Z,22.70
2018-10-15T13:20:10.175Z,22.80
2018-10-15T13:22:38.823Z,22.70
2018-10-15T13:25:08.807Z,22.70
2018-10-15T13:27:38.091Z,22.80
2018-10-15T13:30:07.507Z,22.60
2018-10-15T13:32:36.346Z,22.70
2018-10-15T13:35:05.903Z,22.70
2018-10-15T13:37:34.680Z,22.60
2018-10-15T13:40:03.779Z,22.70
2018-10-15T13:42:32.295Z,22.90
2018-10-15T13:45:01.414Z,22.90
2018-10-15T13:47:29.943Z,22.90
2018-10-15T13:49:58.575Z,22.90
2018-10-15T13:52:27.143Z,22.80
2018-10-15T13:54:55.766Z,22.80
2018-10-15T13:57:24.572Z,22.80
2018-10-15T13:59:53.098Z,22.80
2018-10-15T14:02:21.923Z,22.70
2018-10-15T14:04:50.529Z,22.80
2018-10-15T14:07:19.480Z,22.70
2018-10-15T14:09:48.026Z,22.60
2018-10-15T14:12:16.715Z,22.60
2018-10-15T14:14:45.355Z,22.50
2018-10-15T14:17:14.111Z,22.40
2018-10-15T14:19:42.844Z,22.40
2018-10-15T14:22:11.399Z,22.40
2018-10-15T14:24:40.084Z,22.40
2018-10-15T14:27:08.661Z,22.40
2018-10-15T14:29:37.223Z,22.40
2018-10-15T14:32:06.170Z,22.60
2018-10-15T14:34:34.815Z,22.50
2018-10-15T14:37:03.334Z,22.40
2018-10-15T14:39:31.877Z,22.40
2018-10-15T14:42:00.634Z,22.30
2018-10-15T14:44:29.191Z,22.30
2018-10-15T14:46:57.778Z,22.30
2018-10-15T14:49:26.278Z,22.20
2018-10-15T14:51:54.856Z,22.30
2018-10-15T14:54:23.359Z,22.30
2018-10-15T14:56:51.880Z,22.40
2018-10-15T14:59:20.605Z,22.50
2018-10-15T15:01:49.211Z,22.40
2018-10-15T15:04:17.851Z,22.50
2018-10-15T15:06:46.348Z,22.50
2018-10-15T15:09:26.319Z,22.50
2018-10-15T15:12:06.290Z,22.40
2018-10-15T15:14:34.991Z,22.30
2018-10-15T15:17:03.708Z,22.30
2018-10-15T15:19:32.476Z,22.20
2018-10-15T15:22:01.102Z,22.20
2018-10-15T15:24:29.662Z,22.20
2018-10-15T15:26:58.177Z,22.10
2018-10-15T15:29:26.834Z,22.20
2018-10-15T15:31:55.424Z,22.20
2018-10-15T15:34:24.371Z,22.20
2018-10-15T15:36:52.955Z,22.20
2018-10-15T15:39:21.518Z,22.10
2018-10-15T15:41:50.406Z,22.10
2018-10-15T15:44:18.974Z,22.00
2018-10-15T15:46:47.645Z,22.00
2018-10-15T15:49:16.583Z,21.90
2018-10-15T15:51:45.600Z,21.90
2018-10-15T15:54:14.259Z,21.90
2018-10-15T15:56:42.911Z,21.80
2018-10-15T15:59:11.604Z,21.80
2018-10-15T16:01:40.563Z,21.70
2018-10-15T16:04:09.167Z,21.70
2018-10-15T16:06:37.755Z,21.70
2018-10-15T16:09:08.892Z,21.60
2018-10-15T16:11:37.829Z,21.60
2018-10-15T16:14:06.356Z,21.50
2018-10-15T16:16:35.298Z,21.50
2018-10-15T16:19:03.987Z,21.40
2018-10-15T16:21:32.511Z,21.30
2018-10-15T16:24:01.099Z,21.30
2018-10-15T16:26:29.623Z,21.20
2018-10-15T16:28:58.269Z,21.20
2018-10-15T16:31:26.855Z,21.10
2018-10-15T16:33:55.680Z,21.00
2018-10-15T16:36:24.387Z,21.00
2018-10-15T16:38:52.944Z,20.90
2018-10-15T16:41:21.566Z,20.90
2018-10-15T16:43:50.090Z,20.80
2018-10-15T16:46:18.968Z,20.80
2018-10-15T16:48:47.681Z,20.70
2018-10-15T16:51:16.261Z,20.60
2018-10-15T16:53:44.942Z,20.50
2018-10-15T16:56:13.571Z,20.40
2018-10-15T16:58:42.289Z,20.40
2018-10-15T17:01:11.150Z,20.30
2018-10-15T17:03:39.751Z,20.30
2018-10-15T17:06:08.395Z,20.20
2018-10-15T17:08:37.107Z,20.10
2018-10-15T17:11:05.851Z,20.00
2018-10-15T17:13:34.458Z,20.00
2018-10-15T17:16:03.015Z,20.00
2018-10-15T17:18:31.668Z,19.90
2018-10-15T17:21:00.239Z,19.80
2018-10-15T17:23:29.053Z,19.80
2018-10-15T17:25:57.775Z,19.70
2018-10-15T17:28:26.448Z,19.70
2018-10-15T17:30:54.997Z,19.70
2018-10-15T17:33:23.574Z,19.70
2018-10-15T17:35:52.146Z,19.60
2018-10-15T17:38:20.754Z,19.70
2018-10-15T17:40:49.375Z,19.70
2018-10-15T17:43:17.967Z,19.70
2018-10-15T17:45:46.597Z,19.60
2018-10-15T17:48:15.448Z,19.50
2018-10-15T17:50:44.151Z,19.50
2018-10-15T17:53:12.852Z,19.50
2018-10-15T17:55:41.568Z,19.40
2018-10-15T17:58:10.177Z,19.20
2018-10-15T18:00:40.094Z,19.20
2018-10-15T18:03:09.224Z,19.20
2018-10-15T18:05:37.807Z,19.20
2018-10-15T18:08:06.500Z,19.10
2018-10-15T18:10:35.092Z,19.10
2018-10-15T18:13:03.642Z,19.00
2018-10-15T18:15:32.382Z,19.00
2018-10-15T18:18:01.000Z,18.90
2018-10-15T18:20:29.911Z,18.80
2018-10-15T18:22:58.415Z,18.70
2018-10-15T18:25:27.077Z,18.60
2018-10-15T18:27:55.740Z,18.50
2018-10-15T18:30:24.478Z,18.40
2018-10-15T18:32:52.991Z,18.30
2018-10-15T18:35:21.864Z,18.20
2018-10-15T18:37:50.593Z,18.10
2018-10-15T18:40:19.410Z,18.10
2018-10-15T18:42:48.273Z,18.00
2018-10-15T18:45:16.966Z,18.00
2018-10-15T18:47:45.540Z,18.00
2018-10-15T18:50:14.587Z,17.90
2018-10-15T18:52:43.484Z,17.80
2018-10-15T18:55:12.468Z,17.70
2018-10-15T18:57:41.056Z,17.70
2018-10-15T19:00:11.439Z,17.70
2018-10-15T19:02:40.100Z,17.60
2018-10-15T19:05:08.776Z,17.70
2018-10-15T19:07:37.524Z,17.70
2018-10-15T19:10:07.748Z,17.70
2018-10-15T19:12:36.434Z,17.70
2018-10-15T19:15:05.555Z,17.60
2018-10-15T19:17:34.097Z,17.60
2018-10-15T19:20:03.096Z,17.40
2018-10-15T19:22:31.861Z,17.20
2018-10-15T19:25:00.635Z,17.20
2018-10-15T19:27:29.375Z,17.20
2018-10-15T19:29:58.171Z,17.30
2018-10-15T19:32:26.670Z,17.20
2018-10-15T19:34:55.216Z,17.20
2018-10-15T19:37:23.857Z,17.10
2018-10-15T19:39:52.596Z,17.10
2018-10-15T19:42:21.460Z,17.00
2018-10-15T19:44:50.079Z,17.00
2018-10-15T19:47:18.832Z,16.90
2018-10-15T19:49:47.578Z,16.80
2018-10-15T19:52:16.420Z,16.80
2018-10-15T19:54:45.055Z,16.70
2018-10-15T19:57:13.651Z,16.60
2018-10-15T19:59:42.235Z,16.60
2018-10-15T20:02:10.918Z,16.50
2018-10-15T20:04:39.628Z,16.50
2018-10-15T20:07:08.436Z,16.60
2018-10-15T20:09:37.084Z,16.60
2018-10-15T20:12:05.828Z,16.50
2018-10-15T20:14:34.381Z,16.40
2018-10-15T20:17:02.992Z,16.30
2018-10-15T20:19:31.636Z,16.20
2018-10-15T20:22:00.189Z,16.20
2018-10-15T20:24:28.773Z,16.20
2018-10-15T20:26:57.392Z,16.20
2018-10-15T20:29:25.935Z,16.20
2018-10-15T20:31:54.523Z,16.10
2018-10-15T20:34:23.535Z,16.10
2018-10-15T20:36:52.216Z,16.00
2018-10-15T20:39:21.013Z,15.90
2018-10-15T20:41:49.538Z,15.90
2018-10-15T20:44:18.271Z,15.90
2018-10-15T20:46:46.789Z,15.90
2018-10-15T20:49:15.335Z,15.90
2018-10-15T20:51:43.915Z,15.80
2018-10-15T20:54:12.458Z,15.80
2018-10-15T20:56:41.059Z,15.80
2018-10-15T20:59:09.668Z,15.80
2018-10-15T21:01:38.268Z,15.80
2018-10-15T21:04:06.967Z,15.70
2018-10-15T21:06:35.840Z,15.60
2018-10-15T21:09:07.235Z,15.70
2018-10-15T21:11:35.750Z,15.60
2018-10-15T21:14:04.784Z,15.60
2018-10-15T21:16:33.499Z,15.60
2018-10-15T21:19:02.031Z,15.60
2018-10-15T21:21:30.570Z,15.60
2018-10-15T21:23:59.341Z,15.60
2018-10-15T21:26:28.383Z,15.70
2018-10-15T21:28:57.180Z,15.60
2018-10-15T21:31:25.849Z,15.70
2018-10-15T21:33:54.451Z,15.60
2018-10-15T21:36:29.210Z,15.50
2018-10-15T21:39:03.914Z,15.50
2018-10-15T21:41:32.619Z,15.50
2018-10-15T21:44:01.259Z,15.40
2018-10-15T21:46:29.803Z,15.40
2018-10-15T21:48:58.392Z,15.30
2018-10-15T21:51:27.226Z,15.20
2018-10-15T21:53:55.918Z,15.30
2018-10-15T21:56:24.524Z,15.20
2018-10-15T21:58:53.061Z,15.10
2018-10-15T22:01:21.979Z,15.10
2018-10-15T22:03:50.595Z,15.10
2018-10-15T22:06:19.325Z,15.00
2018-10-15T22:08:47.783Z,14.90
2018-10-15T22:11:16.343Z,15.00
2018-10-15T22:13:44.945Z,14.90
2018-10-15T22:16:13.355Z,14.90
2018-10-15T22:18:41.865Z,14.80
2018-10-15T22:21:10.431Z,14.90
2018-10-15T22:23:39.250Z,14.80
2018-10-15T22:26:08.066Z,14.90
2018-10-15T22:28:36.675Z,14.80
2018-10-15T22:31:05.484Z,14.80
2018-10-15T22:33:34.005Z,14.70
2018-10-15T22:36:02.582Z,14.70
2018-10-15T22:38:31.158Z,14.60
2018-10-15T22:40:59.855Z,14.60
2018-10-15T22:43:28.333Z,14.50
2018-10-15T22:45:56.868Z,14.50
2018-10-15T22:48:25.533Z,14.40
2018-10-15T22:50:54.055Z,14.40
2018-10-15T22:53:22.762Z,14.30
2018-10-15T22:55:51.683Z,14.30
2018-10-15T22:58:20.159Z,14.30
2018-10-15T23:00:48.758Z,14.30
2018-10-15T23:03:17.246Z,14.30
2018-10-15T23:05:45.719Z,14.30
2018-10-15T23:08:14.296Z,14.20
2018-10-15T23:10:42.957Z,14.20
2018-10-15T23:13:12.742Z,14.10
2018-10-15T23:15:41.298Z,14.10
2018-10-15T23:18:09.798Z,14.10
2018-10-15T23:20:38.271Z,14.10
2018-10-15T23:23:06.809Z,14.00
2018-10-15T23:25:35.428Z,14.10
2018-10-15T23:28:03.935Z,14.10
2018-10-15T23:30:32.739Z,14.00
2018-10-15T23:33:01.545Z,14.00
2018-10-15T23:35:30.095Z,14.00
2018-10-15T23:37:58.671Z,14.00
2018-10-15T23:40:27.171Z,14.00
2018-10-15T23:42:55.962Z,14.00
2018-10-15T23:45:24.453Z,13.90
2018-10-15T23:47:52.950Z,13.90
2018-10-15T23:50:21.567Z,13.90
2018-10-15T23:52:50.303Z,13.90
2018-10-15T23:55:18.904Z,13.90
2018-10-15T23:57:47.375Z,13.90
