createdAt,value
2022-10-20T00:02:36.970Z,1.90
2022-10-20T00:05:24.625Z,2.25
2022-10-20T00:08:11.405Z,2.00
2022-10-20T00:10:59.705Z,2.40
2022-10-20T00:13:48.412Z,2.40
2022-10-20T00:16:39.257Z,2.10
2022-10-20T00:19:26.456Z,2.10
2022-10-20T00:22:13.917Z,2.00
2022-10-20T00:25:00.859Z,2.33
2022-10-20T00:27:49.369Z,1.70
2022-10-20T00:30:36.599Z,2.35
2022-10-20T00:33:23.962Z,1.92
2022-10-20T00:36:14.167Z,1.98
2022-10-20T00:39:02.624Z,2.30
2022-10-20T00:41:49.426Z,2.33
2022-10-20T00:44:53.836Z,1.98
2022-10-20T00:50:39.081Z,2.15
2022-10-20T00:53:29.596Z,2.25
2022-10-20T00:56:17.282Z,1.87
2022-10-20T00:59:05.155Z,2.33
2022-10-20T01:01:55.082Z,1.95
2022-10-20T01:04:42.929Z,2.28
2022-10-20T01:07:30.370Z,2.05
2022-10-20T01:10:18.301Z,2.17
2022-10-20T01:13:14.172Z,1.90
2022-10-20T01:16:08.087Z,1.77
2022-10-20T01:19:06.548Z,1.95
2022-10-20T01:22:22.886Z,2.25
2022-10-20T01:25:19.345Z,1.85
2022-10-20T01:28:13.522Z,1.45
2022-10-20T01:31:04.721Z,2.08
2022-10-20T01:33:57.115Z,1.85
2022-10-20T01:36:52.009Z,1.65
2022-10-20T01:39:44.168Z,2.00
2022-10-20T01:42:31.751Z,1.65
2022-10-20T01:45:24.698Z,1.48
2022-10-20T01:48:14.980Z,1.30
2022-10-20T01:51:04.057Z,1.85
2022-10-20T01:53:51.325Z,1.37
2022-10-20T01:56:46.612Z,1.50
2022-10-20T01:59:46.190Z,1.65
2022-10-20T02:02:49.987Z,1.52
2022-10-20T02:05:47.913Z,1.40
2022-10-20T02:08:41.619Z,1.40
2022-10-20T02:11:38.656Z,1.30
2022-10-20T02:14:26.061Z,1.80
2022-10-20T02:17:17.105Z,1.60
2022-10-20T02:20:07.929Z,1.62
2022-10-20T02:22:56.810Z,1.85
2022-10-20T02:25:43.915Z,1.70
2022-10-20T02:28:32.334Z,1.15
2022-10-20T02:31:20.436Z,1.48
2022-10-20T02:34:08.939Z,1.42
2022-10-20T02:36:59.267Z,1.40
2022-10-20T02:39:46.659Z,1.40
2022-10-20T02:42:33.490Z,1.62
2022-10-20T02:45:20.697Z,1.25
2022-10-20T02:48:09.243Z,1.42
2022-10-20T02:50:56.621Z,1.67
2022-10-20T02:53:45.208Z,1.58
2022-10-20T02:56:32.520Z,1.62
2022-10-20T02:59:19.608Z,1.52
2022-10-20T03:02:07.040Z,1.40
2022-10-20T03:04:54.377Z,1.55
2022-10-20T03:07:41.372Z,1.60
2022-10-20T03:10:29.950Z,1.70
2022-10-20T03:13:17.418Z,1.55
2022-10-20T03:16:04.449Z,1.40
2022-10-20T03:18:52.026Z,1.12
2022-10-20T03:21:38.741Z,1.50
2022-10-20T03:24:26.195Z,1.20
2022-10-20T03:27:15.053Z,1.40
2022-10-20T03:30:02.399Z,1.67
2022-10-20T03:32:49.122Z,2.03
2022-10-20T03:35:36.825Z,1.80
2022-10-20T03:38:27.907Z,1.65
2022-10-20T03:41:22.533Z,1.92
2022-10-20T03:44:12.785Z,1.52
2022-10-20T03:47:07.441Z,1.77
2022-10-20T03:49:59.796Z,1.67
2022-10-20T03:52:49.390Z,1.85
2022-10-20T03:55:43.504Z,1.98
2022-10-20T03:58:36.047Z,1.67
2022-10-20T04:01:21.821Z,1.98
2022-10-20T04:04:09.091Z,1.98
2022-10-20T04:06:55.961Z,1.60
2022-10-20T04:09:43.013Z,1.55
2022-10-20T04:12:29.868Z,1.50
2022-10-20T04:15:18.506Z,1.92
2022-10-20T04:18:06.875Z,1.83
2022-10-20T04:20:54.734Z,1.77
2022-10-20T04:23:41.741Z,1.80
2022-10-20T04:26:28.745Z,1.75
2022-10-20T04:29:15.815Z,1.70
2022-10-20T04:32:03.158Z,2.33
2022-10-20T04:34:51.388Z,1.50
2022-10-20T04:37:38.784Z,1.60
2022-10-20T04:40:26.661Z,1.83
2022-10-20T04:43:13.851Z,1.35
2022-10-20T04:46:05.508Z,1.92
2022-10-20T04:48:55.399Z,1.65
2022-10-20T04:51:43.444Z,1.70
2022-10-20T04:54:31.050Z,2.05
2022-10-20T04:57:17.972Z,1.98
2022-10-20T05:00:06.086Z,1.60
2022-10-20T05:02:52.803Z,2.22
2022-10-20T05:05:40.313Z,2.17
2022-10-20T05:08:28.531Z,1.77
2022-10-20T05:11:17.417Z,1.60
2022-10-20T05:14:04.729Z,2.20
2022-10-20T05:16:52.289Z,2.00
2022-10-20T05:19:39.089Z,1.80
2022-10-20T05:22:26.068Z,2.12
2022-10-20T05:28:21.565Z,2.10
2022-10-20T05:31:09.480Z,1.60
2022-10-20T05:33:57.731Z,1.80
2022-10-20T05:36:44.240Z,1.83
2022-10-20T05:39:31.773Z,1.87
2022-10-20T05:42:20.045Z,1.90
2022-10-20T05:45:08.623Z,1.62
2022-10-20T05:47:55.432Z,1.75
2022-10-20T05:50:42.375Z,1.37
2022-10-20T05:53:29.233Z,1.98
2022-10-20T05:56:19.121Z,1.85
2022-10-20T05:59:07.263Z,1.83
2022-10-20T06:01:54.268Z,2.00
2022-10-20T06:04:41.239Z,2.17
2022-10-20T06:07:28.077Z,1.85
2022-10-20T06:10:16.017Z,2.10
2022-10-20T06:13:02.651Z,1.50
2022-10-20T06:15:50.952Z,2.10
2022-10-20T06:18:38.888Z,2.15
2022-10-20T06:21:27.979Z,2.12
2022-10-20T06:24:16.517Z,1.77
2022-10-20T06:27:03.372Z,2.35
2022-10-20T06:29:50.456Z,2.35
2022-10-20T06:32:39.551Z,2.55
2022-10-20T06:35:26.576Z,2.35
2022-10-20T06:38:13.455Z,2.00
2022-10-20T06:41:02.689Z,2.42
2022-10-20T06:43:49.746Z,2.00
2022-10-20T06:46:38.060Z,2.28
2022-10-20T06:49:26.898Z,2.03
2022-10-20T06:52:14.778Z,2.45
2022-10-20T06:55:01.757Z,2.95
2022-10-20T06:57:48.869Z,2.95
2022-10-20T07:00:36.093Z,2.80
2022-10-20T07:03:22.955Z,2.25
2022-10-20T07:06:15.013Z,2.00
2022-10-20T07:09:03.927Z,2.72
2022-10-20T07:11:54.438Z,2.75
2022-10-20T07:14:41.175Z,2.78
2022-10-20T07:17:28.490Z,2.80
2022-10-20T07:20:15.527Z,3.60
2022-10-20T07:23:03.614Z,3.10
2022-10-20T07:25:50.546Z,3.37
2022-10-20T07:28:37.963Z,2.80
2022-10-20T07:31:26.992Z,2.67
2022-10-20T07:34:31.217Z,3.12
2022-10-20T07:37:18.293Z,2.83
2022-10-20T07:40:07.652Z,3.33
2022-10-20T07:42:54.590Z,3.12
2022-10-20T07:45:41.886Z,3.58
2022-10-20T07:48:28.935Z,3.10
2022-10-20T07:51:18.867Z,3.20
2022-10-20T07:54:08.431Z,3.30
2022-10-20T07:56:57.082Z,2.70
2022-10-20T07:59:44.090Z,3.03
2022-10-20T08:02:31.207Z,3.60
2022-10-20T08:05:18.828Z,3.55
2022-10-20T08:08:08.650Z,3.00
2022-10-20T08:10:59.282Z,3.30
2022-10-20T08:13:47.429Z,3.70
2022-10-20T08:16:39.214Z,3.25
2022-10-20T08:22:33.846Z,3.70
2022-10-20T08:25:21.167Z,3.30
2022-10-20T08:28:09.089Z,4.60
2022-10-20T08:31:02.782Z,3.58
2022-10-20T08:33:52.567Z,3.62
2022-10-20T08:36:39.712Z,3.53
2022-10-20T08:39:26.735Z,3.85
2022-10-20T08:42:13.952Z,3.70
2022-10-20T08:45:01.572Z,3.90
2022-10-20T08:47:53.127Z,4.40
2022-10-20T08:50:45.093Z,4.60
2022-10-20T08:53:40.399Z,4.28
2022-10-20T08:56:30.321Z,3.83
2022-10-20T08:59:26.290Z,4.15
2022-10-20T09:02:17.606Z,4.15
2022-10-20T09:05:07.893Z,4.25
2022-10-20T09:07:55.954Z,3.65
2022-10-20T09:10:47.309Z,3.42
2022-10-20T09:13:34.995Z,2.42
2022-10-20T09:16:40.828Z,3.20
2022-10-20T09:19:36.675Z,3.30
2022-10-20T09:22:29.891Z,3.35
2022-10-20T09:25:23.903Z,2.62
2022-10-20T09:28:22.408Z,3.37
2022-10-20T09:31:23.296Z,3.03
2022-10-20T09:34:25.308Z,3.00
2022-10-20T09:37:14.540Z,3.05
2022-10-20T09:40:04.067Z,2.83
2022-10-20T09:42:54.367Z,3.47
2022-10-20T09:45:53.339Z,2.75
2022-10-20T09:48:43.731Z,3.47
2022-10-20T09:51:32.166Z,2.72
2022-10-20T09:54:21.655Z,3.78
2022-10-20T09:57:19.283Z,3.30
2022-10-20T10:00:25.148Z,2.83
2022-10-20T10:03:22.898Z,2.40
2022-10-20T10:06:42.325Z,2.45
2022-10-20T10:09:34.470Z,2.70
2022-10-20T10:12:25.156Z,2.90
2022-10-20T10:15:27.833Z,2.45
2022-10-20T10:18:21.177Z,2.05
2022-10-20T10:21:10.123Z,2.20
2022-10-20T10:24:00.007Z,2.60
2022-10-20T10:26:53.152Z,2.22
2022-10-20T10:29:41.691Z,2.15
2022-10-20T10:32:31.210Z,2.40
2022-10-20T10:35:26.051Z,2.60
2022-10-20T10:38:15.537Z,2.10
2022-10-20T10:41:13.259Z,2.50
2022-10-20T10:44:06.211Z,2.25
2022-10-20T10:47:03.959Z,2.25
2022-10-20T10:50:03.879Z,2.33
2022-10-20T10:53:04.677Z,2.60
2022-10-20T10:56:00.938Z,2.30
2022-10-20T10:58:55.018Z,1.98
2022-10-20T11:01:59.706Z,2.28
2022-10-20T11:08:14.034Z,2.10
2022-10-20T11:11:05.828Z,2.40
2022-10-20T11:13:59.285Z,2.30
2022-10-20T11:16:57.346Z,2.25
2022-10-20T11:20:09.961Z,2.17
2022-10-20T11:23:18.037Z,1.95
2022-10-20T11:26:14.759Z,2.53
2022-10-20T11:29:04.060Z,2.53
2022-10-20T11:31:56.313Z,2.55
2022-10-20T11:34:52.915Z,2.55
2022-10-20T11:37:46.635Z,2.92
2022-10-20T11:40:39.728Z,2.33
2022-10-20T11:43:33.769Z,2.25
2022-10-20T11:46:26.772Z,2.17
2022-10-20T11:49:14.216Z,2.72
2022-10-20T11:52:41.354Z,2.85
2022-10-20T11:55:43.812Z,2.70
2022-10-20T11:58:54.251Z,2.55
2022-10-20T12:01:57.770Z,2.40
2022-10-20T12:05:03.509Z,2.72
2022-10-20T12:08:28.409Z,2.83
2022-10-20T12:11:23.027Z,2.20
2022-10-20T12:14:23.690Z,2.62
2022-10-20T12:17:34.392Z,3.00
2022-10-20T12:20:51.076Z,2.70
2022-10-20T12:24:02.311Z,2.85
2022-10-20T12:27:19.333Z,2.53
2022-10-20T12:30:42.918Z,2.90
2022-10-20T12:33:53.328Z,2.45
2022-10-20T12:36:40.890Z,2.70
2022-10-20T12:39:30.624Z,2.55
2022-10-20T12:42:24.142Z,2.60
2022-10-20T12:45:27.974Z,2.65
2022-10-20T12:48:23.785Z,2.50
2022-10-20T12:51:20.962Z,2.25
2022-10-20T12:54:19.624Z,2.60
2022-10-20T12:57:27.699Z,2.65
2022-10-20T13:00:48.291Z,2.42
2022-10-20T13:03:39.059Z,2.72
2022-10-20T13:06:43.453Z,2.50
2022-10-20T13:09:30.631Z,2.42
2022-10-20T13:12:29.035Z,2.40
2022-10-20T13:15:19.528Z,2.28
2022-10-20T13:18:16.567Z,2.12
2022-10-20T13:21:19.425Z,2.37
2022-10-20T13:24:17.086Z,2.30
2022-10-20T13:27:09.931Z,2.00
2022-10-20T13:29:58.481Z,2.37
2022-10-20T13:33:11.438Z,2.85
2022-10-20T13:36:06.584Z,2.35
2022-10-20T13:38:57.881Z,2.65
2022-10-20T13:41:57.169Z,2.40
2022-10-20T13:44:55.838Z,2.50
2022-10-20T13:48:07.209Z,2.22
2022-10-20T13:50:58.740Z,2.35
2022-10-20T13:53:48.269Z,2.85
2022-10-20T13:56:37.336Z,2.85
2022-10-20T13:59:26.114Z,2.25
2022-10-20T14:02:28.955Z,2.05
2022-10-20T14:05:22.633Z,2.00
2022-10-20T14:08:10.478Z,2.20
2022-10-20T14:11:01.063Z,2.35
2022-10-20T14:13:48.660Z,2.05
2022-10-20T14:16:37.715Z,2.03
2022-10-20T14:19:27.923Z,1.92
2022-10-20T14:22:23.238Z,2.45
2022-10-20T14:25:13.506Z,2.60
2022-10-20T14:28:08.268Z,1.90
2022-10-20T14:30:55.581Z,2.12
2022-10-20T14:33:47.092Z,2.10
2022-10-20T14:36:34.543Z,2.33
2022-10-20T14:39:31.959Z,1.92
2022-10-20T14:42:24.646Z,2.03
2022-10-20T14:45:23.369Z,1.73
2022-10-20T14:48:18.981Z,2.05
2022-10-20T14:51:31.136Z,1.70
2022-10-20T14:54:36.199Z,1.92
2022-10-20T14:57:46.292Z,1.85
2022-10-20T15:00:35.886Z,2.35
2022-10-20T15:03:24.035Z,2.37
2022-10-20T15:06:17.659Z,1.95
2022-10-20T15:09:05.785Z,2.03
2022-10-20T15:11:53.867Z,2.20
2022-10-20T15:14:42.794Z,2.45
2022-10-20T15:17:34.698Z,1.73
2022-10-20T15:20:39.651Z,2.12
2022-10-20T15:23:27.953Z,1.85
2022-10-20T15:26:16.029Z,1.80
2022-10-20T15:29:04.364Z,2.65
2022-10-20T15:31:51.206Z,2.15
2022-10-20T15:34:38.361Z,2.12
2022-10-20T15:37:25.449Z,2.10
2022-10-20T15:40:13.615Z,2.37
2022-10-20T15:43:00.658Z,2.10
2022-10-20T15:45:54.357Z,2.33
2022-10-20T15:48:42.206Z,1.98
2022-10-20T15:51:31.381Z,1.85
2022-10-20T15:54:21.561Z,2.08
2022-10-20T15:57:08.422Z,2.10
2022-10-20T15:59:55.331Z,2.22
2022-10-20T16:02:43.600Z,1.83
2022-10-20T16:05:30.986Z,2.42
2022-10-20T16:08:17.931Z,2.22
2022-10-20T16:11:04.952Z,1.80
2022-10-20T16:13:51.780Z,2.15
2022-10-20T16:16:38.555Z,2.00
2022-10-20T16:19:26.693Z,2.22
2022-10-20T16:22:13.686Z,2.03
2022-10-20T16:25:01.531Z,2.22
2022-10-20T16:27:48.733Z,2.08
2022-10-20T16:30:35.731Z,2.05
2022-10-20T16:33:23.162Z,2.62
2022-10-20T16:36:13.505Z,2.65
2022-10-20T16:39:00.939Z,1.90
2022-10-20T16:41:48.277Z,2.65
2022-10-20T16:44:35.795Z,2.62
2022-10-20T16:47:22.491Z,2.42
2022-10-20T16:50:10.302Z,2.65
2022-10-20T16:52:58.320Z,2.42
2022-10-20T16:55:53.822Z,2.62
2022-10-20T16:58:40.579Z,2.05
2022-10-20T17:01:27.497Z,2.72
2022-10-20T17:04:14.382Z,1.98
2022-10-20T17:07:01.446Z,2.42
2022-10-20T17:09:49.855Z,2.80
2022-10-20T17:12:37.177Z,2.40
2022-10-20T17:15:24.127Z,3.12
2022-10-20T17:18:11.732Z,2.53
2022-10-20T17:20:58.557Z,2.95
2022-10-20T17:23:46.809Z,2.03
2022-10-20T17:26:34.842Z,2.92
2022-10-20T17:29:23.638Z,2.92
2022-10-20T17:32:14.513Z,2.92
2022-10-20T17:35:08.733Z,2.80
2022-10-20T17:37:55.578Z,2.70
2022-10-20T17:40:43.368Z,2.92
2022-10-20T17:43:32.277Z,3.08
2022-10-20T17:46:21.978Z,3.22
2022-10-20T17:49:09.295Z,3.17
2022-10-20T17:51:56.449Z,3.08
2022-10-20T17:54:49.205Z,2.65
2022-10-20T17:57:36.709Z,3.15
2022-10-20T18:00:43.789Z,2.90
2022-10-20T18:03:32.525Z,3.75
2022-10-20T18:06:21.372Z,3.45
2022-10-20T18:09:11.828Z,3.37
2022-10-20T18:12:05.172Z,3.50
2022-10-20T18:14:52.121Z,3.45
2022-10-20T18:17:40.314Z,3.33
2022-10-20T18:20:32.192Z,3.42
2022-10-20T18:23:21.448Z,3.10
2022-10-20T18:26:11.370Z,3.70
2022-10-20T18:28:59.472Z,3.25
2022-10-20T18:31:48.261Z,3.00
2022-10-20T18:34:38.583Z,3.35
2022-10-20T18:37:25.952Z,3.22
2022-10-20T18:40:12.961Z,2.78
2022-10-20T18:43:01.487Z,3.20
2022-10-20T18:45:52.145Z,2.78
2022-10-20T18:48:41.405Z,2.70
2022-10-20T18:51:29.591Z,3.17
2022-10-20T18:54:18.186Z,2.72
2022-10-20T18:57:07.913Z,3.22
2022-10-20T18:59:55.020Z,2.90
2022-10-20T19:02:41.921Z,3.20
2022-10-20T19:05:29.465Z,3.62
2022-10-20T19:08:18.016Z,3.05
2022-10-20T19:11:05.862Z,3.72
2022-10-20T19:13:53.953Z,3.45
2022-10-20T19:16:44.848Z,2.97
2022-10-20T19:19:31.817Z,3.20
2022-10-20T19:22:20.199Z,3.15
2022-10-20T19:25:09.580Z,2.62
2022-10-20T19:27:56.836Z,2.95
2022-10-20T19:30:43.805Z,3.62
2022-10-20T19:33:31.066Z,3.45
2022-10-20T19:36:17.954Z,2.92
2022-10-20T19:39:06.956Z,3.55
2022-10-20T19:41:55.701Z,3.65
2022-10-20T19:44:42.705Z,4.03
2022-10-20T19:47:29.515Z,4.60
2022-10-20T19:50:16.929Z,3.75
2022-10-20T19:53:04.374Z,3.50
2022-10-20T19:55:52.536Z,3.35
2022-10-20T19:58:44.179Z,5.20
2022-10-20T20:01:34.202Z,3.62
2022-10-20T20:04:21.406Z,3.65
2022-10-20T20:07:08.351Z,3.30
2022-10-20T20:09:55.608Z,3.60
2022-10-20T20:12:42.653Z,3.55
2022-10-20T20:15:31.840Z,3.60
2022-10-20T20:18:19.018Z,3.95
2022-10-20T20:21:06.923Z,3.97
2022-10-20T20:24:00.070Z,3.95
2022-10-20T20:26:47.755Z,3.62
2022-10-20T20:29:34.900Z,3.83
2022-10-20T20:32:23.412Z,3.95
2022-10-20T20:35:10.866Z,3.40
2022-10-20T20:37:58.261Z,3.42
2022-10-20T20:40:47.040Z,3.58
2022-10-20T20:43:35.838Z,3.67
2022-10-20T20:46:24.643Z,3.72
2022-10-20T20:49:12.728Z,3.40
2022-10-20T20:51:59.779Z,4.28
2022-10-20T20:54:47.092Z,3.42
2022-10-20T20:57:33.953Z,3.30
2022-10-20T21:00:21.315Z,3.00
2022-10-20T21:03:08.325Z,3.55
2022-10-20T21:05:56.931Z,3.15
2022-10-20T21:08:45.275Z,3.30
2022-10-20T21:11:32.625Z,3.95
2022-10-20T21:14:19.594Z,2.42
2022-10-20T21:17:06.743Z,3.28
2022-10-20T21:19:54.634Z,3.08
2022-10-20T21:22:43.315Z,3.30
2022-10-20T21:25:30.223Z,2.78
2022-10-20T21:28:17.540Z,3.00
2022-10-20T21:31:06.099Z,3.22
2022-10-20T21:33:55.654Z,3.58
2022-10-20T21:36:42.558Z,2.87
2022-10-20T21:42:22.826Z,3.03
2022-10-20T21:45:11.239Z,3.95
2022-10-20T21:48:00.231Z,3.05
2022-10-20T21:50:47.542Z,3.47
2022-10-20T21:53:34.444Z,3.17
2022-10-20T21:56:22.842Z,3.30
2022-10-20T21:59:16.125Z,3.22
2022-10-20T22:02:03.466Z,3.20
2022-10-20T22:04:51.031Z,3.65
2022-10-20T22:07:38.119Z,3.53
2022-10-20T22:10:25.486Z,3.72
2022-10-20T22:13:13.726Z,3.30
2022-10-20T22:16:01.039Z,3.37
2022-10-20T22:18:47.893Z,3.25
2022-10-20T22:21:38.440Z,3.00
2022-10-20T22:24:25.328Z,2.90
2022-10-20T22:27:25.019Z,3.72
2022-10-20T22:30:20.593Z,3.10
2022-10-20T22:33:07.755Z,3.30
2022-10-20T22:35:54.810Z,3.25
2022-10-20T22:38:41.887Z,3.40
2022-10-20T22:41:28.885Z,3.12
2022-10-20T22:44:15.889Z,3.03
2022-10-20T22:47:04.308Z,3.00
2022-10-20T22:49:51.348Z,3.37
2022-10-20T22:52:38.033Z,2.67
2022-10-20T22:55:25.294Z,3.00
2022-10-20T22:58:11.955Z,3.05
2022-10-20T23:00:58.884Z,3.55
2022-10-20T23:03:47.621Z,2.90
2022-10-20T23:06:34.999Z,3.10
2022-10-20T23:09:21.798Z,2.90
2022-10-20T23:12:09.162Z,3.33
2022-10-20T23:14:56.134Z,3.17
2022-10-20T23:17:43.446Z,2.85
2022-10-20T23:20:31.565Z,2.95
2022-10-20T23:23:18.526Z,2.70
2022-10-20T23:26:06.275Z,3.28
2022-10-20T23:28:53.586Z,2.83
2022-10-20T23:31:40.393Z,2.83
2022-10-20T23:34:28.175Z,2.85
2022-10-20T23:37:19.610Z,3.30
2022-10-20T23:40:08.526Z,2.50
2022-10-20T23:42:55.535Z,2.78
2022-10-20T23:45:44.310Z,2.62
2022-10-20T23:48:31.625Z,3.08
2022-10-20T23:51:18.861Z,2.87
2022-10-20T23:54:06.971Z,2.90
2022-10-20T23:56:54.000Z,2.80
2022-10-20T23:59:41.022Z,3.10
