createdAt,value
2018-04-12T00:00:44.297Z,12.40
2018-04-12T00:03:11.740Z,12.40
2018-04-12T00:05:39.953Z,12.40
2018-04-12T00:08:07.388Z,12.40
2018-04-12T00:10:34.835Z,12.40
2018-04-12T00:13:03.113Z,12.40
2018-04-12T00:15:31.329Z,12.40
2018-04-12T00:17:58.770Z,12.40
2018-04-12T00:20:26.208Z,12.50
2018-04-12T00:22:53.648Z,12.50
2018-04-12T00:25:21.852Z,12.50
2018-04-12T00:27:49.303Z,12.50
2018-04-12T00:30:16.758Z,12.50
2018-04-12T00:32:44.191Z,12.60
2018-04-12T00:35:13.404Z,12.60
2018-04-12T00:37:41.612Z,12.60
2018-04-12T00:40:09.056Z,12.50
2018-04-12T00:42:36.506Z,12.50
2018-04-12T00:45:03.939Z,12.50
2018-04-12T00:47:32.150Z,12.50
2018-04-12T00:49:59.592Z,12.50
2018-04-12T00:52:27.045Z,12.50
2018-04-12T00:54:55.263Z,12.50
2018-04-12T00:57:22.701Z,12.50
2018-04-12T00:59:50.172Z,12.50
2018-04-12T01:02:17.604Z,12.50
2018-04-12T01:04:45.482Z,12.50
2018-04-12T01:07:12.924Z,12.50
2018-04-12T01:09:40.377Z,12.50
2018-04-12T01:12:08.584Z,12.50
2018-04-12T01:14:36.030Z,12.50
2018-04-12T01:17:03.488Z,12.50
2018-04-12T01:19:30.932Z,12.50
2018-04-12T01:21:58.396Z,12.50
2018-04-12T01:24:25.834Z,12.50
2018-04-12T01:26:53.374Z,12.50
2018-04-12T01:29:20.820Z,12.50
2018-04-12T01:31:48.280Z,12.50
2018-04-12T01:34:15.724Z,12.50
2018-04-12T01:36:43.162Z,12.50
2018-04-12T01:39:10.615Z,12.50
2018-04-12T01:41:38.061Z,12.50
2018-04-12T01:44:05.519Z,12.60
2018-04-12T01:46:32.976Z,12.50
2018-04-12T01:49:00.439Z,12.50
2018-04-12T01:51:27.885Z,12.50
2018-04-12T01:53:57.178Z,12.60
2018-04-12T01:56:24.633Z,12.60
2018-04-12T01:58:52.085Z,12.60
2018-04-12T02:01:19.538Z,12.60
2018-04-12T02:03:46.982Z,12.70
2018-04-12T02:06:15.183Z,12.70
2018-04-12T02:08:42.624Z,12.70
2018-04-12T02:11:10.064Z,12.70
2018-04-12T02:13:38.288Z,12.70
2018-04-12T02:16:05.727Z,12.70
2018-04-12T02:18:33.174Z,12.70
2018-04-12T02:21:00.626Z,12.80
2018-04-12T02:23:28.843Z,12.80
2018-04-12T02:25:56.287Z,12.80
2018-04-12T02:28:23.744Z,12.80
2018-04-12T02:30:51.194Z,12.90
2018-04-12T02:33:18.637Z,12.80
2018-04-12T02:35:46.083Z,12.80
2018-04-12T02:38:14.299Z,12.90
2018-04-12T02:40:41.732Z,12.90
2018-04-12T02:43:09.189Z,12.90
2018-04-12T02:45:36.638Z,12.80
2018-04-12T02:48:04.082Z,12.90
2018-04-12T02:50:32.288Z,12.90
2018-04-12T02:52:59.731Z,12.90
2018-04-12T02:55:27.174Z,12.90
2018-04-12T02:57:55.392Z,13.00
2018-04-12T03:00:22.827Z,13.00
2018-04-12T03:02:50.396Z,13.00
2018-04-12T03:05:17.837Z,13.00
2018-04-12T03:07:46.032Z,13.00
2018-04-12T03:10:13.497Z,13.00
2018-04-12T03:12:40.953Z,13.10
2018-04-12T03:15:08.391Z,13.00
2018-04-12T03:17:36.864Z,13.10
2018-04-12T03:20:05.348Z,13.00
2018-04-12T03:22:32.810Z,13.00
2018-04-12T03:25:00.255Z,13.10
2018-04-12T03:27:27.710Z,13.10
2018-04-12T03:29:55.159Z,13.10
2018-04-12T03:32:23.372Z,13.20
2018-04-12T03:34:50.826Z,13.10
2018-04-12T03:37:18.271Z,13.10
2018-04-12T03:39:45.710Z,13.10
2018-04-12T03:42:13.955Z,13.10
2018-04-12T03:44:41.393Z,13.10
2018-04-12T03:47:08.844Z,13.10
2018-04-12T03:49:36.350Z,13.10
2018-04-12T03:52:03.732Z,13.10
2018-04-12T03:54:31.248Z,13.20
2018-04-12T03:56:58.724Z,13.10
2018-04-12T03:59:26.920Z,13.10
2018-04-12T04:01:54.365Z,13.10
2018-04-12T04:04:22.590Z,13.00
2018-04-12T04:06:50.041Z,13.00
2018-04-12T04:09:17.488Z,13.10
2018-04-12T04:11:44.944Z,13.00
2018-04-12T04:14:24.224Z,13.00
2018-04-12T04:17:03.466Z,13.00
2018-04-12T04:19:43.387Z,13.00
2018-04-12T04:22:10.832Z,13.00
2018-04-12T04:24:38.287Z,13.00
2018-04-12T04:27:05.733Z,13.00
2018-04-12T04:29:33.187Z,13.00
2018-04-12T04:32:00.653Z,12.90
2018-04-12T04:34:28.101Z,12.90
2018-04-12T04:36:55.558Z,12.90
2018-04-12T04:39:23.015Z,12.80
2018-04-12T04:41:50.466Z,12.90
2018-04-12T04:44:17.908Z,12.80
2018-04-12T04:46:45.355Z,12.80
2018-04-12T04:49:13.573Z,12.80
2018-04-12T04:51:41.019Z,12.80
2018-04-12T04:54:09.474Z,12.90
2018-04-12T04:56:37.675Z,12.90
2018-04-12T04:59:05.120Z,12.90
2018-04-12T05:01:32.565Z,12.90
2018-04-12T05:04:00.025Z,12.90
2018-04-12T05:06:27.473Z,12.90
2018-04-12T05:08:55.679Z,12.90
2018-04-12T05:11:23.136Z,12.90
2018-04-12T05:13:50.588Z,12.90
2018-04-12T05:16:18.024Z,12.90
2018-04-12T05:18:46.290Z,13.00
2018-04-12T05:21:13.687Z,13.00
2018-04-12T05:23:41.252Z,13.10
2018-04-12T05:26:08.687Z,13.10
2018-04-12T05:28:36.140Z,13.00
2018-04-12T05:31:03.591Z,13.10
2018-04-12T05:33:31.040Z,13.20
2018-04-12T05:35:59.264Z,13.20
2018-04-12T05:38:26.703Z,13.20
2018-04-12T05:40:54.179Z,13.10
2018-04-12T05:43:21.585Z,13.20
2018-04-12T05:45:49.803Z,13.20
2018-04-12T05:48:17.250Z,13.10
2018-04-12T05:50:44.704Z,13.20
2018-04-12T05:53:12.148Z,13.20
2018-04-12T05:55:39.611Z,13.20
2018-04-12T05:58:07.053Z,13.20
2018-04-12T06:00:35.272Z,13.40
2018-04-12T06:03:02.717Z,13.40
2018-04-12T06:05:30.175Z,13.50
2018-04-12T06:07:57.634Z,13.60
2018-04-12T06:10:25.074Z,13.60
2018-04-12T06:12:52.518Z,13.60
2018-04-12T06:15:19.975Z,13.60
2018-04-12T06:17:48.184Z,13.60
2018-04-12T06:20:15.631Z,13.60
2018-04-12T06:22:43.079Z,13.70
2018-04-12T06:25:10.608Z,13.80
2018-04-12T06:27:38.817Z,14.00
2018-04-12T06:30:06.270Z,14.00
2018-04-12T06:32:33.727Z,14.00
2018-04-12T06:35:01.168Z,14.10
2018-04-12T06:37:28.625Z,14.10
2018-04-12T06:39:56.077Z,14.20
2018-04-12T06:42:24.296Z,14.30
2018-04-12T06:44:52.272Z,14.20
2018-04-12T06:47:19.992Z,14.30
2018-04-12T06:49:47.440Z,14.20
2018-04-12T06:52:15.658Z,14.50
2018-04-12T06:54:43.125Z,14.40
2018-04-12T06:57:10.590Z,14.60
2018-04-12T06:59:38.045Z,14.60
2018-04-12T07:02:05.510Z,14.80
2018-04-12T07:04:32.951Z,14.90
2018-04-12T07:07:00.396Z,15.10
2018-04-12T07:09:27.854Z,15.10
2018-04-12T07:11:55.312Z,15.40
2018-04-12T07:14:22.765Z,15.80
2018-04-12T07:16:50.202Z,16.20
2018-04-12T07:19:17.722Z,16.70
2018-04-12T07:21:45.122Z,16.90
2018-04-12T07:24:12.690Z,17.00
2018-04-12T07:26:40.158Z,17.30
2018-04-12T07:29:07.608Z,17.40
2018-04-12T07:31:35.070Z,17.80
2018-04-12T07:34:02.522Z,18.20
2018-04-12T07:36:29.976Z,18.60
2018-04-12T07:38:57.437Z,18.90
2018-04-12T07:41:24.895Z,18.80
2018-04-12T07:43:52.344Z,18.80
2018-04-12T07:46:19.790Z,18.80
2018-04-12T07:48:47.264Z,18.70
2018-04-12T07:51:14.727Z,18.30
2018-04-12T07:53:42.186Z,18.10
2018-04-12T07:56:09.642Z,18.50
2018-04-12T07:58:37.094Z,18.60
2018-04-12T08:01:04.565Z,19.10
2018-04-12T08:03:32.030Z,19.30
2018-04-12T08:05:59.479Z,19.30
2018-04-12T08:08:26.943Z,19.30
2018-04-12T08:10:54.393Z,19.60
2018-04-12T08:13:21.924Z,19.70
2018-04-12T08:15:49.377Z,20.00
2018-04-12T08:18:16.848Z,20.40
2018-04-12T08:20:44.303Z,20.00
2018-04-12T08:23:11.754Z,20.10
2018-04-12T08:25:39.205Z,20.00
2018-04-12T08:28:06.659Z,20.30
2018-04-12T08:30:34.101Z,20.70
2018-04-12T08:33:02.340Z,20.70
2018-04-12T08:35:29.791Z,20.70
2018-04-12T08:37:57.254Z,20.90
2018-04-12T08:40:24.716Z,21.10
2018-04-12T08:42:52.232Z,21.30
2018-04-12T08:45:19.666Z,21.50
2018-04-12T08:47:47.887Z,21.90
2018-04-12T08:50:15.336Z,21.90
2018-04-12T08:52:42.787Z,22.10
2018-04-12T08:55:10.237Z,22.20
2018-04-12T08:57:37.703Z,22.40
2018-04-12T09:00:05.145Z,22.20
2018-04-12T09:02:32.605Z,21.90
2018-04-12T09:05:00.049Z,22.10
2018-04-12T09:07:28.268Z,22.40
2018-04-12T09:09:55.733Z,22.30
2018-04-12T09:12:23.249Z,22.70
2018-04-12T09:14:50.700Z,23.00
2018-04-12T09:17:18.913Z,23.60
2018-04-12T09:19:46.403Z,23.50
2018-04-12T09:22:13.824Z,23.80
2018-04-12T09:24:41.350Z,23.80
2018-04-12T09:27:08.806Z,24.10
2018-04-12T09:29:36.269Z,24.20
2018-04-12T09:32:04.572Z,24.20
2018-04-12T09:34:32.018Z,24.10
2018-04-12T09:36:59.450Z,23.90
2018-04-12T09:39:27.737Z,24.00
2018-04-12T09:41:55.944Z,24.00
2018-04-12T09:44:23.386Z,23.90
2018-04-12T09:46:50.855Z,23.90
2018-04-12T09:49:18.289Z,23.60
2018-04-12T09:51:47.267Z,23.40
2018-04-12T09:54:14.730Z,23.40
2018-04-12T09:56:42.179Z,23.50
2018-04-12T09:59:10.492Z,23.30
2018-04-12T10:01:43.538Z,23.30
2018-04-12T10:04:17.026Z,23.30
2018-04-12T10:06:50.296Z,23.20
2018-04-12T10:09:17.804Z,23.10
2018-04-12T10:11:46.079Z,23.40
2018-04-12T10:14:14.307Z,23.50
2018-04-12T10:16:41.790Z,23.50
2018-04-12T10:19:09.200Z,23.60
2018-04-12T10:21:36.677Z,23.60
2018-04-12T10:24:05.110Z,23.40
2018-04-12T10:26:33.516Z,23.60
2018-04-12T10:29:00.991Z,23.60
2018-04-12T10:31:28.453Z,23.20
2018-04-12T10:33:55.919Z,23.10
2018-04-12T10:36:23.360Z,22.90
2018-04-12T10:38:51.580Z,23.00
2018-04-12T10:41:19.882Z,22.90
2018-04-12T10:43:47.392Z,22.90
2018-04-12T10:46:14.826Z,22.90
2018-04-12T10:48:42.280Z,23.00
2018-04-12T10:51:09.728Z,23.10
2018-04-12T10:53:37.244Z,23.30
2018-04-12T10:56:05.798Z,23.50
2018-04-12T10:58:33.252Z,23.50
2018-04-12T11:01:00.710Z,23.60
2018-04-12T11:03:28.224Z,23.50
2018-04-12T11:05:55.592Z,23.30
2018-04-12T11:08:23.050Z,23.20
2018-04-12T11:10:50.526Z,23.10
2018-04-12T11:13:17.993Z,22.80
2018-04-12T11:15:45.434Z,22.70
2018-04-12T11:18:12.988Z,22.70
2018-04-12T11:20:40.426Z,22.50
2018-04-12T11:23:07.899Z,22.50
2018-04-12T11:25:35.335Z,22.60
2018-04-12T11:28:03.540Z,22.60
2018-04-12T11:30:31.068Z,22.50
2018-04-12T11:32:58.533Z,22.50
2018-04-12T11:35:26.722Z,22.50
2018-04-12T11:37:54.175Z,22.50
2018-04-12T11:40:21.652Z,22.50
2018-04-12T11:42:49.091Z,22.30
2018-04-12T11:45:16.529Z,22.00
2018-04-12T11:47:44.746Z,22.10
2018-04-12T11:50:12.295Z,22.00
2018-04-12T11:52:39.744Z,22.20
2018-04-12T11:55:07.197Z,22.40
2018-04-12T11:57:34.630Z,22.60
2018-04-12T12:00:02.076Z,22.80
2018-04-12T12:02:30.296Z,23.10
2018-04-12T12:04:57.751Z,23.10
2018-04-12T12:07:25.271Z,23.00
2018-04-12T12:09:53.508Z,22.90
2018-04-12T12:12:20.976Z,22.90
2018-04-12T12:14:48.401Z,22.90
2018-04-12T12:17:15.872Z,22.90
2018-04-12T12:19:43.324Z,22.90
2018-04-12T12:22:10.761Z,22.70
2018-04-12T12:24:38.207Z,22.60
2018-04-12T12:27:05.712Z,22.50
2018-04-12T12:29:33.215Z,22.50
2018-04-12T12:32:00.666Z,22.70
2018-04-12T12:34:28.886Z,22.20
2018-04-12T12:36:56.329Z,22.20
2018-04-12T12:39:23.784Z,22.00
2018-04-12T12:41:51.231Z,21.90
2018-04-12T12:44:18.707Z,21.80
2018-04-12T12:46:46.157Z,21.80
2018-04-12T12:49:13.615Z,21.70
2018-04-12T12:51:41.063Z,21.60
2018-04-12T12:54:08.505Z,21.60
2018-04-12T12:56:35.949Z,21.70
2018-04-12T12:59:04.170Z,21.80
2018-04-12T13:01:31.607Z,21.80
2018-04-12T13:03:59.069Z,21.90
2018-04-12T13:06:26.510Z,21.90
2018-04-12T13:08:53.958Z,21.90
2018-04-12T13:11:22.165Z,22.10
2018-04-12T13:13:49.609Z,22.10
2018-04-12T13:16:17.097Z,22.10
2018-04-12T13:18:44.543Z,22.20
2018-04-12T13:21:12.032Z,22.10
2018-04-12T13:23:39.462Z,22.10
2018-04-12T13:26:06.908Z,22.10
2018-04-12T13:28:34.359Z,22.10
2018-04-12T13:31:01.803Z,22.00
2018-04-12T13:33:29.238Z,21.90
2018-04-12T13:35:57.439Z,21.80
2018-04-12T13:38:24.921Z,21.80
2018-04-12T13:40:52.359Z,21.90
2018-04-12T13:43:19.800Z,21.90
2018-04-12T13:45:47.243Z,21.70
2018-04-12T13:48:15.462Z,21.60
2018-04-12T13:50:42.917Z,21.60
2018-04-12T13:53:10.386Z,21.60
2018-04-12T13:55:37.841Z,21.60
2018-04-12T13:58:05.274Z,21.60
2018-04-12T14:00:32.713Z,21.60
2018-04-12T14:03:00.927Z,21.80
2018-04-12T14:05:28.378Z,21.70
2018-04-12T14:07:55.820Z,21.90
2018-04-12T14:10:23.262Z,21.80
2018-04-12T14:12:50.706Z,21.90
2018-04-12T14:15:18.932Z,21.90
2018-04-12T14:17:46.376Z,21.90
2018-04-12T14:20:13.822Z,21.90
2018-04-12T14:22:41.273Z,21.90
2018-04-12T14:25:08.727Z,21.90
2018-04-12T14:27:36.188Z,21.90
2018-04-12T14:30:03.649Z,21.80
2018-04-12T14:32:31.094Z,21.80
2018-04-12T14:34:59.306Z,21.80
2018-04-12T14:37:26.746Z,21.70
2018-04-12T14:39:54.211Z,21.90
2018-04-12T14:42:21.661Z,22.00
2018-04-12T14:44:49.125Z,21.90
2018-04-12T14:47:17.620Z,21.90
2018-04-12T14:49:45.038Z,21.90
2018-04-12T14:52:13.261Z,21.90
2018-04-12T14:54:40.720Z,21.90
2018-04-12T14:57:08.176Z,22.00
2018-04-12T14:59:35.627Z,22.10
2018-04-12T15:02:03.148Z,22.00
2018-04-12T15:04:31.354Z,22.00
2018-04-12T15:06:58.800Z,22.00
2018-04-12T15:09:26.271Z,22.00
2018-04-12T15:11:53.718Z,21.90
2018-04-12T15:14:21.171Z,21.90
2018-04-12T15:16:48.634Z,21.90
2018-04-12T15:19:16.081Z,21.80
2018-04-12T15:21:43.524Z,21.80
2018-04-12T15:24:10.990Z,21.80
2018-04-12T15:26:38.450Z,21.80
2018-04-12T15:29:05.920Z,21.80
2018-04-12T15:31:33.374Z,21.80
2018-04-12T15:34:00.903Z,21.90
2018-04-12T15:36:29.110Z,21.80
2018-04-12T15:38:56.564Z,21.80
2018-04-12T15:41:24.028Z,21.90
2018-04-12T15:43:51.463Z,21.80
2018-04-12T15:46:18.910Z,21.80
2018-04-12T15:48:46.363Z,21.80
2018-04-12T15:51:14.579Z,21.80
2018-04-12T15:53:42.093Z,21.70
2018-04-12T15:56:09.577Z,21.50
2018-04-12T15:58:37.024Z,21.50
2018-04-12T16:01:04.488Z,21.50
2018-04-12T16:03:31.939Z,21.40
2018-04-12T16:05:59.386Z,21.40
2018-04-12T16:08:26.834Z,21.40
2018-04-12T16:10:55.268Z,21.20
2018-04-12T16:13:22.717Z,21.20
2018-04-12T16:15:50.174Z,21.10
2018-04-12T16:18:17.625Z,21.00
2018-04-12T16:20:45.084Z,21.10
2018-04-12T16:23:12.544Z,21.10
2018-04-12T16:25:40.001Z,21.10
2018-04-12T16:28:07.434Z,21.10
2018-04-12T16:30:34.883Z,21.10
2018-04-12T16:33:03.603Z,21.00
2018-04-12T16:35:31.887Z,21.00
2018-04-12T16:37:59.339Z,20.90
2018-04-12T16:40:26.778Z,20.90
2018-04-12T16:42:54.227Z,20.90
2018-04-12T16:45:21.671Z,20.90
2018-04-12T16:47:49.880Z,20.80
2018-04-12T16:50:17.319Z,20.80
2018-04-12T16:52:44.783Z,20.80
2018-04-12T16:55:12.239Z,20.80
2018-04-12T16:57:39.680Z,20.60
2018-04-12T17:00:07.119Z,20.60
2018-04-12T17:02:35.372Z,20.50
2018-04-12T17:05:02.832Z,20.50
2018-04-12T17:07:30.282Z,20.40
2018-04-12T17:09:57.728Z,20.40
2018-04-12T17:12:25.166Z,20.40
2018-04-12T17:14:52.608Z,20.30
2018-04-12T17:17:20.049Z,20.30
2018-04-12T17:19:48.264Z,20.20
2018-04-12T17:22:15.693Z,20.20
2018-04-12T17:24:43.240Z,20.10
2018-04-12T17:27:10.696Z,20.00
2018-04-12T17:29:38.904Z,19.90
2018-04-12T17:32:06.363Z,19.90
2018-04-12T17:34:33.817Z,19.80
2018-04-12T17:37:01.244Z,19.70
2018-04-12T17:39:29.468Z,19.50
2018-04-12T17:41:56.930Z,19.50
2018-04-12T17:44:24.385Z,19.50
2018-04-12T17:46:51.821Z,19.40
2018-04-12T17:49:19.277Z,19.40
2018-04-12T17:51:46.714Z,19.30
2018-04-12T17:54:14.203Z,19.20
2018-04-12T17:56:42.761Z,19.10
2018-04-12T17:59:10.212Z,19.10
2018-04-12T18:01:37.655Z,19.00
2018-04-12T18:04:05.883Z,18.80
2018-04-12T18:06:33.334Z,18.80
2018-04-12T18:09:00.869Z,18.70
2018-04-12T18:11:28.347Z,18.60
2018-04-12T18:13:55.893Z,18.60
2018-04-12T18:16:23.360Z,18.50
2018-04-12T18:18:50.807Z,18.50
2018-04-12T18:21:18.265Z,18.40
2018-04-12T18:23:45.843Z,18.20
2018-04-12T18:26:13.309Z,18.20
2018-04-12T18:28:40.750Z,18.10
2018-04-12T18:31:09.205Z,18.10
2018-04-12T18:33:36.660Z,18.00
2018-04-12T18:36:04.969Z,17.90
2018-04-12T18:38:32.499Z,17.90
2018-04-12T18:41:00.738Z,17.70
2018-04-12T18:43:28.197Z,17.70
2018-04-12T18:45:55.649Z,17.60
2018-04-12T18:48:23.147Z,17.40
2018-04-12T18:50:50.608Z,17.40
2018-04-12T18:53:18.057Z,17.30
2018-04-12T18:55:46.317Z,17.20
2018-04-12T18:58:13.797Z,17.10
2018-04-12T19:00:42.094Z,17.00
2018-04-12T19:03:09.736Z,17.00
2018-04-12T19:05:37.188Z,16.90
2018-04-12T19:08:05.410Z,16.80
2018-04-12T19:10:32.952Z,16.80
2018-04-12T19:13:01.413Z,16.70
2018-04-12T19:15:29.896Z,16.70
2018-04-12T19:17:57.352Z,16.60
2018-04-12T19:20:24.836Z,16.50
2018-04-12T19:22:52.355Z,16.40
2018-04-12T19:25:20.725Z,16.30
2018-04-12T19:27:48.945Z,16.30
2018-04-12T19:30:17.403Z,16.30
2018-04-12T19:32:44.894Z,16.20
2018-04-12T19:35:13.079Z,16.00
2018-04-12T19:37:40.538Z,16.00
2018-04-12T19:40:07.993Z,16.00
2018-04-12T19:42:35.504Z,15.90
2018-04-12T19:45:02.963Z,15.90
2018-04-12T19:47:30.418Z,15.80
2018-04-12T19:49:58.181Z,15.80
2018-04-12T19:52:26.724Z,15.70
2018-04-12T19:54:54.983Z,15.50
2018-04-12T19:57:22.585Z,15.50
2018-04-12T19:59:51.117Z,15.50
2018-04-12T20:02:18.648Z,15.50
2018-04-12T20:04:46.907Z,15.40
2018-04-12T20:07:15.229Z,15.10
2018-04-12T20:09:42.948Z,15.10
2018-04-12T20:12:10.420Z,15.00
2018-04-12T20:14:37.955Z,15.00
2018-04-12T20:17:05.463Z,15.00
2018-04-12T20:19:33.909Z,15.00
2018-04-12T20:22:01.400Z,14.90
2018-04-12T20:24:28.849Z,14.90
2018-04-12T20:26:56.332Z,14.80
2018-04-12T20:29:23.781Z,14.80
2018-04-12T20:31:51.325Z,14.70
2018-04-12T20:34:18.777Z,14.60
2018-04-12T20:36:46.226Z,14.50
2018-04-12T20:39:13.673Z,14.40
2018-04-12T20:41:41.967Z,14.30
2018-04-12T20:44:09.492Z,14.30
2018-04-12T20:46:38.732Z,14.20
2018-04-12T20:49:06.277Z,14.10
2018-04-12T20:51:33.711Z,14.10
2018-04-12T20:54:01.960Z,14.20
2018-04-12T20:56:29.468Z,14.10
2018-04-12T20:58:56.902Z,14.10
2018-04-12T21:01:25.195Z,14.00
2018-04-12T21:03:52.667Z,14.00
2018-04-12T21:06:20.244Z,13.90
2018-04-12T21:08:47.787Z,13.90
2018-04-12T21:11:15.357Z,13.90
2018-04-12T21:13:43.790Z,13.80
2018-04-12T21:16:13.077Z,13.70
2018-04-12T21:18:40.512Z,13.70
2018-04-12T21:21:07.944Z,13.80
2018-04-12T21:23:35.388Z,13.70
2018-04-12T21:26:02.822Z,13.70
2018-04-12T21:28:31.045Z,13.30
2018-04-12T21:30:58.493Z,13.30
2018-04-12T21:33:25.926Z,13.40
2018-04-12T21:35:53.367Z,13.40
2018-04-12T21:38:21.568Z,13.40
2018-04-12T21:40:49.023Z,13.30
2018-04-12T21:43:16.471Z,13.30
2018-04-12T21:45:44.684Z,13.20
2018-04-12T21:48:12.143Z,13.20
2018-04-12T21:50:39.588Z,13.20
2018-04-12T21:53:07.051Z,13.10
2018-04-12T21:55:34.483Z,13.00
2018-04-12T21:58:01.932Z,12.90
2018-04-12T22:00:29.387Z,12.90
2018-04-12T22:02:57.722Z,12.90
2018-04-12T22:05:25.116Z,12.90
2018-04-12T22:07:53.330Z,12.90
2018-04-12T22:10:20.759Z,12.90
2018-04-12T22:12:48.204Z,12.90
2018-04-12T22:15:16.412Z,12.80
2018-04-12T22:17:43.870Z,12.80
2018-04-12T22:20:11.294Z,12.70
2018-04-12T22:22:39.513Z,12.60
2018-04-12T22:25:06.959Z,12.60
2018-04-12T22:27:34.401Z,12.60
2018-04-12T22:30:01.857Z,12.60
2018-04-12T22:32:29.303Z,12.60
2018-04-12T22:34:57.511Z,12.50
2018-04-12T22:37:24.960Z,12.50
2018-04-12T22:39:52.426Z,12.50
2018-04-12T22:42:19.854Z,12.30
2018-04-12T22:44:47.316Z,12.40
2018-04-12T22:47:14.750Z,12.40
2018-04-12T22:49:42.969Z,12.40
2018-04-12T22:52:10.416Z,12.40
2018-04-12T22:54:37.883Z,12.40
2018-04-12T22:57:05.321Z,12.40
2018-04-12T22:59:32.781Z,12.40
2018-04-12T23:02:00.224Z,12.30
2018-04-12T23:04:27.671Z,12.30
2018-04-12T23:06:55.901Z,12.30
2018-04-12T23:09:23.354Z,12.30
2018-04-12T23:11:50.875Z,12.30
2018-04-12T23:14:19.160Z,12.20
2018-04-12T23:16:46.591Z,12.20
2018-04-12T23:19:14.822Z,12.20
2018-04-12T23:21:42.490Z,12.20
2018-04-12T23:24:09.937Z,12.10
2018-04-12T23:26:37.384Z,12.10
2018-04-12T23:29:04.822Z,12.00
2018-04-12T23:31:32.271Z,12.10
2018-04-12T23:33:59.714Z,12.10
2018-04-12T23:36:27.935Z,12.00
2018-04-12T23:38:55.375Z,12.00
2018-04-12T23:41:22.823Z,12.00
2018-04-12T23:43:50.280Z,11.90
2018-04-12T23:46:17.714Z,11.90
2018-04-12T23:48:45.926Z,11.80
2018-04-12T23:51:13.380Z,11.80
2018-04-12T23:53:41.861Z,11.80
2018-04-12T23:56:09.296Z,11.80
2018-04-12T23:58:37.524Z,11.70
