createdAt,value
2018-04-10T00:00:14.235Z,0.00
2018-04-10T00:01:14.262Z,0.00
2018-04-10T00:02:14.300Z,0.00
2018-04-10T00:03:14.335Z,0.00
2018-04-10T00:04:14.370Z,0.00
2018-04-10T00:05:14.406Z,0.00
2018-04-10T00:06:14.447Z,0.00
2018-04-10T00:07:14.475Z,0.00
2018-04-10T00:08:14.512Z,0.00
2018-04-10T00:09:14.546Z,0.00
2018-04-10T00:10:14.582Z,0.00
2018-04-10T00:11:14.618Z,0.00
2018-04-10T00:12:14.654Z,0.00
2018-04-10T00:13:14.692Z,0.00
2018-04-10T00:14:14.725Z,0.00
2018-04-10T00:15:14.761Z,0.00
2018-04-10T00:16:14.795Z,0.00
2018-04-10T00:17:14.830Z,0.00
2018-04-10T00:18:14.865Z,0.00
2018-04-10T00:19:14.907Z,0.00
2018-04-10T00:20:14.937Z,0.00
2018-04-10T00:21:14.975Z,0.00
2018-04-10T00:22:15.007Z,0.00
2018-04-10T00:23:15.044Z,0.00
2018-04-10T00:24:15.080Z,0.00
2018-04-10T00:25:15.114Z,0.00
2018-04-10T00:26:15.148Z,0.00
2018-04-10T00:27:15.185Z,0.00
2018-04-10T00:28:15.228Z,0.00
2018-04-10T00:29:15.254Z,0.00
2018-04-10T00:30:15.302Z,0.00
2018-04-10T00:31:15.326Z,0.00
2018-04-10T00:32:15.362Z,0.00
2018-04-10T00:33:15.396Z,0.00
2018-04-10T00:34:15.454Z,0.00
2018-04-10T00:35:15.468Z,0.00
2018-04-10T00:36:15.504Z,0.00
2018-04-10T00:37:15.539Z,0.00
2018-04-10T00:38:15.574Z,0.00
2018-04-10T00:39:15.610Z,0.00
2018-04-10T00:40:15.645Z,0.00
2018-04-10T00:41:15.680Z,0.00
2018-04-10T00:42:15.716Z,0.00
2018-04-10T00:43:15.751Z,0.00
2018-04-10T00:44:15.789Z,0.00
2018-04-10T00:45:15.819Z,0.00
2018-04-10T00:46:15.854Z,0.00
2018-04-10T00:47:15.891Z,0.00
2018-04-10T00:48:15.926Z,0.00
2018-04-10T00:49:15.960Z,0.00
2018-04-10T00:50:15.998Z,0.00
2018-04-10T00:51:16.032Z,0.00
2018-04-10T00:52:16.070Z,0.00
2018-04-10T00:53:16.102Z,0.00
2018-04-10T00:54:16.137Z,0.00
2018-04-10T00:55:16.174Z,0.00
2018-04-10T00:56:16.209Z,0.00
2018-04-10T00:57:16.246Z,0.00
2018-04-10T00:58:16.304Z,0.00
2018-04-10T00:59:16.323Z,0.00
2018-04-10T01:00:16.351Z,0.00
2018-04-10T01:01:16.389Z,0.00
2018-04-10T01:02:16.423Z,0.00
2018-04-10T01:03:16.465Z,0.00
2018-04-10T01:04:16.492Z,0.00
2018-04-10T01:05:16.528Z,0.00
2018-04-10T01:06:16.562Z,0.00
2018-04-10T01:07:16.600Z,0.00
2018-04-10T01:08:16.637Z,0.00
2018-04-10T01:09:16.668Z,0.00
2018-04-10T01:10:16.707Z,0.00
2018-04-10T01:11:16.741Z,0.00
2018-04-10T01:12:16.777Z,0.00
2018-04-10T01:13:16.811Z,0.00
2018-04-10T01:14:16.846Z,0.00
2018-04-10T01:15:16.882Z,0.00
2018-04-10T01:16:16.918Z,0.00
2018-04-10T01:17:16.953Z,0.00
2018-04-10T01:18:16.989Z,0.00
2018-04-10T01:19:17.021Z,0.00
2018-04-10T01:20:17.058Z,0.00
2018-04-10T01:21:17.091Z,0.00
2018-04-10T01:22:17.128Z,0.00
2018-04-10T01:23:17.162Z,0.00
2018-04-10T01:24:17.198Z,0.00
2018-04-10T01:25:17.233Z,0.00
2018-04-10T01:26:17.272Z,0.00
2018-04-10T01:27:17.312Z,0.00
2018-04-10T01:28:17.339Z,0.00
2018-04-10T01:29:17.375Z,0.00
2018-04-10T01:30:17.412Z,0.00
2018-04-10T01:31:17.445Z,0.00
2018-04-10T01:32:17.478Z,0.00
2018-04-10T01:33:17.513Z,0.00
2018-04-10T01:34:17.550Z,0.00
2018-04-10T01:35:17.584Z,0.00
2018-04-10T01:36:17.624Z,0.00
2018-04-10T01:37:17.655Z,0.00
2018-04-10T01:38:17.689Z,0.00
2018-04-10T01:39:17.726Z,0.00
2018-04-10T01:40:17.761Z,0.00
2018-04-10T01:41:17.794Z,0.00
2018-04-10T01:42:17.870Z,0.00
2018-04-10T01:43:17.917Z,0.00
2018-04-10T01:44:17.901Z,0.00
2018-04-10T01:45:17.986Z,0.00
2018-04-10T01:46:17.971Z,0.00
2018-04-10T01:47:18.007Z,0.00
2018-04-10T01:48:18.042Z,0.00
2018-04-10T01:49:18.075Z,0.00
2018-04-10T01:50:18.110Z,0.00
2018-04-10T01:51:18.146Z,0.00
2018-04-10T01:52:18.180Z,0.00
2018-04-10T01:53:18.215Z,0.00
2018-04-10T01:54:18.251Z,0.00
2018-04-10T01:55:18.288Z,0.00
2018-04-10T01:56:18.321Z,0.00
2018-04-10T01:57:18.354Z,0.00
2018-04-10T01:58:18.390Z,0.00
2018-04-10T01:59:18.425Z,0.00
2018-04-10T02:00:18.460Z,0.00
2018-04-10T02:01:18.494Z,0.00
2018-04-10T02:02:18.529Z,0.00
2018-04-10T02:03:18.565Z,0.00
2018-04-10T02:04:18.600Z,0.00
2018-04-10T02:05:18.634Z,0.00
2018-04-10T02:06:18.671Z,0.00
2018-04-10T02:07:18.756Z,0.00
2018-04-10T02:08:18.763Z,0.00
2018-04-10T02:09:18.775Z,0.00
2018-04-10T02:10:18.828Z,0.00
2018-04-10T02:11:18.864Z,0.00
2018-04-10T02:12:18.899Z,0.00
2018-04-10T02:13:18.933Z,0.00
2018-04-10T02:14:18.968Z,0.00
2018-04-10T02:15:19.000Z,0.00
2018-04-10T02:16:19.038Z,0.00
2018-04-10T02:17:19.072Z,0.00
2018-04-10T02:18:19.107Z,0.00
2018-04-10T02:19:19.144Z,0.00
2018-04-10T02:20:19.186Z,0.00
2018-04-10T02:21:19.215Z,0.00
2018-04-10T02:22:19.247Z,0.00
2018-04-10T02:23:19.288Z,0.00
2018-04-10T02:24:19.318Z,0.00
2018-04-10T02:25:19.353Z,0.00
2018-04-10T02:26:19.387Z,0.00
2018-04-10T02:27:19.421Z,0.00
2018-04-10T02:28:19.455Z,0.00
2018-04-10T02:29:19.488Z,0.00
2018-04-10T02:30:19.526Z,0.00
2018-04-10T02:31:19.559Z,0.00
2018-04-10T02:32:19.596Z,0.00
2018-04-10T02:33:19.635Z,0.00
2018-04-10T02:34:19.662Z,0.00
2018-04-10T02:35:19.697Z,0.00
2018-04-10T02:36:19.733Z,0.00
2018-04-10T02:37:19.766Z,0.00
2018-04-10T02:38:19.801Z,0.00
2018-04-10T02:39:19.846Z,0.00
2018-04-10T02:40:19.871Z,0.00
2018-04-10T02:41:19.904Z,0.00
2018-04-10T02:42:19.940Z,0.00
2018-04-10T02:43:19.976Z,0.00
2018-04-10T02:44:20.011Z,0.00
2018-04-10T02:45:20.045Z,0.00
2018-04-10T02:46:20.077Z,0.00
2018-04-10T02:47:20.113Z,0.00
2018-04-10T02:48:20.149Z,0.00
2018-04-10T02:49:20.191Z,0.00
2018-04-10T02:50:20.267Z,0.00
2018-04-10T02:51:20.252Z,0.00
2018-04-10T02:52:20.287Z,0.00
2018-04-10T02:53:20.319Z,0.00
2018-04-10T02:54:20.355Z,0.00
2018-04-10T02:55:20.390Z,0.00
2018-04-10T02:56:20.425Z,0.00
2018-04-10T02:57:20.459Z,0.00
2018-04-10T02:58:20.494Z,0.00
2018-04-10T02:59:20.529Z,0.00
2018-04-10T03:00:20.563Z,0.00
2018-04-10T03:01:20.596Z,0.00
2018-04-10T03:02:20.631Z,0.00
2018-04-10T03:03:20.666Z,0.00
2018-04-10T03:04:20.703Z,0.00
2018-04-10T03:05:20.733Z,0.00
2018-04-10T03:06:20.769Z,0.00
2018-04-10T03:07:20.805Z,0.00
2018-04-10T03:08:20.838Z,0.00
2018-04-10T03:09:20.880Z,0.00
2018-04-10T03:10:20.907Z,0.00
2018-04-10T03:11:20.942Z,0.00
2018-04-10T03:12:20.977Z,0.00
2018-04-10T03:13:21.010Z,0.00
2018-04-10T03:14:21.048Z,0.00
2018-04-10T03:15:21.081Z,0.00
2018-04-10T03:16:21.114Z,0.00
2018-04-10T03:17:21.149Z,0.00
2018-04-10T03:18:21.181Z,0.00
2018-04-10T03:19:21.217Z,0.00
2018-04-10T03:20:21.251Z,0.00
2018-04-10T03:21:21.286Z,0.00
2018-04-10T03:22:21.324Z,0.00
2018-04-10T03:23:21.353Z,0.00
2018-04-10T03:24:21.393Z,0.00
2018-04-10T03:25:21.422Z,0.00
2018-04-10T03:26:21.458Z,0.00
2018-04-10T03:27:21.492Z,0.00
2018-04-10T03:28:21.534Z,0.00
2018-04-10T03:29:21.559Z,0.00
2018-04-10T03:30:21.596Z,0.00
2018-04-10T03:31:21.628Z,0.00
2018-04-10T03:32:21.663Z,0.00
2018-04-10T03:33:21.699Z,0.00
2018-04-10T03:34:21.731Z,0.00
2018-04-10T03:35:21.766Z,0.00
2018-04-10T03:36:21.800Z,0.00
2018-04-10T03:37:21.832Z,0.00
2018-04-10T03:38:21.867Z,0.00
2018-04-10T03:39:21.901Z,0.00
2018-04-10T03:40:21.936Z,0.00
2018-04-10T03:41:21.969Z,0.00
2018-04-10T03:42:22.011Z,0.00
2018-04-10T03:43:22.038Z,0.00
2018-04-10T03:44:22.073Z,0.00
2018-04-10T03:45:22.106Z,0.00
2018-04-10T03:46:22.177Z,0.00
2018-04-10T03:47:22.177Z,0.00
2018-04-10T03:48:22.208Z,0.00
2018-04-10T03:49:22.245Z,0.00
2018-04-10T03:50:22.277Z,0.00
2018-04-10T03:51:22.292Z,0.00
2018-04-10T03:52:22.326Z,0.00
2018-04-10T03:53:22.361Z,0.00
2018-04-10T03:54:22.394Z,0.00
2018-04-10T03:55:22.429Z,0.00
2018-04-10T03:56:22.463Z,0.00
2018-04-10T03:57:22.499Z,0.00
2018-04-10T03:58:22.540Z,0.00
2018-04-10T03:59:22.565Z,0.00
2018-04-10T04:00:22.600Z,0.00
2018-04-10T04:01:22.638Z,0.00
2018-04-10T04:02:22.669Z,0.00
2018-04-10T04:03:22.702Z,0.00
2018-04-10T04:04:22.738Z,0.00
2018-04-10T04:05:22.769Z,0.00
2018-04-10T04:06:22.804Z,0.00
2018-04-10T04:07:22.839Z,0.00
2018-04-10T04:08:22.874Z,0.00
2018-04-10T04:09:22.919Z,0.00
2018-04-10T04:10:22.950Z,0.00
2018-04-10T04:11:22.974Z,0.00
2018-04-10T04:12:23.008Z,0.00
2018-04-10T04:13:23.040Z,0.00
2018-04-10T04:14:23.078Z,0.00
2018-04-10T04:15:23.112Z,0.00
2018-04-10T04:16:23.144Z,0.00
2018-04-10T04:17:23.179Z,0.00
2018-04-10T04:18:23.212Z,0.00
2018-04-10T04:19:23.247Z,0.00
2018-04-10T04:20:23.280Z,0.00
2018-04-10T04:21:23.314Z,0.00
2018-04-10T04:22:23.348Z,0.00
2018-04-10T04:23:23.383Z,0.00
2018-04-10T04:24:23.431Z,0.00
2018-04-10T04:25:23.452Z,0.00
2018-04-10T04:26:23.485Z,0.00
2018-04-10T04:27:23.518Z,0.00
2018-04-10T04:28:23.554Z,0.00
2018-04-10T04:29:23.588Z,5.63
2018-04-10T04:30:23.620Z,5.63
2018-04-10T04:31:23.653Z,5.63
2018-04-10T04:32:23.688Z,5.63
2018-04-10T04:33:23.722Z,11.25
2018-04-10T04:34:23.755Z,11.25
2018-04-10T04:35:23.789Z,11.25
2018-04-10T04:36:23.824Z,11.25
2018-04-10T04:37:23.859Z,11.25
2018-04-10T04:38:23.891Z,16.88
2018-04-10T04:39:23.925Z,16.88
2018-04-10T04:40:23.958Z,16.88
2018-04-10T04:41:23.997Z,22.50
2018-04-10T04:42:24.025Z,22.50
2018-04-10T04:43:24.060Z,22.50
2018-04-10T04:44:24.094Z,28.13
2018-04-10T04:45:24.128Z,28.13
2018-04-10T04:46:24.161Z,28.13
2018-04-10T04:47:24.194Z,33.75
2018-04-10T04:48:24.229Z,33.75
2018-04-10T04:49:24.262Z,39.38
2018-04-10T04:50:24.295Z,39.38
2018-04-10T04:51:24.331Z,45.00
2018-04-10T04:52:24.364Z,45.00
2018-04-10T04:53:24.411Z,50.63
2018-04-10T04:54:24.430Z,50.63
2018-04-10T04:55:24.465Z,50.63
2018-04-10T04:56:24.497Z,56.25
2018-04-10T04:57:24.539Z,56.25
2018-04-10T04:58:24.564Z,61.88
2018-04-10T04:59:24.599Z,61.88
2018-04-10T05:00:24.636Z,67.50
2018-04-10T05:01:24.674Z,67.50
2018-04-10T05:02:24.700Z,67.50
2018-04-10T05:03:24.735Z,67.50
2018-04-10T05:04:24.769Z,73.13
2018-04-10T05:05:24.809Z,73.13
2018-04-10T05:06:24.838Z,78.75
2018-04-10T05:07:24.869Z,78.75
2018-04-10T05:08:24.909Z,84.38
2018-04-10T05:09:24.940Z,84.38
2018-04-10T05:10:24.971Z,90.00
2018-04-10T05:11:25.005Z,90.00
2018-04-10T05:12:25.041Z,95.63
2018-04-10T05:13:25.072Z,95.63
2018-04-10T05:14:25.108Z,101.25
2018-04-10T05:15:25.183Z,106.88
2018-04-10T05:16:25.277Z,112.50
2018-04-10T05:17:25.208Z,112.50
2018-04-10T05:18:25.242Z,118.13
2018-04-10T05:19:25.278Z,123.75
2018-04-10T05:20:25.312Z,129.38
2018-04-10T05:21:25.348Z,135.00
2018-04-10T05:22:25.379Z,135.00
2018-04-10T05:23:25.413Z,140.63
2018-04-10T05:24:25.446Z,146.25
2018-04-10T05:25:25.490Z,146.25
2018-04-10T05:26:25.514Z,151.88
2018-04-10T05:27:25.547Z,151.88
2018-04-10T05:28:25.583Z,157.50
2018-04-10T05:29:25.632Z,157.50
2018-04-10T05:30:25.650Z,163.13
2018-04-10T05:31:25.687Z,168.75
2018-04-10T05:32:25.719Z,174.38
2018-04-10T05:33:25.751Z,180.00
2018-04-10T05:34:25.786Z,180.00
2018-04-10T05:35:25.820Z,185.63
2018-04-10T05:36:25.856Z,191.25
2018-04-10T05:37:25.889Z,191.25
2018-04-10T05:38:25.924Z,196.88
2018-04-10T05:39:25.959Z,202.50
2018-04-10T05:40:25.992Z,202.50
2018-04-10T05:41:26.026Z,208.13
2018-04-10T05:42:26.060Z,213.75
2018-04-10T05:43:26.095Z,219.38
2018-04-10T05:44:26.129Z,225.00
2018-04-10T05:45:26.163Z,230.63
2018-04-10T05:46:26.198Z,236.25
2018-04-10T05:47:26.235Z,241.88
2018-04-10T05:48:26.275Z,247.50
2018-04-10T05:49:26.301Z,253.13
2018-04-10T05:50:26.336Z,253.13
2018-04-10T05:51:26.373Z,258.75
2018-04-10T05:52:26.413Z,270.00
2018-04-10T05:53:26.438Z,264.38
2018-04-10T05:54:26.473Z,270.00
2018-04-10T05:55:26.508Z,275.63
2018-04-10T05:56:26.543Z,275.63
2018-04-10T05:57:26.576Z,275.63
2018-04-10T05:58:26.610Z,275.63
2018-04-10T05:59:26.650Z,281.25
2018-04-10T06:00:26.683Z,281.25
2018-04-10T06:01:26.714Z,275.63
2018-04-10T06:02:26.751Z,281.25
2018-04-10T06:03:26.786Z,281.25
2018-04-10T06:04:26.821Z,281.25
2018-04-10T06:05:26.854Z,281.25
2018-04-10T06:06:26.890Z,281.25
2018-04-10T06:07:26.925Z,286.88
2018-04-10T06:08:26.960Z,286.88
2018-04-10T06:09:26.995Z,298.13
2018-04-10T06:10:27.031Z,292.50
2018-04-10T06:11:27.065Z,292.50
2018-04-10T06:12:27.101Z,298.13
2018-04-10T06:13:27.135Z,303.75
2018-04-10T06:14:27.171Z,315.00
2018-04-10T06:15:27.208Z,320.63
2018-04-10T06:16:27.241Z,326.25
2018-04-10T06:17:27.277Z,326.25
2018-04-10T06:18:27.313Z,331.88
2018-04-10T06:19:27.348Z,331.88
2018-04-10T06:20:27.385Z,337.50
2018-04-10T06:21:27.437Z,337.50
2018-04-10T06:22:27.455Z,337.50
2018-04-10T06:23:27.492Z,343.13
2018-04-10T06:24:27.528Z,343.13
2018-04-10T06:25:27.571Z,337.50
2018-04-10T06:26:27.598Z,337.50
2018-04-10T06:27:27.635Z,337.50
2018-04-10T06:28:27.672Z,337.50
2018-04-10T06:29:27.707Z,331.88
2018-04-10T06:30:27.743Z,331.88
2018-04-10T06:31:27.778Z,331.88
2018-04-10T06:32:27.814Z,331.88
2018-04-10T06:33:27.848Z,326.25
2018-04-10T06:34:27.886Z,326.25
2018-04-10T06:35:27.922Z,326.25
2018-04-10T06:36:27.958Z,326.25
2018-04-10T06:37:28.015Z,320.63
2018-04-10T06:38:28.030Z,315.00
2018-04-10T06:39:28.068Z,315.00
2018-04-10T06:40:28.107Z,309.38
2018-04-10T06:41:28.140Z,309.38
2018-04-10T06:42:28.180Z,303.75
2018-04-10T06:43:28.213Z,303.75
2018-04-10T06:44:28.252Z,298.13
2018-04-10T06:45:28.287Z,298.13
2018-04-10T06:46:28.323Z,298.13
2018-04-10T06:47:28.361Z,292.50
2018-04-10T06:48:28.397Z,286.88
2018-04-10T06:49:28.433Z,286.88
2018-04-10T06:50:28.469Z,281.25
2018-04-10T06:51:28.510Z,275.63
2018-04-10T06:52:28.542Z,275.63
2018-04-10T06:53:28.579Z,270.00
2018-04-10T06:54:28.618Z,270.00
2018-04-10T06:55:28.654Z,264.38
2018-04-10T06:56:28.692Z,264.38
2018-04-10T06:57:28.725Z,264.38
2018-04-10T06:58:28.763Z,264.38
2018-04-10T06:59:28.798Z,264.38
2018-04-10T07:00:28.847Z,258.75
2018-04-10T07:01:28.871Z,258.75
2018-04-10T07:02:28.910Z,258.75
2018-04-10T07:03:28.953Z,258.75
2018-04-10T07:04:28.986Z,258.75
2018-04-10T07:05:29.018Z,258.75
2018-04-10T07:06:29.055Z,258.75
2018-04-10T07:07:29.092Z,258.75
2018-04-10T07:08:29.129Z,258.75
2018-04-10T07:09:29.164Z,258.75
2018-04-10T07:10:29.202Z,258.75
2018-04-10T07:11:29.245Z,258.75
2018-04-10T07:12:29.277Z,258.75
2018-04-10T07:13:29.312Z,258.75
2018-04-10T07:14:29.351Z,264.38
2018-04-10T07:15:29.389Z,258.75
2018-04-10T07:16:29.424Z,258.75
2018-04-10T07:17:29.460Z,258.75
2018-04-10T07:18:29.496Z,258.75
2018-04-10T07:19:29.535Z,258.75
2018-04-10T07:20:29.571Z,258.75
2018-04-10T07:21:29.622Z,258.75
2018-04-10T07:22:29.643Z,258.75
2018-04-10T07:23:29.681Z,258.75
2018-04-10T07:24:29.716Z,258.75
2018-04-10T07:25:29.754Z,258.75
2018-04-10T07:26:29.791Z,264.38
2018-04-10T07:27:29.829Z,264.38
2018-04-10T07:28:29.866Z,264.38
2018-04-10T07:29:29.903Z,264.38
2018-04-10T07:30:29.938Z,264.38
2018-04-10T07:31:29.977Z,264.38
2018-04-10T07:32:30.012Z,264.38
2018-04-10T07:33:30.052Z,270.00
2018-04-10T07:34:30.090Z,264.38
2018-04-10T07:35:30.124Z,264.38
2018-04-10T07:36:30.162Z,264.38
2018-04-10T07:37:30.198Z,264.38
2018-04-10T07:38:30.235Z,264.38
2018-04-10T07:39:30.271Z,264.38
2018-04-10T07:40:30.308Z,264.38
2018-04-10T07:41:30.346Z,264.38
2018-04-10T07:42:30.382Z,270.00
2018-04-10T07:43:30.420Z,270.00
2018-04-10T07:44:30.457Z,270.00
2018-04-10T07:45:30.492Z,270.00
2018-04-10T07:46:30.530Z,270.00
2018-04-10T07:47:30.572Z,270.00
2018-04-10T07:48:30.607Z,270.00
2018-04-10T07:49:30.650Z,270.00
2018-04-10T07:50:30.678Z,270.00
2018-04-10T07:51:30.717Z,270.00
2018-04-10T07:52:30.754Z,275.63
2018-04-10T07:53:30.840Z,270.00
2018-04-10T07:54:30.828Z,270.00
2018-04-10T07:55:30.866Z,270.00
2018-04-10T07:56:30.902Z,270.00
2018-04-10T07:57:30.939Z,270.00
2018-04-10T07:58:30.980Z,270.00
2018-04-10T07:59:31.014Z,275.63
2018-04-10T08:00:31.054Z,275.63
2018-04-10T08:01:31.089Z,275.63
2018-04-10T08:02:31.133Z,275.63
2018-04-10T08:03:31.199Z,275.63
2018-04-10T08:04:31.201Z,275.63
2018-04-10T08:05:31.238Z,275.63
2018-04-10T08:06:31.278Z,275.63
2018-04-10T08:07:31.315Z,275.63
2018-04-10T08:08:31.383Z,275.63
2018-04-10T08:09:31.390Z,275.63
2018-04-10T08:10:31.435Z,275.63
2018-04-10T08:11:31.464Z,275.63
2018-04-10T08:12:31.502Z,275.63
2018-04-10T08:13:31.541Z,275.63
2018-04-10T08:14:31.578Z,275.63
2018-04-10T08:15:31.627Z,275.63
2018-04-10T08:16:31.653Z,275.63
2018-04-10T08:17:31.690Z,275.63
2018-04-10T08:18:31.729Z,275.63
2018-04-10T08:19:31.817Z,281.25
2018-04-10T08:20:31.803Z,281.25
2018-04-10T08:21:31.845Z,281.25
2018-04-10T08:22:31.878Z,281.25
2018-04-10T08:23:31.917Z,281.25
2018-04-10T08:24:31.955Z,281.25
2018-04-10T08:25:31.991Z,286.88
2018-04-10T08:26:32.030Z,286.88
2018-04-10T08:27:32.067Z,286.88
2018-04-10T08:28:32.105Z,286.88
2018-04-10T08:29:32.156Z,286.88
2018-04-10T08:30:32.182Z,286.88
2018-04-10T08:31:32.219Z,286.88
2018-04-10T08:32:32.257Z,286.88
2018-04-10T08:33:32.295Z,286.88
2018-04-10T08:34:32.335Z,286.88
2018-04-10T08:35:32.374Z,286.88
2018-04-10T08:36:32.410Z,286.88
2018-04-10T08:37:32.450Z,286.88
2018-04-10T08:38:32.485Z,286.88
2018-04-10T08:39:32.524Z,292.50
2018-04-10T08:40:32.570Z,292.50
2018-04-10T08:41:32.600Z,292.50
2018-04-10T08:42:32.650Z,292.50
2018-04-10T08:43:32.685Z,292.50
2018-04-10T08:44:32.716Z,292.50
2018-04-10T08:45:32.803Z,292.50
2018-04-10T08:46:32.790Z,292.50
2018-04-10T08:47:32.830Z,292.50
2018-04-10T08:48:32.868Z,292.50
2018-04-10T08:49:32.913Z,292.50
2018-04-10T08:50:32.990Z,292.50
2018-04-10T08:51:32.992Z,292.50
2018-04-10T08:52:33.022Z,298.13
2018-04-10T08:53:33.066Z,298.13
2018-04-10T08:54:33.099Z,298.13
2018-04-10T08:55:33.139Z,298.13
2018-04-10T08:56:33.178Z,298.13
2018-04-10T08:57:33.216Z,298.13
2018-04-10T08:58:33.256Z,298.13
2018-04-10T08:59:33.294Z,298.13
2018-04-10T09:00:33.331Z,303.75
2018-04-10T09:01:33.370Z,303.75
2018-04-10T09:02:33.410Z,303.75
2018-04-10T09:03:33.449Z,303.75
2018-04-10T09:04:33.488Z,303.75
2018-04-10T09:05:33.527Z,303.75
2018-04-10T09:06:33.565Z,303.75
2018-04-10T09:07:33.611Z,303.75
2018-04-10T09:08:33.644Z,303.75
2018-04-10T09:09:33.682Z,309.38
2018-04-10T09:10:33.720Z,309.38
2018-04-10T09:11:33.764Z,309.38
2018-04-10T09:12:33.798Z,309.38
2018-04-10T09:13:33.845Z,309.38
2018-04-10T09:14:33.879Z,315.00
2018-04-10T09:15:33.917Z,315.00
2018-04-10T09:16:33.955Z,315.00
2018-04-10T09:17:33.995Z,315.00
2018-04-10T09:18:34.034Z,315.00
2018-04-10T09:19:34.074Z,320.63
2018-04-10T09:20:34.114Z,320.63
2018-04-10T09:21:34.153Z,320.63
2018-04-10T09:22:34.198Z,320.63
2018-04-10T09:23:34.232Z,320.63
2018-04-10T09:24:34.271Z,320.63
2018-04-10T09:25:34.309Z,315.00
2018-04-10T09:26:34.351Z,315.00
2018-04-10T09:27:34.389Z,315.00
2018-04-10T09:28:34.429Z,315.00
2018-04-10T09:29:34.469Z,315.00
2018-04-10T09:30:34.508Z,315.00
2018-04-10T09:31:34.547Z,315.00
2018-04-10T09:32:34.591Z,315.00
2018-04-10T09:33:34.630Z,315.00
2018-04-10T09:34:34.667Z,315.00
2018-04-10T09:35:34.707Z,315.00
2018-04-10T09:36:34.747Z,315.00
2018-04-10T09:37:34.786Z,315.00
2018-04-10T09:38:34.828Z,315.00
2018-04-10T09:39:34.867Z,315.00
2018-04-10T09:40:34.911Z,315.00
2018-04-10T09:41:34.946Z,315.00
2018-04-10T09:42:34.988Z,315.00
2018-04-10T09:43:35.033Z,315.00
2018-04-10T09:44:35.070Z,315.00
2018-04-10T09:45:35.106Z,315.00
2018-04-10T09:46:35.148Z,320.63
2018-04-10T09:47:35.188Z,320.63
2018-04-10T09:48:35.229Z,320.63
2018-04-10T09:49:35.269Z,320.63
2018-04-10T09:50:35.318Z,320.63
2018-04-10T09:51:35.351Z,320.63
2018-04-10T09:52:35.390Z,320.63
2018-04-10T09:53:35.430Z,320.63
2018-04-10T09:54:35.486Z,320.63
2018-04-10T09:55:35.517Z,320.63
2018-04-10T09:56:35.552Z,320.63
2018-04-10T09:57:35.593Z,320.63
2018-04-10T09:58:35.638Z,320.63
2018-04-10T09:59:35.673Z,326.25
2018-04-10T10:00:35.714Z,320.63
2018-04-10T10:01:35.752Z,320.63
2018-04-10T10:02:35.794Z,320.63
2018-04-10T10:03:35.837Z,320.63
2018-04-10T10:04:35.878Z,320.63
2018-04-10T10:05:35.925Z,320.63
2018-04-10T10:06:35.958Z,320.63
2018-04-10T10:07:36.048Z,320.63
2018-04-10T10:08:36.040Z,315.00
2018-04-10T10:09:36.080Z,315.00
2018-04-10T10:10:36.123Z,315.00
2018-04-10T10:11:36.163Z,320.63
2018-04-10T10:12:36.203Z,315.00
2018-04-10T10:13:36.246Z,315.00
2018-04-10T10:14:36.287Z,315.00
2018-04-10T10:15:36.324Z,315.00
2018-04-10T10:16:36.366Z,315.00
2018-04-10T10:17:36.406Z,315.00
2018-04-10T10:18:36.447Z,320.63
2018-04-10T10:19:36.492Z,320.63
2018-04-10T10:20:36.528Z,320.63
2018-04-10T10:21:36.572Z,320.63
2018-04-10T10:22:36.611Z,320.63
2018-04-10T10:23:36.652Z,320.63
2018-04-10T10:24:36.711Z,320.63
2018-04-10T10:25:36.734Z,320.63
2018-04-10T10:26:36.775Z,320.63
2018-04-10T10:27:36.823Z,320.63
2018-04-10T10:28:36.909Z,320.63
2018-04-10T10:29:36.901Z,320.63
2018-04-10T10:30:36.938Z,320.63
2018-04-10T10:31:36.981Z,320.63
2018-04-10T10:32:37.021Z,320.63
2018-04-10T10:33:37.064Z,320.63
2018-04-10T10:34:37.105Z,320.63
2018-04-10T10:35:37.145Z,320.63
2018-04-10T10:36:37.188Z,320.63
2018-04-10T10:37:37.226Z,320.63
2018-04-10T10:38:37.268Z,320.63
2018-04-10T10:39:37.309Z,320.63
2018-04-10T10:40:37.352Z,320.63
2018-04-10T10:41:37.392Z,320.63
2018-04-10T10:42:37.432Z,320.63
2018-04-10T10:43:37.476Z,320.63
2018-04-10T10:44:37.515Z,320.63
2018-04-10T10:45:37.558Z,320.63
2018-04-10T10:46:37.598Z,320.63
2018-04-10T10:47:37.640Z,320.63
2018-04-10T10:48:37.682Z,320.63
2018-04-10T10:49:37.722Z,320.63
2018-04-10T10:50:37.764Z,320.63
2018-04-10T10:51:37.808Z,320.63
2018-04-10T10:52:37.849Z,320.63
2018-04-10T10:53:37.897Z,320.63
2018-04-10T10:54:37.931Z,320.63
2018-04-10T10:55:37.973Z,326.25
2018-04-10T10:56:38.014Z,326.25
2018-04-10T10:57:38.056Z,326.25
2018-04-10T10:58:38.104Z,326.25
2018-04-10T10:59:38.148Z,326.25
2018-04-10T11:00:38.192Z,326.25
2018-04-10T11:01:38.224Z,326.25
2018-04-10T11:02:38.268Z,326.25
2018-04-10T11:03:38.307Z,326.25
2018-04-10T11:04:38.352Z,326.25
2018-04-10T11:05:38.393Z,326.25
2018-04-10T11:06:38.430Z,331.88
2018-04-10T11:07:38.471Z,331.88
2018-04-10T11:08:38.512Z,331.88
2018-04-10T11:09:38.590Z,331.88
2018-04-10T11:10:38.595Z,331.88
2018-04-10T11:11:38.639Z,331.88
2018-04-10T11:12:38.678Z,331.88
2018-04-10T11:13:38.720Z,331.88
2018-04-10T11:14:38.762Z,331.88
2018-04-10T11:15:38.805Z,331.88
2018-04-10T11:16:38.849Z,337.50
2018-04-10T11:17:38.906Z,343.13
2018-04-10T11:18:38.930Z,337.50
2018-04-10T11:19:38.972Z,337.50
2018-04-10T11:20:39.014Z,337.50
2018-04-10T11:21:39.053Z,343.13
2018-04-10T11:22:39.098Z,348.75
2018-04-10T11:23:39.140Z,354.38
2018-04-10T11:24:39.181Z,365.63
2018-04-10T11:25:39.226Z,371.25
2018-04-10T11:26:39.265Z,382.50
2018-04-10T11:27:39.306Z,399.38
2018-04-10T11:28:39.351Z,410.63
2018-04-10T11:29:39.391Z,421.88
2018-04-10T11:30:39.435Z,433.13
2018-04-10T11:31:39.476Z,438.75
2018-04-10T11:32:39.520Z,444.38
2018-04-10T11:33:39.562Z,444.38
2018-04-10T11:34:39.609Z,455.63
2018-04-10T11:35:39.651Z,461.25
2018-04-10T11:36:39.689Z,466.88
2018-04-10T11:37:39.733Z,466.88
2018-04-10T11:38:39.774Z,466.88
2018-04-10T11:39:39.816Z,466.88
2018-04-10T11:40:39.869Z,466.88
2018-04-10T11:41:39.904Z,472.50
2018-04-10T11:42:39.949Z,466.88
2018-04-10T11:43:39.987Z,472.50
2018-04-10T11:44:40.032Z,472.50
2018-04-10T11:45:40.071Z,466.88
2018-04-10T11:46:40.115Z,455.63
2018-04-10T11:47:40.157Z,466.88
2018-04-10T11:48:40.208Z,461.25
2018-04-10T11:49:40.243Z,466.88
2018-04-10T11:50:40.285Z,466.88
2018-04-10T11:51:40.330Z,455.63
2018-04-10T11:52:40.371Z,433.13
2018-04-10T11:53:40.876Z,416.25
2018-04-10T11:54:40.487Z,399.38
2018-04-10T11:55:40.500Z,388.13
2018-04-10T11:56:40.541Z,382.50
2018-04-10T11:57:40.584Z,382.50
2018-04-10T11:58:40.636Z,382.50
2018-04-10T11:59:40.673Z,376.88
2018-04-10T12:00:40.716Z,376.88
2018-04-10T12:01:40.756Z,376.88
2018-04-10T12:02:40.802Z,382.50
2018-04-10T12:03:40.841Z,382.50
2018-04-10T12:04:40.884Z,382.50
2018-04-10T12:05:40.926Z,382.50
2018-04-10T12:06:40.971Z,382.50
2018-04-10T12:07:41.011Z,382.50
2018-04-10T12:08:41.054Z,382.50
2018-04-10T12:09:41.099Z,382.50
2018-04-10T12:10:41.140Z,382.50
2018-04-10T12:11:41.182Z,382.50
2018-04-10T12:12:41.226Z,388.13
2018-04-10T12:13:41.275Z,388.13
2018-04-10T12:14:41.314Z,388.13
2018-04-10T12:15:41.355Z,393.75
2018-04-10T12:16:41.407Z,393.75
2018-04-10T12:17:41.439Z,393.75
2018-04-10T12:18:41.483Z,393.75
2018-04-10T12:19:41.529Z,393.75
2018-04-10T12:20:41.568Z,393.75
2018-04-10T12:21:41.609Z,399.38
2018-04-10T12:22:41.708Z,399.38
2018-04-10T12:23:41.707Z,399.38
2018-04-10T12:24:41.740Z,399.38
2018-04-10T12:25:41.789Z,399.38
2018-04-10T12:26:41.824Z,399.38
2018-04-10T12:27:41.873Z,399.38
2018-04-10T12:28:41.910Z,399.38
2018-04-10T12:29:41.952Z,405.00
2018-04-10T12:30:42.003Z,405.00
2018-04-10T12:31:42.042Z,405.00
2018-04-10T12:32:42.082Z,405.00
2018-04-10T12:33:42.124Z,405.00
2018-04-10T12:34:42.167Z,410.63
2018-04-10T12:35:42.210Z,410.63
2018-04-10T12:36:42.284Z,405.00
2018-04-10T12:37:42.297Z,405.00
2018-04-10T12:38:42.338Z,405.00
2018-04-10T12:39:42.382Z,410.63
2018-04-10T12:40:42.423Z,410.63
2018-04-10T12:41:42.476Z,410.63
2018-04-10T12:42:42.513Z,410.63
2018-04-10T12:43:42.554Z,416.25
2018-04-10T12:44:42.597Z,421.88
2018-04-10T12:45:42.640Z,427.50
2018-04-10T12:46:42.684Z,427.50