createdAt,value
2022-08-26T03:38:40.142Z,97125.59
2022-08-26T03:43:41.824Z,97129.4
2022-08-26T03:48:45.391Z,97129.4
2022-08-26T03:53:48.572Z,97127.81
2022-08-26T03:58:51.507Z,97127.81
2022-08-26T04:03:53.915Z,97123.72
2022-08-26T04:08:56.712Z,97123.72
2022-08-26T04:14:00.498Z,97120.28
2022-08-26T04:19:02.367Z,97120.28
2022-08-26T04:24:04.906Z,97127.59
2022-08-26T04:29:08.032Z,97127.59
2022-08-26T04:34:14.564Z,97126.13
2022-08-26T04:39:19.028Z,97126.13
2022-08-26T04:44:22.457Z,97128.55
2022-08-26T04:49:28.101Z,97128.13
2022-08-26T04:54:34.475Z,97128.13
2022-08-26T04:59:39.986Z,97120.58
2022-08-26T05:04:42.196Z,97120.58
2022-08-26T05:09:44.884Z,97123.58
2022-08-26T05:14:47.594Z,97123.58
2022-08-26T05:19:50.610Z,97127.23
2022-08-26T05:24:52.897Z,97127.23
2022-08-26T05:29:56.641Z,97128.31
2022-08-26T05:34:59.182Z,97128.31
2022-08-26T05:40:02.551Z,97124.64
2022-08-26T05:45:07.348Z,97124.64
2022-08-26T05:50:09.409Z,97131
2022-08-26T05:55:14.511Z,97131
2022-08-26T06:00:21.424Z,97131.42
2022-08-26T06:05:23.826Z,97131.43
2022-08-26T06:15:32.686Z,97126.98
2022-08-26T06:20:34.827Z,97126.98
2022-08-26T06:25:37.983Z,97128.44
2022-08-26T06:30:41.600Z,97128.44
2022-08-26T06:35:43.904Z,97134.32
2022-08-26T06:40:46.756Z,97134.32
2022-08-26T06:45:50.634Z,97138.9
2022-08-26T06:55:58.134Z,97138.66
2022-08-26T07:06:11.013Z,97147.11
2022-08-26T07:11:13.163Z,97147.11
2022-08-26T07:16:17.461Z,97138.41
2022-08-26T07:21:22.349Z,97139.72
2022-08-26T07:26:29.634Z,97139.72
2022-08-26T07:36:38.866Z,97129.66
2022-08-26T07:41:40.540Z,97124.39
2022-08-26T07:51:51.207Z,97128.49
2022-08-26T07:56:53.647Z,97128.49
2022-08-26T08:01:58.008Z,97124.91
2022-08-26T08:06:59.819Z,97124.91
2022-08-26T08:12:01.899Z,97119.91
2022-08-26T08:17:04.305Z,97119.91
2022-08-26T08:27:14.279Z,97112.58
2022-08-26T08:32:16.862Z,97107.52
2022-08-26T08:37:18.744Z,97104.31
2022-08-26T08:42:30.525Z,97104.31
2022-08-26T08:47:34.197Z,97102.77
2022-08-26T08:52:36.847Z,97102.77
2022-08-26T09:02:50.314Z,97098.11
2022-08-26T09:07:55.685Z,97098.99
2022-08-26T09:12:57.761Z,97098.99
2022-08-26T09:18:06.428Z,97085.92
2022-08-26T09:23:09.773Z,97085.92
2022-08-26T09:28:18.352Z,97076.37
2022-08-26T09:38:28.414Z,97069.94
2022-08-26T09:43:31.191Z,97066.69
2022-08-26T09:48:37.181Z,97066.69
2022-08-26T09:58:48.093Z,97063.3
2022-08-26T10:03:50.692Z,97066.18
2022-08-26T10:08:54.873Z,97066.18
2022-08-26T10:14:00.508Z,97060.01
2022-08-26T10:19:06.809Z,97060.01
2022-08-26T10:24:12.086Z,97052.45
2022-08-26T10:29:16.193Z,97052.45
2022-08-26T10:34:18.235Z,97044.27
2022-08-26T10:39:28.120Z,97044.27
2022-08-26T10:44:33.708Z,97038.86
2022-08-26T10:49:40.198Z,97036.09
2022-08-26T10:54:45.308Z,97036.09
2022-08-26T10:59:52.272Z,97028.62
2022-08-26T11:04:56.037Z,97028.62
2022-08-26T11:09:58.173Z,97019.78
2022-08-26T11:15:00.492Z,97019.78
2022-08-26T11:25:13.979Z,97019.05
2022-08-26T11:40:35.079Z,97003.47
2022-08-26T11:45:39.423Z,97003.47
2022-08-26T11:55:48.307Z,96982.52
2022-08-26T12:00:51.720Z,96982.52
2022-08-26T12:05:54.276Z,96974.73
2022-08-26T12:11:02.957Z,96974.73
2022-08-26T12:16:05.842Z,96968.26
2022-08-26T12:21:11.146Z,96968.26
2022-08-26T12:31:21.453Z,96962.21
2022-08-26T12:36:26.574Z,96951.5
2022-08-26T12:41:38.536Z,96951.5
2022-08-26T12:46:40.478Z,96950.08
2022-08-26T12:56:52.226Z,96930.17
2022-08-26T13:01:55.066Z,96921.93
2022-08-26T13:12:03.008Z,96912.5
2022-08-26T13:17:04.842Z,96912.5
2022-08-26T13:22:06.631Z,96902.27
2022-08-26T13:27:10.342Z,96902.27
2022-08-26T13:32:13.285Z,96901
2022-08-26T13:37:15.048Z,96901
2022-08-26T13:42:16.782Z,96888.42
2022-08-26T13:47:18.650Z,96888.42
2022-08-26T13:57:26.386Z,96885.58
2022-08-26T14:02:28.262Z,96887.98
2022-08-26T14:07:30.147Z,96887.98
2022-08-26T14:12:32.084Z,96886.65
2022-08-26T14:17:34.097Z,96896.02
2022-08-26T14:27:47.651Z,96895.15
2022-08-26T14:32:50.809Z,96895.15
2022-08-26T14:37:52.809Z,96892.53
2022-08-26T14:42:54.746Z,96892.53
2022-08-26T14:48:00.575Z,96890.88
2022-08-26T14:53:02.359Z,96890.88
2022-08-26T14:58:04.369Z,96889.63
2022-08-26T15:03:07.602Z,96889.63
2022-08-26T15:08:10.475Z,96882.59
2022-08-26T15:13:12.615Z,96882.59
2022-08-26T15:18:14.518Z,96874.88
2022-08-26T15:23:17.904Z,96874.88
2022-08-26T15:28:23.040Z,96868.48
2022-08-26T15:33:24.823Z,96865.31
2022-08-26T15:38:28.176Z,96865.31
2022-08-26T15:43:30.185Z,96866.63
2022-08-26T15:48:31.975Z,96866.63
2022-08-26T15:53:34.764Z,96860.52
2022-08-26T15:58:37.217Z,96860.52
2022-08-26T16:03:39.517Z,96853.06
2022-08-26T16:08:41.816Z,96853.06
2022-08-26T16:13:43.594Z,96850.5
2022-08-26T16:18:45.416Z,96850.5
2022-08-26T16:23:47.548Z,96849.05
2022-08-26T16:28:49.409Z,96849.05
2022-08-26T16:33:51.296Z,96846.67
2022-08-26T16:38:53.623Z,96847.17
2022-08-26T16:43:55.843Z,96847.17
2022-08-26T16:48:58.269Z,96853.08
2022-08-26T16:54:01.200Z,96853.08
2022-08-26T16:59:04.028Z,96861.56
2022-08-26T17:04:05.883Z,96861.56
2022-08-26T17:09:08.027Z,96859.02
2022-08-26T17:14:09.931Z,96859.02
2022-08-26T17:19:11.846Z,96858.3
2022-08-26T17:24:13.749Z,96858.3
2022-08-26T17:29:15.809Z,96851.77
2022-08-26T17:34:17.502Z,96851.77
2022-08-26T17:39:19.537Z,96853.8
2022-08-26T17:44:21.266Z,96853.8
2022-08-26T17:49:22.975Z,96855.96
2022-08-26T17:54:24.857Z,96857.66
2022-08-26T17:59:31.337Z,96857.66
2022-08-26T18:04:33.881Z,96864.68
2022-08-26T18:09:35.617Z,96864.68
2022-08-26T18:14:37.376Z,96859.3
2022-08-26T18:19:39.254Z,96859.3
2022-08-26T18:29:46.798Z,96856.68
2022-08-26T18:34:48.575Z,96856.23
2022-08-26T18:39:50.474Z,96856.23
2022-08-26T18:44:52.565Z,96863.39
2022-08-26T18:49:54.320Z,96863.39
2022-08-26T18:54:56.331Z,96876.68
2022-08-26T18:59:58.648Z,96876.68
2022-08-26T19:05:00.851Z,96876.75
2022-08-26T19:10:07.912Z,96882
2022-08-26T19:15:11.219Z,96882
2022-08-26T19:20:14.189Z,96892.09
2022-08-26T19:25:17.186Z,96892.09
2022-08-26T19:30:19.135Z,96900.2
2022-08-26T19:35:21.316Z,96900.2
2022-08-26T19:40:24.397Z,96897.46
2022-08-26T19:45:28.123Z,96897.46
2022-08-26T19:50:31.946Z,96904.81
2022-08-26T19:55:34.435Z,96904.81
2022-08-26T20:00:36.891Z,96901.34
2022-08-26T20:05:39.521Z,96901.34
2022-08-26T20:10:44.473Z,96913.94
2022-08-26T20:15:46.559Z,96924.42
2022-08-26T20:20:49.263Z,96924.42
2022-08-26T20:25:51.833Z,96927.98
2022-08-26T20:30:54.252Z,96927.98
2022-08-26T20:35:56.334Z,96930.41
2022-08-26T20:40:58.544Z,96930.41
2022-08-26T20:46:00.855Z,96936.75
2022-08-26T20:51:03.396Z,96936.75
2022-08-26T20:56:06.668Z,96936.75
2022-08-26T21:06:13.871Z,96936.75
2022-08-26T21:11:15.837Z,96936.75
2022-08-26T21:16:17.961Z,96936.75
2022-08-26T21:26:26.116Z,96936.75
2022-08-26T21:31:28.108Z,96936.75
2022-08-26T21:36:30.075Z,96936.75
2022-08-26T21:41:31.921Z,96936.75
