createdAt,value
2024-04-12T00:01:06.183Z,97717.03
2024-04-12T00:04:10.272Z,97720.88
2024-04-12T00:07:17.066Z,97729.19
2024-04-12T00:10:20.890Z,97717.78
2024-04-12T00:13:24.308Z,97712.56
2024-04-12T00:16:26.405Z,97706.72
2024-04-12T00:19:31.411Z,97704.25
2024-04-12T00:22:33.872Z,97703.50
2024-04-12T00:25:36.591Z,97692.22
2024-04-12T00:28:38.718Z,97689.66
2024-04-12T00:31:43.692Z,97695.94
2024-04-12T00:34:49.922Z,97691.91
2024-04-12T00:37:54.988Z,97686.81
2024-04-12T00:41:01.438Z,97686.16
2024-04-12T00:44:06.790Z,97662.94
2024-04-12T00:47:12.005Z,97672.41
2024-04-12T00:50:17.739Z,97683.25
2024-04-12T00:53:24.039Z,97678.78
2024-04-12T00:56:30.593Z,97671.13
2024-04-12T00:59:33.267Z,97673.88
2024-04-12T01:02:35.041Z,97662.91
2024-04-12T01:05:39.674Z,97677.91
2024-04-12T01:08:41.725Z,97663.22
2024-04-12T01:11:45.127Z,97658.88
2024-04-12T01:14:50.762Z,97658.34
2024-04-12T01:17:53.445Z,97662.88
2024-04-12T01:20:55.348Z,97656.81
2024-04-12T01:23:57.558Z,97657.88
2024-04-12T01:26:59.703Z,97649.25
2024-04-12T01:30:02.811Z,97654.78
2024-04-12T01:33:07.938Z,97653.94
2024-04-12T01:36:12.611Z,97661.13
2024-04-12T01:39:14.409Z,97676.41
2024-04-12T01:42:19.549Z,97680.88
2024-04-12T01:45:29.278Z,97674.81
2024-04-12T01:48:34.961Z,97670.56
2024-04-12T01:51:41.804Z,97675.09
2024-04-12T01:55:04.943Z,97679.78
2024-04-12T01:58:07.062Z,97682.53
2024-04-12T02:01:12.799Z,97672.94
2024-04-12T02:04:19.644Z,97681.22
2024-04-12T02:07:28.287Z,97685.91
2024-04-12T02:10:30.779Z,97686.06
2024-04-12T02:13:39.676Z,97682.88
2024-04-12T02:16:43.173Z,97686.56
2024-04-12T02:19:48.560Z,97700.69
2024-04-12T02:22:51.046Z,97696.53
2024-04-12T02:25:53.001Z,97695.78
2024-04-12T02:29:00.640Z,97693.22
2024-04-12T02:32:02.467Z,97684.69
2024-04-12T02:35:05.142Z,97684.69
2024-04-12T02:38:07.254Z,97682.06
2024-04-12T02:41:16.626Z,97686.56
2024-04-12T02:44:19.094Z,97679.63
2024-04-12T02:47:21.307Z,97685.91
2024-04-12T02:50:24.935Z,97686.00
2024-04-12T02:53:28.139Z,97680.03
2024-04-12T02:56:33.215Z,97679.25
2024-04-12T02:59:35.762Z,97676.72
2024-04-12T03:02:38.444Z,97677.00
2024-04-12T03:05:42.238Z,97680.50
2024-04-12T03:08:49.068Z,97686.75
2024-04-12T03:11:52.030Z,97688.69
2024-04-12T03:14:55.874Z,97684.50
2024-04-12T03:17:58.662Z,97681.94
2024-04-12T03:21:01.138Z,97682.91
2024-04-12T03:24:06.200Z,97685.66
2024-04-12T03:27:07.966Z,97673.72
2024-04-12T03:30:15.912Z,97684.13
2024-04-12T03:33:18.509Z,97687.75
2024-04-12T03:36:28.366Z,97678.16
2024-04-12T03:39:35.439Z,97686.13
2024-04-12T03:42:42.954Z,97675.59
2024-04-12T03:45:49.008Z,97678.44
2024-04-12T03:48:54.810Z,97674.75
2024-04-12T03:51:58.164Z,97672.19
2024-04-12T03:55:10.458Z,97671.53
2024-04-12T03:58:18.767Z,97675.97
2024-04-12T04:01:21.192Z,97677.00
2024-04-12T04:04:26.935Z,97676.94
2024-04-12T04:07:28.817Z,97687.53
2024-04-12T04:10:31.564Z,97692.84
2024-04-12T04:13:35.334Z,97694.84
2024-04-12T04:16:37.990Z,97695.66
2024-04-12T04:19:43.913Z,97695.88
2024-04-12T04:22:50.982Z,97701.25
2024-04-12T04:25:56.419Z,97700.50
2024-04-12T04:29:02.430Z,97692.66
2024-04-12T04:32:05.251Z,97684.78
2024-04-12T04:35:10.472Z,97684.69
2024-04-12T04:38:15.962Z,97686.59
2024-04-12T04:41:22.049Z,97692.81
2024-04-12T04:44:25.845Z,97695.47
2024-04-12T04:47:29.988Z,97694.53
2024-04-12T04:50:32.010Z,97697.28
2024-04-12T04:53:35.151Z,97691.13
2024-04-12T04:56:36.894Z,97694.63
2024-04-12T04:59:39.243Z,97698.91
2024-04-12T05:02:44.125Z,97697.09
2024-04-12T05:05:51.344Z,97695.31
2024-04-12T05:08:56.425Z,97697.75
2024-04-12T05:12:01.700Z,97701.16
2024-04-12T05:15:37.925Z,97706.56
2024-04-12T05:18:39.916Z,97711.50
2024-04-12T05:21:43.371Z,97717.25
2024-04-12T05:24:45.113Z,97716.06
2024-04-12T05:27:46.823Z,97724.50
2024-04-12T05:30:52.028Z,97721.53
2024-04-12T05:33:57.343Z,97729.78
2024-04-12T05:37:06.880Z,97724.00
2024-04-12T05:40:14.152Z,97723.81
2024-04-12T05:43:16.499Z,97732.72
2024-04-12T05:46:18.701Z,97730.34
2024-04-12T05:49:21.638Z,97724.66
2024-04-12T05:52:24.299Z,97726.06
2024-04-12T05:55:28.099Z,97726.31
2024-04-12T05:58:31.135Z,97718.81
2024-04-12T06:01:34.815Z,97711.88
2024-04-12T06:04:37.918Z,97707.63
2024-04-12T06:07:42.330Z,97701.91
2024-04-12T06:10:45.833Z,97696.00
2024-04-12T06:13:53.565Z,97687.50
2024-04-12T06:16:59.061Z,97692.31
2024-04-12T06:20:01.390Z,97688.09
2024-04-12T06:23:12.229Z,97682.13
2024-04-12T06:26:13.959Z,97698.94
2024-04-12T06:32:25.438Z,97699.41
2024-04-12T06:35:29.939Z,97697.69
2024-04-12T06:38:33.290Z,97700.56
2024-04-12T06:41:35.298Z,97690.94
2024-04-12T06:44:37.629Z,97693.72
2024-04-12T06:47:43.042Z,97692.22
2024-04-12T06:50:58.212Z,97683.44
2024-04-12T06:54:02.934Z,97688.97
2024-04-12T06:57:05.847Z,97685.53
2024-04-12T07:00:08.756Z,97685.63
2024-04-12T07:03:17.132Z,97691.25
2024-04-12T07:06:19.850Z,97690.44
2024-04-12T07:09:24.205Z,97677.88
2024-04-12T07:12:32.636Z,97687.03
2024-04-12T07:15:35.276Z,97693.03
2024-04-12T07:18:37.555Z,97691.78
2024-04-12T07:21:39.850Z,97685.41
2024-04-12T07:24:43.537Z,97687.63
2024-04-12T07:27:49.459Z,97677.09
2024-04-12T07:30:53.818Z,97686.31
2024-04-12T07:34:01.167Z,97672.72
2024-04-12T07:37:07.899Z,97669.66
2024-04-12T07:40:26.004Z,97668.72
2024-04-12T07:43:31.234Z,97671.84
2024-04-12T07:46:38.305Z,97672.28
2024-04-12T07:49:49.707Z,97685.84
2024-04-12T07:52:52.421Z,97685.53
2024-04-12T07:56:16.478Z,97686.38
2024-04-12T07:59:26.413Z,97698.69
2024-04-12T08:02:32.166Z,97698.38
2024-04-12T08:05:55.720Z,97700.41
2024-04-12T08:09:22.380Z,97707.69
2024-04-12T08:12:25.583Z,97709.53
2024-04-12T08:15:27.494Z,97711.44
2024-04-12T08:18:29.756Z,97717.84
2024-04-12T08:21:39.568Z,97718.03
2024-04-12T08:24:42.754Z,97726.03
2024-04-12T08:27:45.022Z,97715.38
2024-04-12T08:30:53.655Z,97717.09
2024-04-12T08:33:58.975Z,97717.84
2024-04-12T08:37:04.304Z,97707.31
2024-04-12T08:40:10.913Z,97710.59
2024-04-12T08:46:24.039Z,97703.56
2024-04-12T08:49:30.290Z,97698.38
2024-04-12T08:52:49.992Z,97699.09
2024-04-12T08:55:51.774Z,97700.09
2024-04-12T08:58:56.762Z,97693.03
2024-04-12T09:01:59.569Z,97688.53
2024-04-12T09:05:01.732Z,97691.94
2024-04-12T09:08:08.101Z,97689.25
2024-04-12T09:11:12.469Z,97684.72
2024-04-12T09:14:21.645Z,97680.31
2024-04-12T09:17:29.869Z,97676.91
2024-04-12T09:20:36.332Z,97679.16
2024-04-12T09:23:42.408Z,97686.03
2024-04-12T09:27:00.618Z,97681.34
2024-04-12T09:30:22.966Z,97678.78
2024-04-12T09:33:29.153Z,97680.31
2024-04-12T09:36:53.632Z,97691.75
2024-04-12T09:40:03.535Z,97683.25
2024-04-12T09:43:16.012Z,97678.28
2024-04-12T09:46:24.996Z,97678.53
2024-04-12T09:49:46.573Z,97665.63
2024-04-12T09:53:08.842Z,97665.88
2024-04-12T09:56:34.784Z,97659.09
2024-04-12T10:00:06.921Z,97645.59
2024-04-12T10:03:37.434Z,97647.94
2024-04-12T10:06:58.500Z,97650.16
2024-04-12T10:10:19.513Z,97645.84
2024-04-12T10:14:00.638Z,97638.56
2024-04-12T10:17:21.198Z,97646.25
2024-04-12T10:20:42.847Z,97643.31
2024-04-12T10:24:04.568Z,97636.47
2024-04-12T10:27:25.990Z,97641.78
2024-04-12T10:30:47.360Z,97640.50
2024-04-12T10:34:28.002Z,97636.19
2024-04-12T10:37:30.956Z,97643.97
2024-04-12T10:40:32.783Z,97636.81
2024-04-12T10:43:43.142Z,97624.69
2024-04-12T10:46:46.502Z,97638.25
2024-04-12T10:49:48.751Z,97623.47
2024-04-12T10:52:56.941Z,97618.28
2024-04-12T10:56:04.207Z,97616.78
2024-04-12T10:59:07.843Z,97617.16
2024-04-12T11:02:13.915Z,97615.66
2024-04-12T11:05:19.571Z,97607.78
2024-04-12T11:08:26.354Z,97612.34
2024-04-12T11:11:35.602Z,97609.19
2024-04-12T11:14:39.929Z,97605.53
2024-04-12T11:18:01.574Z,97602.38
2024-04-12T11:21:23.067Z,97602.72
2024-04-12T11:24:43.476Z,97594.31
2024-04-12T11:28:04.538Z,97593.78
2024-04-12T11:31:21.631Z,97595.97
2024-04-12T11:34:31.932Z,97585.88
2024-04-12T11:37:45.181Z,97569.53
2024-04-12T11:40:50.052Z,97585.41
2024-04-12T11:43:53.398Z,97590.00
2024-04-12T11:46:58.151Z,97583.94
2024-04-12T11:50:11.529Z,97581.25
2024-04-12T11:53:17.149Z,97588.50
2024-04-12T11:56:19.610Z,97574.84
2024-04-12T11:59:32.209Z,97589.03
2024-04-12T12:02:49.530Z,97587.50
2024-04-12T12:05:57.771Z,97580.75
2024-04-12T12:09:13.529Z,97570.13
2024-04-12T12:12:17.775Z,97566.06
2024-04-12T12:15:21.249Z,97573.47
2024-04-12T12:18:24.944Z,97567.38
2024-04-12T12:21:29.776Z,97561.81
2024-04-12T12:24:32.612Z,97570.56
2024-04-12T12:27:35.387Z,97561.78
2024-04-12T12:30:37.519Z,97562.13
2024-04-12T12:33:42.431Z,97555.34
2024-04-12T12:36:46.084Z,97546.72
2024-04-12T12:39:49.391Z,97535.22
2024-04-12T12:42:54.027Z,97530.78
2024-04-12T12:45:58.611Z,97517.72
2024-04-12T12:49:01.021Z,97517.84
2024-04-12T12:52:02.961Z,97514.75
2024-04-12T12:55:06.813Z,97508.06
2024-04-12T12:58:12.052Z,97510.75
2024-04-12T13:01:17.707Z,97502.22
2024-04-12T13:04:20.586Z,97499.25
2024-04-12T13:07:23.562Z,97501.28
2024-04-12T13:10:25.482Z,97494.31
2024-04-12T13:13:27.897Z,97499.66
2024-04-12T13:16:30.495Z,97493.69
2024-04-12T13:19:32.629Z,97482.50
2024-04-12T13:22:34.483Z,97482.41
2024-04-12T13:25:39.292Z,97474.03
2024-04-12T13:28:42.175Z,97468.53
2024-04-12T13:31:46.044Z,97471.84
2024-04-12T13:34:48.470Z,97449.41
2024-04-12T13:37:50.585Z,97460.34
2024-04-12T13:40:55.897Z,97460.28
2024-04-12T13:43:59.705Z,97462.09
2024-04-12T13:47:28.571Z,97443.50
2024-04-12T13:50:49.235Z,97444.50
2024-04-12T13:53:51.698Z,97453.47
2024-04-12T13:56:57.760Z,97449.00
2024-04-12T14:00:01.194Z,97451.69
2024-04-12T14:03:08.400Z,97453.34
2024-04-12T14:06:11.678Z,97440.88
2024-04-12T14:09:15.004Z,97434.41
2024-04-12T14:12:17.045Z,97422.59
2024-04-12T14:15:24.542Z,97428.16
2024-04-12T14:18:27.633Z,97416.13
2024-04-12T14:21:30.022Z,97408.63
2024-04-12T14:24:51.490Z,97404.91
2024-04-12T14:27:54.454Z,97412.03
2024-04-12T14:30:56.962Z,97400.13
2024-04-12T14:33:58.825Z,97401.13
2024-04-12T14:37:01.087Z,97392.50
2024-04-12T14:40:08.303Z,97382.63
2024-04-12T14:43:10.596Z,97384.25
2024-04-12T14:46:12.767Z,97390.69
2024-04-12T14:49:14.667Z,97384.97
2024-04-12T14:52:17.446Z,97379.00
2024-04-12T14:55:19.793Z,97385.88
2024-04-12T14:58:21.821Z,97376.13
2024-04-12T15:01:25.320Z,97385.22
2024-04-12T15:04:46.102Z,97384.94
2024-04-12T15:08:07.120Z,97365.88
2024-04-12T15:11:27.751Z,97367.47
2024-04-12T15:14:48.130Z,97358.47
2024-04-12T15:18:08.919Z,97366.94
2024-04-12T15:21:30.058Z,97367.56
2024-04-12T15:24:50.399Z,97369.25
2024-04-12T15:28:11.042Z,97363.78
2024-04-12T15:31:32.320Z,97358.56
2024-04-12T15:34:52.994Z,97350.25
2024-04-12T15:38:13.354Z,97349.41
2024-04-12T15:41:33.865Z,97346.06
2024-04-12T15:44:54.846Z,97347.34
2024-04-12T15:47:57.214Z,97349.13
2024-04-12T15:51:02.441Z,97337.47
2024-04-12T15:54:08.935Z,97340.78
2024-04-12T15:57:29.342Z,97344.28
2024-04-12T16:01:04.102Z,97340.81
2024-04-12T16:04:25.613Z,97345.16
2024-04-12T16:07:46.549Z,97341.91
2024-04-12T16:10:52.028Z,97345.22
2024-04-12T16:13:54.211Z,97350.63
2024-04-12T16:16:55.956Z,97346.31
2024-04-12T16:19:57.758Z,97346.31
2024-04-12T16:22:59.760Z,97344.47
2024-04-12T16:26:04.202Z,97343.47
2024-04-12T16:29:10.894Z,97345.16
2024-04-12T16:32:15.426Z,97339.28
2024-04-12T16:35:18.296Z,97336.34
2024-04-12T16:38:20.982Z,97340.53
2024-04-12T16:41:23.995Z,97351.16
2024-04-12T16:44:27.435Z,97349.59
2024-04-12T16:47:29.464Z,97344.53
2024-04-12T16:50:33.248Z,97349.69
2024-04-12T16:53:37.238Z,97354.81
2024-04-12T16:56:38.977Z,97353.84
2024-04-12T16:59:40.759Z,97354.59
2024-04-12T17:02:42.941Z,97359.94
2024-04-12T17:05:48.828Z,97365.06
2024-04-12T17:08:51.040Z,97345.72
2024-04-12T17:11:52.760Z,97349.59
2024-04-12T17:14:55.057Z,97353.66
2024-04-12T17:17:57.778Z,97350.00
2024-04-12T17:21:00.616Z,97358.69
2024-04-12T17:24:04.118Z,97354.66
2024-04-12T17:27:06.685Z,97348.88
2024-04-12T17:30:10.057Z,97349.56
2024-04-12T17:33:11.907Z,97348.22
2024-04-12T17:36:13.833Z,97346.75
2024-04-12T17:39:15.628Z,97358.50
2024-04-12T17:42:17.930Z,97347.50
2024-04-12T17:45:20.064Z,97335.81
2024-04-12T17:48:22.554Z,97342.53
2024-04-12T17:51:25.325Z,97347.59
2024-04-12T17:54:27.740Z,97348.25
2024-04-12T17:57:30.841Z,97358.91
2024-04-12T18:00:35.445Z,97354.44
2024-04-12T18:03:39.130Z,97353.56
2024-04-12T18:06:44.050Z,97357.41
2024-04-12T18:09:47.155Z,97365.19
2024-04-12T18:12:49.596Z,97367.34
2024-04-12T18:15:51.318Z,97377.91
2024-04-12T18:18:53.158Z,97379.84
2024-04-12T18:21:56.821Z,97382.16
2024-04-12T18:24:58.881Z,97380.66
2024-04-12T18:28:00.592Z,97386.31
2024-04-12T18:31:06.000Z,97389.03
2024-04-12T18:34:11.497Z,97394.56
2024-04-12T18:37:33.193Z,97411.66
2024-04-12T18:40:54.190Z,97413.47
2024-04-12T18:44:15.472Z,97403.19
2024-04-12T18:47:19.210Z,97412.78
2024-04-12T18:50:23.747Z,97420.66
2024-04-12T18:53:25.848Z,97420.44
2024-04-12T18:56:27.655Z,97421.19
2024-04-12T18:59:31.162Z,97426.88
2024-04-12T19:02:32.989Z,97431.00
2024-04-12T19:05:39.169Z,97431.44
2024-04-12T19:08:42.937Z,97429.34
2024-04-12T19:11:46.393Z,97436.69
2024-04-12T19:14:48.504Z,97420.56
2024-04-12T19:17:50.289Z,97426.75
2024-04-12T19:20:52.296Z,97428.66
2024-04-12T19:23:55.441Z,97428.06
2024-04-12T19:27:00.405Z,97429.81
2024-04-12T19:30:02.349Z,97428.91
2024-04-12T19:33:04.752Z,97423.75
2024-04-12T19:36:06.999Z,97421.84
2024-04-12T19:39:08.898Z,97426.16
2024-04-12T19:42:10.781Z,97413.78
2024-04-12T19:45:13.728Z,97425.13
2024-04-12T19:48:16.184Z,97414.13
2024-04-12T19:51:18.498Z,97421.13
2024-04-12T19:54:22.679Z,97421.88
2024-04-12T19:57:25.541Z,97418.09
2024-04-12T20:00:27.903Z,97424.22
2024-04-12T20:03:30.745Z,97431.88
2024-04-12T20:06:35.141Z,97422.03
2024-04-12T20:09:37.590Z,97425.31
2024-04-12T20:12:40.336Z,97421.50
2024-04-12T20:15:42.743Z,97429.44
2024-04-12T20:18:45.284Z,97431.56
2024-04-12T20:21:50.718Z,97426.81
2024-04-12T20:24:53.400Z,97420.34
2024-04-12T20:27:55.210Z,97431.47
2024-04-12T20:31:11.425Z,97430.22
2024-04-12T20:34:25.143Z,97433.63
2024-04-12T20:37:28.035Z,97441.28
2024-04-12T20:40:30.402Z,97448.75
2024-04-12T20:43:32.111Z,97441.16
2024-04-12T20:46:35.764Z,97441.59
2024-04-12T20:49:39.440Z,97448.34
2024-04-12T20:52:41.129Z,97441.88
2024-04-12T20:55:47.801Z,97438.78
2024-04-12T20:58:50.774Z,97445.44
2024-04-12T21:01:52.811Z,97445.97
2024-04-12T21:04:55.467Z,97446.53
2024-04-12T21:07:58.843Z,97451.22
2024-04-12T21:11:12.288Z,97444.16
2024-04-12T21:14:21.225Z,97446.00
2024-04-12T21:17:23.765Z,97439.94
2024-04-12T21:20:25.448Z,97438.53
2024-04-12T21:23:27.635Z,97435.53
2024-04-12T21:26:30.628Z,97438.66
2024-04-12T21:29:32.386Z,97448.09
2024-04-12T21:32:35.613Z,97445.84
2024-04-12T21:35:37.848Z,97443.97
2024-04-12T21:38:41.494Z,97445.94
2024-04-12T21:41:43.269Z,97442.13
2024-04-12T21:44:45.819Z,97438.88
2024-04-12T21:47:47.577Z,97439.41
2024-04-12T21:50:53.609Z,97430.41
2024-04-12T21:53:55.408Z,97434.31
2024-04-12T21:56:57.145Z,97434.88
2024-04-12T22:00:01.192Z,97431.91
2024-04-12T22:03:03.738Z,97419.31
2024-04-12T22:06:06.653Z,97431.16
2024-04-12T22:09:09.524Z,97429.00
2024-04-12T22:12:11.378Z,97432.09
2024-04-12T22:15:13.257Z,97426.31
2024-04-12T22:18:14.991Z,97435.69
2024-04-12T22:21:18.300Z,97438.78
2024-04-12T22:24:20.669Z,97434.97
2024-04-12T22:27:24.162Z,97444.25
2024-04-12T22:30:27.392Z,97445.59
2024-04-12T22:33:29.885Z,97445.03
2024-04-12T22:36:31.672Z,97436.56
2024-04-12T22:39:34.234Z,97440.59
2024-04-12T22:42:36.000Z,97434.81
2024-04-12T22:45:38.658Z,97430.13
2024-04-12T22:48:41.717Z,97429.28
2024-04-12T22:51:43.571Z,97423.47
2024-04-12T22:54:45.853Z,97422.06
2024-04-12T22:57:49.276Z,97405.81
2024-04-12T23:00:51.023Z,97422.72
2024-04-12T23:03:52.767Z,97409.59
2024-04-12T23:06:56.048Z,97413.53
2024-04-12T23:09:58.236Z,97414.63
2024-04-12T23:13:00.506Z,97420.22
2024-04-12T23:16:03.005Z,97415.97
2024-04-12T23:19:05.809Z,97417.91
2024-04-12T23:22:10.017Z,97404.09
2024-04-12T23:25:13.707Z,97405.06
2024-04-12T23:28:16.475Z,97407.25
2024-04-12T23:31:19.087Z,97399.25
2024-04-12T23:34:22.239Z,97398.56
2024-04-12T23:37:24.334Z,97390.91
2024-04-12T23:40:26.171Z,97393.75
2024-04-12T23:43:28.293Z,97394.72
2024-04-12T23:46:30.212Z,97382.44
2024-04-12T23:49:31.969Z,97377.50
2024-04-12T23:52:33.688Z,97374.97
2024-04-12T23:55:35.762Z,97376.06
2024-04-12T23:58:38.425Z,97377.19
