createdAt,value
2023-01-18T00:00:52.316Z,-2.00
2023-01-18T00:04:55.021Z,-2.00
2023-01-18T00:08:57.772Z,-2.10
2023-01-18T00:13:00.626Z,-2.10
2023-01-18T00:17:04.728Z,-2.20
2023-01-18T00:21:09.306Z,-2.30
2023-01-18T00:25:12.469Z,-2.30
2023-01-18T00:29:15.255Z,-2.40
2023-01-18T00:33:19.596Z,-2.40
2023-01-18T00:37:24.843Z,-2.40
2023-01-18T00:41:27.802Z,-2.40
2023-01-18T00:45:30.625Z,-2.40
2023-01-18T00:49:34.680Z,-2.40
2023-01-18T00:53:38.453Z,-2.40
2023-01-18T00:57:41.211Z,-2.50
2023-01-18T01:01:44.905Z,-2.50
2023-01-18T01:06:06.935Z,-2.50
2023-01-18T01:10:10.892Z,-2.50
2023-01-18T01:14:31.206Z,-2.50
2023-01-18T01:18:51.715Z,-2.50
2023-01-18T01:23:13.759Z,-2.60
2023-01-18T01:27:17.399Z,-2.60
2023-01-18T01:31:21.050Z,-2.70
2023-01-18T01:35:23.871Z,-2.70
2023-01-18T01:39:28.058Z,-2.70
2023-01-18T01:43:43.036Z,-2.70
2023-01-18T01:47:47.577Z,-2.70
2023-01-18T01:51:55.301Z,-2.70
2023-01-18T01:55:59.735Z,-2.80
2023-01-18T02:00:08.691Z,-2.80
2023-01-18T02:04:17.290Z,-2.80
2023-01-18T02:08:23.163Z,-2.80
2023-01-18T02:12:27.977Z,-2.90
2023-01-18T02:16:45.223Z,-2.90
2023-01-18T02:21:11.732Z,-3.00
2023-01-18T02:25:37.575Z,-2.90
2023-01-18T02:29:53.592Z,-2.90
2023-01-18T02:34:03.166Z,-2.90
2023-01-18T02:38:10.809Z,-2.80
2023-01-18T02:42:36.957Z,-2.90
2023-01-18T02:46:41.048Z,-3.00
2023-01-18T02:50:43.822Z,-3.00
2023-01-18T02:54:46.567Z,-3.00
2023-01-18T02:58:53.832Z,-2.90
2023-01-18T03:03:00.417Z,-2.90
2023-01-18T03:07:06.503Z,-2.90
2023-01-18T03:11:14.884Z,-3.00
2023-01-18T03:15:24.507Z,-3.00
2023-01-18T03:19:55.986Z,-3.20
2023-01-18T03:24:01.484Z,-3.20
2023-01-18T03:28:24.470Z,-3.10
2023-01-18T03:32:45.138Z,-3.20
2023-01-18T03:36:53.308Z,-3.20
2023-01-18T03:40:56.454Z,-3.20
2023-01-18T03:45:05.856Z,-3.20
2023-01-18T03:49:08.974Z,-3.20
2023-01-18T03:53:19.178Z,-3.20
2023-01-18T03:57:26.539Z,-3.30
2023-01-18T04:01:29.782Z,-3.30
2023-01-18T04:05:33.952Z,-3.30
2023-01-18T04:09:38.125Z,-3.40
2023-01-18T04:13:40.902Z,-3.40
2023-01-18T04:17:43.645Z,-3.40
2023-01-18T04:21:46.392Z,-3.30
2023-01-18T04:25:51.608Z,-3.30
2023-01-18T04:29:54.708Z,-3.40
2023-01-18T04:33:57.500Z,-3.50
2023-01-18T04:38:00.358Z,-3.50
2023-01-18T04:42:04.495Z,-3.50
2023-01-18T04:46:07.287Z,-3.50
2023-01-18T04:50:11.637Z,-3.50
2023-01-18T04:54:16.579Z,-3.50
2023-01-18T04:58:20.709Z,-3.50
2023-01-18T05:02:23.451Z,-3.50
2023-01-18T05:06:26.421Z,-3.40
2023-01-18T05:10:29.716Z,-3.40
2023-01-18T05:14:33.750Z,-3.40
2023-01-18T05:18:36.534Z,-3.40
2023-01-18T05:22:39.485Z,-3.40
2023-01-18T05:26:42.232Z,-3.40
2023-01-18T05:30:47.993Z,-3.40
2023-01-18T05:34:50.810Z,-3.40
2023-01-18T05:38:54.599Z,-3.50
2023-01-18T05:42:57.663Z,-3.40
2023-01-18T05:47:02.147Z,-3.30
2023-01-18T05:51:13.785Z,-3.30
2023-01-18T05:55:16.950Z,-3.30
2023-01-18T05:59:19.997Z,-3.30
2023-01-18T06:03:25.865Z,-3.20
2023-01-18T06:07:31.898Z,-3.20
2023-01-18T06:11:35.267Z,-3.20
2023-01-18T06:15:44.548Z,-3.20
2023-01-18T06:19:48.829Z,-3.20
2023-01-18T06:23:51.667Z,-3.20
2023-01-18T06:27:54.453Z,-3.30
2023-01-18T06:32:04.851Z,-3.30
2023-01-18T06:36:09.687Z,-3.20
2023-01-18T06:40:13.495Z,-3.20
2023-01-18T06:44:17.951Z,-3.20
2023-01-18T06:48:22.033Z,-3.30
2023-01-18T06:52:26.463Z,-3.20
2023-01-18T06:56:29.421Z,-3.20
2023-01-18T07:00:32.222Z,-3.20
2023-01-18T07:04:38.044Z,-3.30
2023-01-18T07:08:42.487Z,-3.30
2023-01-18T07:12:48.631Z,-3.20
2023-01-18T07:16:51.573Z,-3.20
2023-01-18T07:20:58.878Z,-3.30
2023-01-18T07:25:03.083Z,-3.20
2023-01-18T07:29:06.050Z,-3.20
2023-01-18T07:33:08.820Z,-3.20
2023-01-18T07:37:11.581Z,-3.20
2023-01-18T07:41:17.724Z,-3.20
2023-01-18T07:45:21.173Z,-3.20
2023-01-18T07:49:24.051Z,-3.10
2023-01-18T07:53:28.202Z,-3.10
2023-01-18T07:57:32.279Z,-3.20
2023-01-18T08:01:35.163Z,-3.10
2023-01-18T08:05:38.023Z,-3.10
2023-01-18T08:09:40.847Z,-3.00
2023-01-18T08:13:44.981Z,-3.00
2023-01-18T08:17:47.782Z,-3.00
2023-01-18T08:21:50.575Z,-2.90
2023-01-18T08:25:53.686Z,-2.80
2023-01-18T08:29:57.908Z,-2.80
2023-01-18T08:34:01.633Z,-2.70
2023-01-18T08:38:04.558Z,-2.70
2023-01-18T08:42:07.638Z,-2.60
2023-01-18T08:46:11.881Z,-2.50
2023-01-18T08:50:15.016Z,-2.30
2023-01-18T08:54:17.906Z,-2.30
2023-01-18T08:58:20.822Z,-2.10
2023-01-18T09:02:25.400Z,-2.00
2023-01-18T09:06:31.809Z,-2.00
2023-01-18T09:10:37.586Z,-1.80
2023-01-18T09:14:41.032Z,-1.70
2023-01-18T09:18:45.314Z,-1.60
2023-01-18T09:22:48.687Z,-1.50
2023-01-18T09:26:53.388Z,-1.40
2023-01-18T09:30:59.842Z,-1.20
2023-01-18T09:35:04.150Z,-1.10
2023-01-18T09:39:08.183Z,-0.90
2023-01-18T09:43:17.784Z,-0.70
2023-01-18T09:51:33.321Z,-0.40
2023-01-18T09:55:48.164Z,-0.30
2023-01-18T09:59:55.571Z,-0.20
2023-01-18T10:04:02.909Z,0.10
2023-01-18T10:08:14.897Z,0.30
2023-01-18T10:12:24.565Z,0.50
2023-01-18T10:16:27.689Z,0.70
2023-01-18T10:20:40.103Z,0.90
2023-01-18T10:24:49.897Z,1.10
2023-01-18T10:28:58.995Z,1.20
2023-01-18T10:33:07.177Z,1.20
2023-01-18T10:37:15.043Z,1.30
2023-01-18T10:41:22.283Z,1.30
2023-01-18T10:45:27.665Z,1.30
2023-01-18T10:49:35.691Z,1.30
2023-01-18T10:53:39.844Z,1.40
2023-01-18T10:57:47.300Z,1.50
2023-01-18T11:01:54.833Z,1.60
2023-01-18T11:06:05.798Z,1.70
2023-01-18T11:10:24.612Z,1.70
2023-01-18T11:14:31.545Z,1.70
2023-01-18T11:18:34.631Z,1.70
2023-01-18T11:22:37.830Z,1.70
2023-01-18T11:26:52.900Z,1.80
2023-01-18T11:30:59.880Z,1.90
2023-01-18T11:35:09.747Z,1.90
2023-01-18T11:39:33.244Z,2.00
2023-01-18T11:43:39.268Z,2.00
2023-01-18T11:47:54.535Z,2.00
2023-01-18T11:52:02.726Z,2.10
2023-01-18T11:56:12.110Z,2.20
2023-01-18T12:00:16.972Z,2.20
2023-01-18T12:04:36.651Z,2.30
2023-01-18T12:09:09.291Z,2.40
2023-01-18T12:13:37.912Z,2.40
2023-01-18T12:18:07.789Z,2.50
2023-01-18T12:22:56.623Z,2.50
2023-01-18T12:27:08.482Z,2.50
2023-01-18T12:31:20.594Z,2.50
2023-01-18T12:35:36.950Z,2.50
2023-01-18T12:39:55.052Z,2.60
2023-01-18T12:44:19.888Z,2.70
2023-01-18T12:48:28.672Z,2.80
2023-01-18T12:52:36.026Z,2.80
2023-01-18T12:56:41.145Z,2.80
2023-01-18T13:00:49.915Z,2.80
2023-01-18T13:04:56.408Z,2.80
2023-01-18T13:09:04.052Z,2.70
2023-01-18T13:13:07.315Z,2.70
2023-01-18T13:17:18.114Z,2.60
2023-01-18T13:21:29.856Z,2.60
2023-01-18T13:25:48.382Z,2.60
2023-01-18T13:29:51.209Z,2.50
2023-01-18T13:33:57.839Z,2.60
2023-01-18T13:38:02.963Z,2.60
2023-01-18T13:42:28.583Z,2.60
2023-01-18T13:46:35.158Z,2.60
2023-01-18T13:50:47.377Z,2.60
2023-01-18T13:55:03.761Z,2.60
2023-01-18T13:59:19.320Z,2.60
2023-01-18T14:03:26.345Z,2.60
2023-01-18T14:07:36.910Z,2.60
2023-01-18T14:11:45.747Z,2.70
2023-01-18T14:15:52.833Z,2.70
2023-01-18T14:20:10.234Z,2.80
2023-01-18T14:24:42.000Z,2.90
2023-01-18T14:28:49.046Z,2.90
2023-01-18T14:32:58.374Z,2.90
2023-01-18T14:37:01.667Z,2.80
2023-01-18T14:41:08.991Z,2.80
2023-01-18T14:45:23.332Z,2.70
2023-01-18T14:49:29.457Z,2.60
2023-01-18T14:53:35.076Z,2.50
2023-01-18T14:57:39.200Z,2.50
2023-01-18T15:01:42.445Z,2.40
2023-01-18T15:05:45.496Z,2.40
2023-01-18T15:09:48.607Z,2.30
2023-01-18T15:13:56.178Z,2.20
2023-01-18T15:18:06.392Z,2.20
2023-01-18T15:22:12.865Z,2.10
2023-01-18T15:26:15.612Z,2.00
2023-01-18T15:30:22.560Z,1.90
2023-01-18T15:34:30.605Z,1.80
2023-01-18T15:38:33.937Z,1.70
2023-01-18T15:42:40.631Z,1.60
2023-01-18T15:46:44.714Z,1.50
2023-01-18T15:54:52.057Z,1.30
2023-01-18T15:58:57.047Z,1.20
2023-01-18T16:03:03.067Z,1.10
2023-01-18T16:07:39.164Z,1.00
2023-01-18T16:11:49.884Z,0.90
2023-01-18T16:16:22.850Z,0.90
2023-01-18T16:20:27.082Z,0.80
2023-01-18T16:24:40.494Z,0.80
2023-01-18T16:28:43.571Z,0.70
2023-01-18T16:32:46.439Z,0.70
2023-01-18T16:36:52.033Z,0.70
2023-01-18T16:40:55.268Z,0.60
2023-01-18T16:44:58.402Z,0.60
2023-01-18T16:49:01.622Z,0.60
2023-01-18T16:53:05.788Z,0.60
2023-01-18T16:57:09.378Z,0.60
2023-01-18T17:01:15.550Z,0.60
2023-01-18T17:05:19.017Z,0.60
2023-01-18T17:09:25.432Z,0.60
2023-01-18T17:13:28.468Z,0.60
2023-01-18T17:17:31.428Z,0.60
2023-01-18T17:21:34.822Z,0.60
2023-01-18T17:25:39.490Z,0.60
2023-01-18T17:29:42.734Z,0.50
2023-01-18T17:33:45.798Z,0.50
2023-01-18T17:37:51.947Z,0.50
2023-01-18T17:42:01.998Z,0.50
2023-01-18T17:46:06.615Z,0.50
2023-01-18T17:50:13.374Z,0.50
2023-01-18T17:54:20.924Z,0.50
2023-01-18T17:58:25.519Z,0.50
2023-01-18T18:02:28.431Z,0.40
2023-01-18T18:06:33.776Z,0.40
2023-01-18T18:10:37.912Z,0.40
2023-01-18T18:14:42.579Z,0.30
2023-01-18T18:18:46.312Z,0.30
2023-01-18T18:22:49.378Z,0.30
2023-01-18T18:26:52.800Z,0.30
2023-01-18T18:30:57.687Z,0.30
2023-01-18T18:35:01.507Z,0.30
2023-01-18T18:39:05.582Z,0.20
2023-01-18T18:43:09.900Z,0.20
2023-01-18T18:47:14.447Z,0.20
2023-01-18T18:51:17.428Z,0.20
2023-01-18T18:55:20.608Z,0.20
2023-01-18T18:59:23.634Z,0.10
2023-01-18T19:03:28.005Z,0.10
2023-01-18T19:07:31.058Z,0.10
2023-01-18T19:11:34.785Z,0.10
2023-01-18T19:15:46.026Z,0.10
2023-01-18T19:19:50.530Z,0.20
2023-01-18T19:23:53.387Z,0.20
2023-01-18T19:27:56.537Z,0.20
2023-01-18T19:31:59.578Z,0.20
2023-01-18T19:36:10.103Z,0.20
2023-01-18T19:40:17.076Z,0.20
2023-01-18T19:44:20.375Z,0.20
2023-01-18T19:48:23.197Z,0.20
2023-01-18T19:52:27.497Z,0.20
2023-01-18T19:56:33.743Z,0.20
2023-01-18T20:00:36.886Z,0.10
2023-01-18T20:04:39.953Z,0.10
2023-01-18T20:08:44.429Z,0.10
2023-01-18T20:12:48.304Z,0.00
2023-01-18T20:16:51.579Z,0.00
2023-01-18T20:20:56.475Z,-0.10
2023-01-18T20:25:01.338Z,-0.10
2023-01-18T20:29:06.893Z,-0.10
2023-01-18T20:33:10.189Z,0.00
2023-01-18T20:37:13.987Z,0.00
2023-01-18T20:41:18.514Z,0.10
2023-01-18T20:45:21.695Z,0.10
2023-01-18T20:49:37.407Z,0.10
2023-01-18T20:53:41.008Z,0.10
2023-01-18T20:57:45.725Z,0.20
2023-01-18T21:01:48.807Z,0.20
2023-01-18T21:05:52.042Z,0.20
2023-01-18T21:09:55.076Z,0.30
2023-01-18T21:14:00.490Z,0.20
2023-01-18T21:18:06.371Z,0.20
2023-01-18T21:22:09.722Z,0.20
2023-01-18T21:26:13.861Z,0.20
2023-01-18T21:30:18.673Z,0.30
2023-01-18T21:34:21.948Z,0.20
2023-01-18T21:38:54.492Z,0.30
2023-01-18T21:43:15.105Z,0.30
2023-01-18T21:47:20.562Z,0.20
2023-01-18T21:51:42.233Z,0.30
2023-01-18T21:55:45.123Z,0.20
2023-01-18T21:59:51.406Z,0.20
2023-01-18T22:04:15.025Z,0.20
2023-01-18T22:08:18.042Z,0.20
2023-01-18T22:12:20.947Z,0.10
2023-01-18T22:16:32.852Z,0.10
2023-01-18T22:20:43.073Z,0.10
2023-01-18T22:24:48.059Z,0.10
2023-01-18T22:28:51.204Z,0.10
2023-01-18T22:33:01.775Z,0.10
2023-01-18T22:37:18.168Z,0.10
2023-01-18T22:41:32.272Z,0.10
2023-01-18T22:45:40.481Z,0.20
2023-01-18T22:49:47.640Z,0.20
2023-01-18T22:53:56.509Z,0.20
2023-01-18T22:58:02.490Z,0.30
2023-01-18T23:02:16.000Z,0.30
2023-01-18T23:06:23.654Z,0.30
2023-01-18T23:10:30.221Z,0.30
2023-01-18T23:14:51.144Z,0.30
2023-01-18T23:18:54.415Z,0.30
2023-01-18T23:22:58.346Z,0.30
2023-01-18T23:27:02.888Z,0.40
2023-01-18T23:31:15.989Z,0.40
2023-01-18T23:35:18.956Z,0.40
2023-01-18T23:39:39.565Z,0.40
2023-01-18T23:44:01.289Z,0.40
2023-01-18T23:48:26.101Z,0.50
2023-01-18T23:52:46.749Z,0.60
2023-01-18T23:56:49.547Z,0.60
