createdAt,value
2023-05-14T00:00:37.005Z,12.75
2023-05-14T00:01:36.981Z,12.74
2023-05-14T00:02:37.112Z,12.74
2023-05-14T00:03:37.045Z,12.74
2023-05-14T00:04:36.974Z,12.76
2023-05-14T00:05:37.016Z,12.79
2023-05-14T00:06:36.909Z,12.82
2023-05-14T00:07:36.910Z,12.84
2023-05-14T00:08:36.928Z,12.85
2023-05-14T00:09:36.880Z,12.85
2023-05-14T00:10:36.868Z,12.81
2023-05-14T00:11:36.870Z,12.76
2023-05-14T00:12:36.866Z,12.75
2023-05-14T00:13:36.837Z,12.77
2023-05-14T00:14:36.858Z,12.78
2023-05-14T00:15:36.907Z,12.78
2023-05-14T00:16:36.857Z,12.73
2023-05-14T00:17:36.830Z,12.68
2023-05-14T00:18:36.838Z,12.64
2023-05-14T00:19:36.780Z,12.60
2023-05-14T00:20:36.766Z,12.56
2023-05-14T00:21:36.780Z,12.53
2023-05-14T00:22:36.744Z,12.52
2023-05-14T00:23:36.776Z,12.52
2023-05-14T00:24:36.744Z,12.51
2023-05-14T00:25:36.719Z,12.51
2023-05-14T00:26:36.718Z,12.50
2023-05-14T00:27:36.690Z,12.49
2023-05-14T00:28:36.674Z,12.50
2023-05-14T00:29:36.706Z,12.52
2023-05-14T00:30:36.662Z,12.52
2023-05-14T00:31:36.656Z,12.49
2023-05-14T00:32:36.662Z,12.44
2023-05-14T00:33:36.637Z,12.40
2023-05-14T00:34:36.612Z,12.36
2023-05-14T00:35:36.637Z,12.32
2023-05-14T00:36:36.619Z,12.29
2023-05-14T00:37:36.590Z,12.27
2023-05-14T00:38:36.575Z,12.23
2023-05-14T00:39:36.570Z,12.22
2023-05-14T00:40:36.552Z,12.21
2023-05-14T00:41:36.565Z,12.21
2023-05-14T00:42:36.560Z,12.22
2023-05-14T00:43:36.524Z,12.23
2023-05-14T00:44:36.515Z,12.24
2023-05-14T00:45:36.506Z,12.24
2023-05-14T00:46:36.537Z,12.24
2023-05-14T00:47:36.551Z,12.25
2023-05-14T00:48:36.465Z,12.23
2023-05-14T00:49:36.459Z,12.18
2023-05-14T00:50:36.441Z,12.16
2023-05-14T00:51:36.448Z,12.14
2023-05-14T00:52:36.427Z,12.14
2023-05-14T00:53:36.438Z,12.13
2023-05-14T00:54:36.414Z,12.12
2023-05-14T00:55:36.393Z,12.10
2023-05-14T00:56:36.382Z,12.06
2023-05-14T00:57:36.391Z,12.03
2023-05-14T00:58:36.387Z,12.01
2023-05-14T00:59:36.350Z,12.02
2023-05-14T01:00:36.348Z,12.05
2023-05-14T01:01:36.396Z,12.05
2023-05-14T01:02:36.428Z,12.02
2023-05-14T01:03:36.468Z,12.01
2023-05-14T01:04:36.291Z,12.01
2023-05-14T01:05:36.279Z,11.98
2023-05-14T01:06:36.289Z,11.94
2023-05-14T01:07:36.267Z,11.89
2023-05-14T01:08:36.256Z,11.89
2023-05-14T01:09:36.277Z,11.92
2023-05-14T01:10:36.238Z,11.95
2023-05-14T01:11:36.218Z,11.99
2023-05-14T01:12:36.239Z,12.02
2023-05-14T01:13:36.200Z,12.04
2023-05-14T01:14:36.197Z,12.04
2023-05-14T01:15:36.203Z,12.02
2023-05-14T01:16:36.237Z,12.00
2023-05-14T01:17:36.184Z,11.97
2023-05-14T01:18:36.184Z,11.90
2023-05-14T01:19:36.132Z,11.84
2023-05-14T01:20:36.177Z,11.81
2023-05-14T01:21:36.155Z,11.79
2023-05-14T01:22:36.124Z,11.82
2023-05-14T01:23:36.104Z,11.83
2023-05-14T01:24:36.118Z,11.81
2023-05-14T01:25:36.073Z,11.81
2023-05-14T01:26:36.071Z,11.84
2023-05-14T01:27:36.081Z,11.88
2023-05-14T01:28:36.041Z,11.89
2023-05-14T01:29:36.020Z,11.91
2023-05-14T01:30:36.056Z,11.91
2023-05-14T01:31:36.064Z,11.86
2023-05-14T01:32:36.030Z,11.82
2023-05-14T01:33:35.980Z,11.80
2023-05-14T01:34:35.975Z,11.75
2023-05-14T01:35:35.964Z,11.72
2023-05-14T01:36:35.990Z,11.73
2023-05-14T01:37:35.951Z,11.71
2023-05-14T01:38:35.929Z,11.68
2023-05-14T01:39:35.916Z,11.65
2023-05-14T01:40:35.920Z,11.64
2023-05-14T01:41:35.895Z,11.68
2023-05-14T01:42:35.925Z,11.75
2023-05-14T01:43:36.071Z,11.78
2023-05-14T01:44:35.863Z,11.76
2023-05-14T01:45:35.864Z,11.74
2023-05-14T01:46:35.951Z,11.74
2023-05-14T01:47:35.874Z,11.69
2023-05-14T01:48:35.853Z,11.61
2023-05-14T01:49:35.827Z,11.54
2023-05-14T01:50:35.810Z,11.53
2023-05-14T01:51:35.812Z,11.53
2023-05-14T01:52:35.772Z,11.47
2023-05-14T01:53:35.790Z,11.42
2023-05-14T01:54:35.753Z,11.44
2023-05-14T01:55:35.743Z,11.44
2023-05-14T01:56:35.759Z,11.44
2023-05-14T01:57:35.729Z,11.43
2023-05-14T01:58:35.739Z,11.43
2023-05-14T01:59:35.703Z,11.45
2023-05-14T02:00:35.706Z,11.46
2023-05-14T02:01:35.727Z,11.47
2023-05-14T02:02:35.692Z,11.46
2023-05-14T02:03:35.730Z,11.44
2023-05-14T02:04:35.655Z,11.43
2023-05-14T02:05:35.640Z,11.41
2023-05-14T02:06:35.619Z,11.39
2023-05-14T02:07:35.633Z,11.37
2023-05-14T02:08:35.602Z,11.36
2023-05-14T02:09:35.626Z,11.39
2023-05-14T02:10:35.579Z,11.46
2023-05-14T02:11:35.572Z,11.53
2023-05-14T02:12:35.568Z,11.58
2023-05-14T02:13:35.558Z,11.59
2023-05-14T02:14:35.564Z,11.56
2023-05-14T02:15:35.666Z,11.54
2023-05-14T02:16:35.584Z,11.50
2023-05-14T02:17:35.660Z,11.47
2023-05-14T02:18:35.527Z,11.44
2023-05-14T02:19:35.487Z,11.43
2023-05-14T02:20:35.483Z,11.45
2023-05-14T02:21:35.459Z,11.49
2023-05-14T02:22:35.498Z,11.50
2023-05-14T02:23:41.518Z,11.47
2023-05-14T02:24:35.443Z,11.44
2023-05-14T02:25:35.458Z,11.42
2023-05-14T02:26:35.424Z,11.39
2023-05-14T02:27:35.436Z,11.34
2023-05-14T02:28:35.436Z,11.30
2023-05-14T02:29:35.379Z,11.31
2023-05-14T02:30:35.380Z,11.33
2023-05-14T02:31:35.420Z,11.33
2023-05-14T02:32:35.380Z,11.31
2023-05-14T02:33:35.398Z,11.30
2023-05-14T02:34:35.368Z,11.30
2023-05-14T02:35:35.318Z,11.29
2023-05-14T02:36:35.312Z,11.30
2023-05-14T02:37:35.297Z,11.34
2023-05-14T02:38:35.283Z,11.40
2023-05-14T02:39:35.305Z,11.48
2023-05-14T02:40:35.295Z,11.52
2023-05-14T02:41:35.259Z,11.52
2023-05-14T02:42:35.242Z,11.47
2023-05-14T02:43:35.237Z,11.39
2023-05-14T02:44:35.235Z,11.33
2023-05-14T02:45:35.237Z,11.29
2023-05-14T02:46:35.383Z,11.25
2023-05-14T02:47:37.817Z,11.22
2023-05-14T02:48:35.180Z,11.20
2023-05-14T02:49:35.223Z,11.20
2023-05-14T02:50:35.164Z,11.22
2023-05-14T02:51:35.176Z,11.25
2023-05-14T02:52:35.136Z,11.27
2023-05-14T02:53:35.122Z,11.28
2023-05-14T02:54:35.121Z,11.28
2023-05-14T02:55:35.131Z,11.25
2023-05-14T02:56:35.091Z,11.21
2023-05-14T02:57:35.115Z,11.15
2023-05-14T02:58:35.111Z,11.09
2023-05-14T02:59:35.070Z,11.05
2023-05-14T03:00:35.060Z,11.01
2023-05-14T03:01:35.037Z,10.96
2023-05-14T03:02:35.173Z,10.92
2023-05-14T03:03:35.020Z,10.93
2023-05-14T03:04:35.038Z,10.96
2023-05-14T03:05:35.006Z,10.97
2023-05-14T03:06:35.000Z,10.95
2023-05-14T03:07:34.976Z,10.91
2023-05-14T03:08:34.989Z,10.86
2023-05-14T03:09:37.981Z,10.84
2023-05-14T03:10:34.969Z,10.83
2023-05-14T03:11:34.938Z,10.84
2023-05-14T03:12:34.924Z,10.86
2023-05-14T03:13:34.911Z,10.87
2023-05-14T03:14:34.968Z,10.83
2023-05-14T03:15:34.888Z,10.79
2023-05-14T03:16:34.901Z,10.77
2023-05-14T03:17:34.900Z,10.78
2023-05-14T03:18:34.913Z,10.80
2023-05-14T03:19:34.878Z,10.79
2023-05-14T03:20:34.860Z,10.76
2023-05-14T03:21:34.829Z,10.75
2023-05-14T03:22:34.816Z,10.75
2023-05-14T03:23:34.814Z,10.76
2023-05-14T03:24:34.793Z,10.79
2023-05-14T03:25:34.806Z,10.80
2023-05-14T03:26:34.778Z,10.79
2023-05-14T03:27:34.760Z,10.76
2023-05-14T03:28:34.765Z,10.72
2023-05-14T03:29:34.738Z,10.68
2023-05-14T03:30:34.875Z,10.67
2023-05-14T03:31:34.721Z,10.67
2023-05-14T03:32:34.753Z,10.67
2023-05-14T03:33:34.701Z,10.65
2023-05-14T03:34:34.682Z,10.61
2023-05-14T03:35:34.678Z,10.55
2023-05-14T03:36:34.703Z,10.49
2023-05-14T03:37:34.687Z,10.47
2023-05-14T03:38:34.650Z,10.44
2023-05-14T03:39:34.667Z,10.43
2023-05-14T03:40:34.638Z,10.49
2023-05-14T03:41:34.610Z,10.56
2023-05-14T03:42:34.607Z,10.59
2023-05-14T03:43:34.613Z,10.60
2023-05-14T03:44:34.576Z,10.62
2023-05-14T03:45:34.573Z,10.64
2023-05-14T03:46:34.549Z,10.68
2023-05-14T03:47:34.586Z,10.67
2023-05-14T03:48:34.567Z,10.61
2023-05-14T03:49:34.554Z,10.55
2023-05-14T03:50:34.514Z,10.49
2023-05-14T03:51:34.503Z,10.46
2023-05-14T03:52:34.496Z,10.51
2023-05-14T03:53:34.486Z,10.56
2023-05-14T03:54:34.486Z,10.59
2023-05-14T03:55:34.488Z,10.60
2023-05-14T03:56:34.454Z,10.61
2023-05-14T03:57:34.450Z,10.65
2023-05-14T03:58:34.430Z,10.69
2023-05-14T03:59:34.448Z,10.69
2023-05-14T04:00:34.435Z,10.64
2023-05-14T04:01:34.388Z,10.58
2023-05-14T04:02:34.485Z,10.47
2023-05-14T04:03:34.602Z,10.40
2023-05-14T04:04:34.375Z,10.41
2023-05-14T04:05:34.391Z,10.43
2023-05-14T04:06:34.394Z,10.43
2023-05-14T04:07:34.343Z,10.44
2023-05-14T04:08:34.329Z,10.46
2023-05-14T04:09:34.316Z,10.48
2023-05-14T04:10:34.327Z,10.45
2023-05-14T04:11:34.299Z,10.39
2023-05-14T04:12:34.325Z,10.36
2023-05-14T04:13:34.268Z,10.37
2023-05-14T04:14:34.244Z,10.38
2023-05-14T04:15:34.243Z,10.37
2023-05-14T04:16:34.320Z,10.31
2023-05-14T04:17:35.083Z,10.26
2023-05-14T04:18:34.255Z,10.27
2023-05-14T04:19:34.248Z,10.33
2023-05-14T04:20:34.203Z,10.43
2023-05-14T04:21:34.212Z,10.48
2023-05-14T04:22:34.174Z,10.48
2023-05-14T04:23:34.164Z,10.50
2023-05-14T04:24:34.153Z,10.58
2023-05-14T04:25:34.139Z,10.67
2023-05-14T04:26:34.165Z,10.74
2023-05-14T04:27:34.112Z,10.79
2023-05-14T04:28:34.101Z,10.81
2023-05-14T04:29:34.100Z,10.83
2023-05-14T04:30:34.115Z,10.87
2023-05-14T04:31:34.161Z,10.88
2023-05-14T04:32:34.142Z,10.90
2023-05-14T04:33:34.049Z,10.92
2023-05-14T04:34:34.070Z,10.92
2023-05-14T04:35:34.024Z,10.92
2023-05-14T04:36:34.026Z,10.91
2023-05-14T04:37:34.065Z,10.89
2023-05-14T04:38:34.001Z,10.90
2023-05-14T04:39:33.970Z,10.89
2023-05-14T04:40:33.962Z,10.87
2023-05-14T04:41:33.974Z,10.86
2023-05-14T04:42:33.945Z,10.86
2023-05-14T04:43:33.951Z,10.88
2023-05-14T04:44:33.920Z,10.88
2023-05-14T04:45:34.486Z,10.88
2023-05-14T04:46:33.988Z,10.89
2023-05-14T04:47:33.978Z,10.92
2023-05-14T04:48:33.908Z,10.95
2023-05-14T04:49:33.879Z,10.95
2023-05-14T04:50:33.875Z,10.98
2023-05-14T04:51:33.854Z,10.99
2023-05-14T04:52:33.837Z,10.98
2023-05-14T04:53:33.825Z,10.97
2023-05-14T04:54:33.878Z,10.97
2023-05-14T04:55:33.831Z,11.02
2023-05-14T04:56:33.812Z,11.11
2023-05-14T04:57:33.771Z,11.21
2023-05-14T04:58:35.087Z,11.28
2023-05-14T04:59:33.767Z,11.31
2023-05-14T05:00:33.760Z,11.33
2023-05-14T05:01:33.775Z,11.37
2023-05-14T05:02:33.757Z,11.43
2023-05-14T05:03:33.757Z,11.47
2023-05-14T05:04:33.701Z,11.50
2023-05-14T05:05:33.708Z,11.54
2023-05-14T05:06:33.736Z,11.59
2023-05-14T05:07:33.690Z,11.62
2023-05-14T05:08:33.669Z,11.65
2023-05-14T05:09:33.683Z,11.64
2023-05-14T05:10:33.650Z,11.62
2023-05-14T05:11:33.648Z,11.61
2023-05-14T05:12:33.661Z,11.60
2023-05-14T05:13:33.626Z,11.59
2023-05-14T05:14:33.601Z,11.56
2023-05-14T05:15:33.629Z,11.55
2023-05-14T05:16:33.619Z,11.52
2023-05-14T05:17:33.575Z,11.48
2023-05-14T05:18:33.581Z,11.45
2023-05-14T05:19:43.122Z,11.47
2023-05-14T05:20:33.543Z,11.48
2023-05-14T05:21:33.551Z,11.46
2023-05-14T05:22:33.552Z,11.46
2023-05-14T05:23:33.509Z,11.49
2023-05-14T05:24:33.498Z,11.51
2023-05-14T05:25:33.484Z,11.50
2023-05-14T05:26:33.503Z,11.48
2023-05-14T05:27:33.476Z,11.49
2023-05-14T05:28:33.459Z,11.47
2023-05-14T05:29:33.450Z,11.46
2023-05-14T05:30:33.429Z,11.49
2023-05-14T05:31:33.503Z,11.52
2023-05-14T05:32:33.439Z,11.53
2023-05-14T05:33:33.394Z,11.54
2023-05-14T05:34:33.409Z,11.55
2023-05-14T05:35:33.372Z,11.53
2023-05-14T05:36:33.367Z,11.51
2023-05-14T05:37:33.362Z,11.49
2023-05-14T05:38:33.342Z,11.47
2023-05-14T05:39:33.365Z,11.46
2023-05-14T05:40:33.319Z,11.48
2023-05-14T05:41:33.318Z,11.51
2023-05-14T05:42:33.307Z,11.52
2023-05-14T05:43:33.304Z,11.52
2023-05-14T05:44:33.281Z,11.52
2023-05-14T05:45:33.279Z,11.56
2023-05-14T05:46:33.327Z,11.62
2023-05-14T05:47:33.254Z,11.66
2023-05-14T05:48:33.264Z,11.67
2023-05-14T05:49:33.229Z,11.68
2023-05-14T05:50:33.217Z,11.71
2023-05-14T05:51:33.199Z,11.76
2023-05-14T05:52:33.187Z,11.82
2023-05-14T05:53:33.232Z,11.87
2023-05-14T05:54:33.166Z,11.92
2023-05-14T05:55:33.156Z,11.98
2023-05-14T05:56:33.169Z,12.04
2023-05-14T05:57:33.136Z,12.07
2023-05-14T05:58:33.123Z,12.12
2023-05-14T05:59:33.110Z,12.20
2023-05-14T06:00:33.115Z,12.25
2023-05-14T06:01:33.118Z,12.29
2023-05-14T06:02:33.206Z,12.34
2023-05-14T06:03:33.084Z,12.40
2023-05-14T06:04:33.095Z,12.44
2023-05-14T06:05:33.109Z,12.47
2023-05-14T06:06:33.110Z,12.50
2023-05-14T06:07:33.032Z,12.52
2023-05-14T06:08:33.017Z,12.54
2023-05-14T06:09:33.016Z,12.57
2023-05-14T06:10:33.023Z,12.60
2023-05-14T06:11:32.981Z,12.64
2023-05-14T06:12:32.981Z,12.69
2023-05-14T06:13:32.966Z,12.75
2023-05-14T06:14:32.955Z,12.81
2023-05-14T06:15:32.969Z,12.86
2023-05-14T06:16:33.047Z,12.90
2023-05-14T06:17:33.140Z,12.96
2023-05-14T06:18:32.946Z,13.04
2023-05-14T06:19:32.983Z,13.10
2023-05-14T06:20:32.887Z,13.15
2023-05-14T06:21:32.889Z,13.18
2023-05-14T06:22:32.885Z,13.22
2023-05-14T06:23:32.867Z,13.26
2023-05-14T06:24:32.838Z,13.31
2023-05-14T06:25:32.857Z,13.36
2023-05-14T06:26:32.830Z,13.37
2023-05-14T06:27:32.858Z,13.38
2023-05-14T06:28:32.802Z,13.41
2023-05-14T06:29:32.791Z,13.45
2023-05-14T06:30:32.803Z,13.49
2023-05-14T06:31:32.842Z,13.50
2023-05-14T06:32:32.766Z,13.50
2023-05-14T06:33:32.746Z,13.51
2023-05-14T06:34:32.746Z,13.54
2023-05-14T06:35:32.793Z,13.57
2023-05-14T06:36:32.718Z,13.60
2023-05-14T06:37:32.707Z,13.63
2023-05-14T06:38:32.715Z,13.68
2023-05-14T06:39:32.684Z,13.72
2023-05-14T06:40:32.683Z,13.76
2023-05-14T06:41:32.688Z,13.78
2023-05-14T06:42:32.692Z,13.79
2023-05-14T06:43:32.653Z,13.82
2023-05-14T06:44:32.642Z,13.86
2023-05-14T06:45:33.337Z,13.92
2023-05-14T06:46:32.610Z,13.97
2023-05-14T06:47:32.617Z,14.05
2023-05-14T06:48:32.713Z,14.13
2023-05-14T06:49:32.584Z,14.22
2023-05-14T06:50:32.554Z,14.29
2023-05-14T06:51:32.559Z,14.35
2023-05-14T06:52:32.545Z,14.39
2023-05-14T06:53:32.536Z,14.40
2023-05-14T06:54:32.583Z,14.43
2023-05-14T06:55:32.518Z,14.47
2023-05-14T06:56:32.506Z,14.50
2023-05-14T06:57:32.502Z,14.56
2023-05-14T06:58:32.482Z,14.63
2023-05-14T06:59:32.506Z,14.71
2023-05-14T07:00:32.452Z,14.79
2023-05-14T07:01:32.545Z,14.86
2023-05-14T07:02:32.487Z,14.91
2023-05-14T07:03:32.429Z,14.93
2023-05-14T07:04:32.451Z,14.99
2023-05-14T07:05:32.446Z,15.04
2023-05-14T07:06:32.401Z,15.07
2023-05-14T07:07:32.392Z,15.10
2023-05-14T07:08:32.390Z,15.15
2023-05-14T07:09:32.378Z,15.22
2023-05-14T07:10:32.394Z,15.27
2023-05-14T07:11:32.384Z,15.32
2023-05-14T07:12:32.356Z,15.39
2023-05-14T07:13:32.339Z,15.44
2023-05-14T07:14:32.372Z,15.44
2023-05-14T07:15:32.337Z,15.45
2023-05-14T07:16:32.333Z,15.49
2023-05-14T07:17:32.388Z,15.55
2023-05-14T07:18:32.314Z,15.62
2023-05-14T07:19:32.270Z,15.67
2023-05-14T07:20:32.254Z,15.73
2023-05-14T07:21:32.246Z,15.78
2023-05-14T07:22:32.231Z,15.84
2023-05-14T07:23:32.266Z,15.89
2023-05-14T07:24:32.205Z,15.94
2023-05-14T07:25:32.204Z,15.99
2023-05-14T07:26:32.186Z,16.04
2023-05-14T07:27:32.241Z,16.06
2023-05-14T07:28:32.198Z,16.07
2023-05-14T07:29:32.148Z,16.09
2023-05-14T07:30:32.238Z,16.14
2023-05-14T07:31:32.150Z,16.21
2023-05-14T07:32:32.163Z,16.28
2023-05-14T07:33:32.314Z,16.30
2023-05-14T07:34:32.122Z,16.34
2023-05-14T07:35:32.083Z,16.42
2023-05-14T07:36:32.098Z,16.49
2023-05-14T07:37:32.077Z,16.53
2023-05-14T07:38:32.076Z,16.55
2023-05-14T07:39:32.050Z,16.58
2023-05-14T07:40:32.147Z,16.65
2023-05-14T07:41:32.028Z,16.72
2023-05-14T07:42:36.370Z,16.82
2023-05-14T07:43:32.047Z,16.95
2023-05-14T07:44:32.043Z,17.06
2023-05-14T07:45:32.068Z,17.09
2023-05-14T07:46:31.982Z,17.04
2023-05-14T07:47:32.127Z,17.00
2023-05-14T07:48:32.008Z,16.97
2023-05-14T07:49:31.941Z,16.94
2023-05-14T07:50:31.941Z,16.95
2023-05-14T07:51:31.940Z,16.93
2023-05-14T07:52:32.066Z,16.94
2023-05-14T07:53:31.920Z,17.00
2023-05-14T07:54:31.960Z,17.04
2023-05-14T07:55:31.992Z,17.13
2023-05-14T07:56:31.866Z,17.25
2023-05-14T07:57:31.883Z,17.35
2023-05-14T07:58:31.869Z,17.41
2023-05-14T07:59:31.838Z,17.46
2023-05-14T08:00:32.054Z,17.50
2023-05-14T08:01:31.826Z,17.53
2023-05-14T08:02:32.036Z,17.54
2023-05-14T08:03:31.932Z,17.54
2023-05-14T08:04:31.941Z,17.54
2023-05-14T08:05:31.811Z,17.55
2023-05-14T08:06:31.762Z,17.62
2023-05-14T08:07:31.759Z,17.74
2023-05-14T08:08:31.754Z,17.83
2023-05-14T08:09:31.765Z,17.91
2023-05-14T08:10:31.778Z,17.98
2023-05-14T08:11:31.751Z,17.95
2023-05-14T08:12:31.717Z,17.91
2023-05-14T08:13:31.697Z,17.97
2023-05-14T08:14:31.690Z,18.06
2023-05-14T08:15:31.718Z,18.14
2023-05-14T08:16:31.665Z,18.21
2023-05-14T08:17:31.789Z,18.19
2023-05-14T08:18:31.705Z,18.18
2023-05-14T08:19:31.630Z,18.21
2023-05-14T08:20:31.615Z,18.26
2023-05-14T08:21:31.639Z,18.30
2023-05-14T08:22:31.632Z,18.32
2023-05-14T08:23:31.597Z,18.34
2023-05-14T08:24:31.587Z,18.39
2023-05-14T08:25:31.559Z,18.43
2023-05-14T08:26:31.560Z,18.48
2023-05-14T08:27:31.546Z,18.53
2023-05-14T08:28:31.554Z,18.55
2023-05-14T08:29:31.548Z,18.58
2023-05-14T08:30:31.538Z,18.61
2023-05-14T08:31:31.628Z,18.59
2023-05-14T08:32:31.510Z,18.56
2023-05-14T08:33:31.520Z,18.52
2023-05-14T08:34:31.474Z,18.47
2023-05-14T08:35:31.478Z,18.43
2023-05-14T08:36:31.464Z,18.42
2023-05-14T08:37:31.573Z,18.48
2023-05-14T08:38:31.463Z,18.61
2023-05-14T08:39:31.448Z,18.74
2023-05-14T08:40:31.414Z,18.83
2023-05-14T08:41:31.427Z,18.90
2023-05-14T08:42:31.380Z,18.91
2023-05-14T08:43:31.388Z,18.94
2023-05-14T08:44:31.356Z,19.02
2023-05-14T08:45:31.358Z,19.04
2023-05-14T08:46:31.384Z,19.06
2023-05-14T08:47:31.412Z,19.05
2023-05-14T08:48:31.432Z,19.02
2023-05-14T08:49:31.301Z,19.08
2023-05-14T08:50:31.354Z,19.20
2023-05-14T08:51:31.279Z,19.23
2023-05-14T08:52:31.301Z,19.22
2023-05-14T08:53:31.261Z,19.26
2023-05-14T08:54:31.246Z,19.31
2023-05-14T08:55:31.235Z,19.35
2023-05-14T08:56:31.219Z,19.38
2023-05-14T08:57:31.245Z,19.41
2023-05-14T08:58:31.221Z,19.38
2023-05-14T08:59:31.223Z,19.33
2023-05-14T09:00:31.238Z,19.29
2023-05-14T09:01:31.200Z,19.25
2023-05-14T09:02:31.389Z,19.23
2023-05-14T09:03:31.243Z,19.27
2023-05-14T09:04:31.159Z,19.29
2023-05-14T09:05:31.152Z,19.29
2023-05-14T09:06:31.131Z,19.38
2023-05-14T09:07:31.143Z,19.51
2023-05-14T09:08:31.089Z,19.62
2023-05-14T09:09:31.143Z,19.73
2023-05-14T09:10:31.074Z,19.81
2023-05-14T09:11:31.061Z,19.82
2023-05-14T09:12:31.043Z,19.76
2023-05-14T09:13:31.047Z,19.73
2023-05-14T09:14:31.024Z,19.68
2023-05-14T09:15:31.068Z,19.65
2023-05-14T09:16:31.072Z,19.61
2023-05-14T09:17:31.044Z,19.48
2023-05-14T09:18:30.986Z,19.49
2023-05-14T09:19:30.966Z,19.57
2023-05-14T09:20:30.993Z,19.71
2023-05-14T09:21:32.892Z,19.92
2023-05-14T09:22:30.941Z,20.05
2023-05-14T09:23:30.933Z,20.05
2023-05-14T09:24:30.986Z,20.00
2023-05-14T09:25:30.923Z,20.03
2023-05-14T09:26:30.897Z,20.08
2023-05-14T09:27:30.893Z,20.07
2023-05-14T09:28:30.904Z,20.09
2023-05-14T09:29:30.875Z,20.20
2023-05-14T09:30:30.945Z,20.33
2023-05-14T09:31:30.884Z,20.36
2023-05-14T09:32:30.836Z,20.27
2023-05-14T09:33:30.836Z,20.10
2023-05-14T09:34:30.819Z,20.02
2023-05-14T09:35:30.809Z,20.04
2023-05-14T09:36:30.829Z,20.02
2023-05-14T09:37:30.815Z,20.11
2023-05-14T09:38:30.807Z,20.24
2023-05-14T09:39:30.850Z,20.24
2023-05-14T09:40:30.753Z,20.19
2023-05-14T09:41:30.774Z,20.18
2023-05-14T09:42:30.735Z,20.26
2023-05-14T09:43:30.746Z,20.31
2023-05-14T09:44:30.710Z,20.20
2023-05-14T09:45:30.806Z,20.09
2023-05-14T09:46:30.731Z,20.07
2023-05-14T09:47:30.755Z,20.15
2023-05-14T09:48:30.734Z,20.16
2023-05-14T09:49:30.644Z,20.18
2023-05-14T09:50:30.683Z,20.31
2023-05-14T09:51:30.637Z,20.45
2023-05-14T09:52:30.686Z,20.67
2023-05-14T09:53:30.603Z,20.87
2023-05-14T09:54:30.686Z,20.93
2023-05-14T09:55:30.637Z,21.01
2023-05-14T09:56:30.665Z,21.21
2023-05-14T09:57:30.560Z,21.44
2023-05-14T09:58:30.558Z,21.57
2023-05-14T09:59:30.534Z,21.62
2023-05-14T10:00:30.537Z,21.66
2023-05-14T10:01:30.542Z,21.59
2023-05-14T10:02:30.568Z,21.41
2023-05-14T10:03:30.504Z,21.26
2023-05-14T10:04:30.564Z,21.16
2023-05-14T10:05:30.488Z,21.14
2023-05-14T10:06:30.471Z,21.27
2023-05-14T10:07:30.487Z,21.45
2023-05-14T10:08:30.450Z,21.50
2023-05-14T10:09:30.452Z,21.48
2023-05-14T10:10:30.426Z,21.49
2023-05-14T10:11:30.430Z,21.51
2023-05-14T10:12:30.391Z,21.52
2023-05-14T10:13:30.430Z,21.56
2023-05-14T10:14:30.396Z,21.59
2023-05-14T10:15:30.374Z,21.66
2023-05-14T10:16:30.450Z,21.71
2023-05-14T10:17:30.385Z,21.69
2023-05-14T10:18:30.361Z,21.64
2023-05-14T10:19:30.385Z,21.58
2023-05-14T10:20:30.325Z,21.60
2023-05-14T10:21:30.306Z,21.50
2023-05-14T10:22:30.297Z,21.37
2023-05-14T10:23:30.291Z,21.41
2023-05-14T10:24:30.317Z,21.54
2023-05-14T10:25:30.264Z,21.68
2023-05-14T10:26:30.316Z,21.74
2023-05-14T10:27:30.240Z,21.78
2023-05-14T10:28:30.267Z,21.86
2023-05-14T10:29:30.234Z,21.95
2023-05-14T10:30:30.253Z,22.00
2023-05-14T10:31:30.267Z,21.99
2023-05-14T10:32:30.196Z,21.99
2023-05-14T10:33:30.171Z,21.97
2023-05-14T10:34:30.165Z,21.89
2023-05-14T10:35:30.189Z,21.75
2023-05-14T10:36:30.155Z,21.66
2023-05-14T10:37:30.155Z,21.53
2023-05-14T10:38:30.119Z,21.50
2023-05-14T10:39:30.113Z,21.57
2023-05-14T10:40:30.088Z,21.60
2023-05-14T10:41:30.118Z,21.62
2023-05-14T10:42:30.068Z,21.58
2023-05-14T10:43:30.053Z,21.59
2023-05-14T10:44:30.058Z,21.56
2023-05-14T10:45:30.033Z,21.54
2023-05-14T10:46:30.075Z,21.56
2023-05-14T10:47:30.051Z,21.57
2023-05-14T10:48:30.035Z,21.50
2023-05-14T10:49:42.952Z,21.46
2023-05-14T10:50:30.016Z,21.48
2023-05-14T10:51:30.010Z,21.50
2023-05-14T10:52:30.016Z,21.55
2023-05-14T10:53:29.964Z,21.66
2023-05-14T10:54:29.953Z,21.78
2023-05-14T10:55:29.939Z,21.76
2023-05-14T10:56:29.933Z,21.66
2023-05-14T10:57:29.919Z,21.59
2023-05-14T10:58:30.021Z,21.62
2023-05-14T10:59:29.901Z,21.72
2023-05-14T11:00:29.893Z,21.76
2023-05-14T11:01:29.938Z,21.73
2023-05-14T11:02:29.912Z,21.71
2023-05-14T11:03:29.904Z,21.73
2023-05-14T11:04:29.865Z,21.68
2023-05-14T11:05:29.856Z,21.56
2023-05-14T11:06:29.847Z,21.49
2023-05-14T11:07:29.948Z,21.47
2023-05-14T11:08:29.801Z,21.51
2023-05-14T11:09:29.790Z,21.57
2023-05-14T11:10:29.806Z,21.49
2023-05-14T11:11:29.780Z,21.41
2023-05-14T11:12:29.760Z,21.38
2023-05-14T11:13:29.785Z,21.35
2023-05-14T11:14:29.768Z,21.40
2023-05-14T11:15:29.737Z,21.40
2023-05-14T11:16:29.770Z,21.35
2023-05-14T11:17:29.728Z,21.27
2023-05-14T11:18:29.760Z,21.23
2023-05-14T11:19:29.698Z,21.17
2023-05-14T11:20:29.744Z,21.00
2023-05-14T11:21:29.736Z,20.84
2023-05-14T11:22:29.647Z,20.81
2023-05-14T11:23:29.694Z,20.85
2023-05-14T11:24:29.638Z,20.90
2023-05-14T11:25:29.651Z,20.86
2023-05-14T11:26:29.718Z,20.78
2023-05-14T11:27:29.608Z,20.80
2023-05-14T11:28:29.631Z,20.87
2023-05-14T11:29:29.580Z,20.99
2023-05-14T11:30:29.597Z,21.14
2023-05-14T11:31:29.622Z,21.26
2023-05-14T11:32:29.602Z,21.29
2023-05-14T11:33:29.567Z,21.21
2023-05-14T11:34:29.547Z,21.10
2023-05-14T11:35:29.549Z,21.03
2023-05-14T11:36:29.691Z,21.01
2023-05-14T11:37:29.539Z,21.02
2023-05-14T11:38:29.622Z,20.99
2023-05-14T11:39:29.618Z,20.99
2023-05-14T11:40:29.457Z,21.04
2023-05-14T11:41:29.482Z,21.10
2023-05-14T11:42:29.440Z,21.10
2023-05-14T11:43:29.583Z,21.14
2023-05-14T11:44:29.533Z,21.23
2023-05-14T11:45:29.424Z,21.29
2023-05-14T11:46:29.403Z,21.27
2023-05-14T11:47:29.406Z,21.20
2023-05-14T11:48:29.554Z,21.13
2023-05-14T11:49:29.704Z,21.04
2023-05-14T11:50:29.479Z,20.98
2023-05-14T11:51:29.565Z,20.99
2023-05-14T11:52:29.490Z,21.02
2023-05-14T11:53:29.361Z,21.00
2023-05-14T11:54:29.420Z,20.99
2023-05-14T11:55:29.322Z,21.06
2023-05-14T11:56:29.367Z,21.13
2023-05-14T11:57:29.494Z,21.17
2023-05-14T11:58:29.269Z,21.17
2023-05-14T11:59:29.293Z,21.14
2023-05-14T12:00:29.303Z,21.09
2023-05-14T12:01:29.235Z,21.04
2023-05-14T12:02:29.578Z,21.01
2023-05-14T12:03:29.687Z,21.05
2023-05-14T12:04:29.387Z,21.13
2023-05-14T12:05:29.192Z,21.17
2023-05-14T12:06:29.268Z,21.22
2023-05-14T12:07:29.219Z,21.27
2023-05-14T12:08:29.189Z,21.33
2023-05-14T12:09:29.241Z,21.37
2023-05-14T12:10:29.233Z,21.39
2023-05-14T12:11:29.316Z,21.30
2023-05-14T12:12:29.145Z,21.17
2023-05-14T12:13:29.152Z,21.07
2023-05-14T12:14:29.124Z,20.98
2023-05-14T12:15:29.127Z,20.89
2023-05-14T12:16:29.236Z,20.85
2023-05-14T12:17:29.163Z,20.87
2023-05-14T12:18:29.222Z,20.90
2023-05-14T12:19:29.265Z,20.90
2023-05-14T12:20:29.077Z,20.87
2023-05-14T12:21:29.260Z,20.89
2023-05-14T12:22:29.220Z,20.90
2023-05-14T12:23:29.125Z,20.86
2023-05-14T12:24:29.320Z,20.81
2023-05-14T12:25:29.348Z,20.74
2023-05-14T12:26:28.999Z,20.73
2023-05-14T12:27:29.015Z,20.78
2023-05-14T12:28:29.047Z,20.85
2023-05-14T12:29:28.963Z,20.93
2023-05-14T12:30:29.103Z,20.97
2023-05-14T12:31:29.015Z,20.96
2023-05-14T12:32:28.959Z,20.94
2023-05-14T12:33:28.925Z,20.95
2023-05-14T12:34:28.905Z,21.02
2023-05-14T12:35:28.885Z,21.08
2023-05-14T12:36:28.884Z,21.16
2023-05-14T12:37:31.124Z,21.27
2023-05-14T12:38:28.840Z,21.34
2023-05-14T12:39:28.935Z,21.32
2023-05-14T12:40:28.885Z,21.26
2023-05-14T12:41:29.169Z,21.26
2023-05-14T12:42:28.814Z,21.29
2023-05-14T12:43:29.004Z,21.32
2023-05-14T12:44:29.130Z,21.34
2023-05-14T12:45:29.614Z,21.32
2023-05-14T12:46:28.845Z,21.26
2023-05-14T12:47:28.825Z,21.23
2023-05-14T12:48:28.767Z,21.21
2023-05-14T12:49:28.727Z,21.14
2023-05-14T12:50:28.763Z,21.10
2023-05-14T12:51:28.727Z,21.11
2023-05-14T12:52:37.686Z,21.14