createdAt,value
2022-09-17T00:01:25.140Z,1.80
2022-09-17T00:05:39.025Z,1.50
2022-09-17T00:09:52.813Z,1.60
2022-09-17T00:14:10.104Z,1.52
2022-09-17T00:18:23.719Z,1.90
2022-09-17T00:22:37.706Z,1.50
2022-09-17T00:26:51.958Z,1.70
2022-09-17T00:31:10.492Z,1.58
2022-09-17T00:35:24.300Z,1.47
2022-09-17T00:39:38.172Z,1.50
2022-09-17T00:43:53.766Z,1.30
2022-09-17T00:48:11.630Z,1.93
2022-09-17T00:52:30.542Z,1.60
2022-09-17T00:56:45.412Z,1.50
2022-09-17T01:01:00.068Z,1.50
2022-09-17T01:05:16.367Z,1.50
2022-09-17T01:09:39.657Z,1.63
2022-09-17T01:14:06.483Z,1.42
2022-09-17T01:18:33.431Z,1.57
2022-09-17T01:22:59.377Z,1.50
2022-09-17T01:27:35.868Z,1.52
2022-09-17T01:31:54.666Z,1.80
2022-09-17T01:36:19.806Z,1.38
2022-09-17T01:40:41.038Z,1.50
2022-09-17T01:45:00.486Z,1.40
2022-09-17T01:49:18.103Z,1.45
2022-09-17T01:53:39.161Z,1.40
2022-09-17T01:57:56.219Z,1.33
2022-09-17T02:02:14.549Z,1.20
2022-09-17T02:06:37.558Z,1.40
2022-09-17T02:10:58.632Z,1.20
2022-09-17T02:15:17.915Z,1.50
2022-09-17T02:19:37.379Z,1.48
2022-09-17T02:23:59.266Z,1.48
2022-09-17T02:28:18.452Z,1.50
2022-09-17T02:32:32.103Z,1.50
2022-09-17T02:36:46.870Z,1.40
2022-09-17T02:41:10.322Z,1.40
2022-09-17T02:45:41.944Z,1.20
2022-09-17T02:50:19.532Z,1.15
2022-09-17T02:54:41.192Z,1.08
2022-09-17T02:59:02.404Z,1.10
2022-09-17T03:03:22.565Z,1.10
2022-09-17T03:07:36.727Z,1.02
2022-09-17T03:11:50.406Z,0.90
2022-09-17T03:16:05.631Z,0.90
2022-09-17T03:20:19.897Z,1.00
2022-09-17T03:24:33.572Z,1.10
2022-09-17T03:28:47.362Z,0.90
2022-09-17T03:33:02.532Z,1.02
2022-09-17T03:37:16.102Z,1.17
2022-09-17T03:41:29.823Z,1.30
2022-09-17T03:45:44.657Z,1.13
2022-09-17T03:49:59.654Z,1.25
2022-09-17T03:54:13.278Z,1.60
2022-09-17T03:58:26.848Z,1.70
2022-09-17T04:02:40.804Z,1.40
2022-09-17T04:06:55.852Z,1.30
2022-09-17T04:11:10.107Z,1.57
2022-09-17T04:15:23.760Z,1.50
2022-09-17T04:19:37.536Z,1.52
2022-09-17T04:23:52.668Z,1.60
2022-09-17T04:28:06.526Z,1.33
2022-09-17T04:32:20.134Z,1.50
2022-09-17T04:36:33.755Z,1.30
2022-09-17T04:40:48.954Z,1.40
2022-09-17T04:45:02.720Z,1.38
2022-09-17T04:49:16.453Z,1.40
2022-09-17T04:53:30.094Z,1.40
2022-09-17T04:57:49.474Z,1.48
2022-09-17T05:02:03.399Z,1.30
2022-09-17T05:06:17.595Z,1.73
2022-09-17T05:10:31.372Z,1.60
2022-09-17T05:14:46.531Z,2.10
2022-09-17T05:19:00.232Z,1.67
2022-09-17T05:23:13.849Z,1.55
2022-09-17T05:27:27.428Z,1.48
2022-09-17T05:31:42.508Z,1.50
2022-09-17T05:35:56.783Z,1.60
2022-09-17T05:40:11.298Z,1.90
2022-09-17T05:44:26.008Z,1.95
2022-09-17T05:48:41.178Z,2.07
2022-09-17T05:52:55.622Z,2.05
2022-09-17T05:57:09.281Z,2.00
2022-09-17T06:01:23.046Z,2.27
2022-09-17T06:05:38.073Z,2.40
2022-09-17T06:09:51.627Z,2.20
2022-09-17T06:14:05.673Z,1.90
2022-09-17T06:18:19.748Z,2.63
2022-09-17T06:22:34.767Z,2.28
2022-09-17T06:26:48.328Z,2.25
2022-09-17T06:31:02.601Z,2.33
2022-09-17T06:35:16.467Z,2.50
2022-09-17T06:39:31.510Z,2.50
2022-09-17T06:43:45.408Z,2.80
2022-09-17T06:47:59.057Z,2.60
2022-09-17T06:52:12.703Z,2.58
2022-09-17T06:56:27.952Z,2.03
2022-09-17T07:00:41.695Z,2.37
2022-09-17T07:04:55.422Z,2.33
2022-09-17T07:09:11.119Z,1.90
2022-09-17T07:13:26.932Z,2.30
2022-09-17T07:17:41.285Z,2.10
2022-09-17T07:21:54.956Z,1.88
2022-09-17T07:26:13.331Z,2.20
2022-09-17T07:30:28.548Z,2.28
2022-09-17T07:34:42.166Z,2.55
2022-09-17T07:38:55.829Z,1.85
2022-09-17T07:43:10.095Z,2.00
2022-09-17T07:47:25.137Z,1.80
2022-09-17T07:51:40.499Z,2.03
2022-09-17T07:55:54.892Z,2.00
2022-09-17T08:00:09.806Z,1.30
2022-09-17T08:04:27.371Z,1.27
2022-09-17T08:08:41.771Z,1.63
2022-09-17T08:12:57.558Z,1.60
2022-09-17T08:17:11.264Z,1.60
2022-09-17T08:21:26.625Z,1.80
2022-09-17T08:25:40.336Z,5.17
2022-09-17T08:29:54.181Z,2.50
2022-09-17T08:34:10.068Z,1.70
2022-09-17T08:38:25.140Z,1.67
2022-09-17T08:42:45.757Z,1.40
2022-09-17T08:47:01.887Z,1.60
2022-09-17T08:51:28.613Z,1.77
2022-09-17T08:55:47.261Z,1.30
2022-09-17T09:00:05.820Z,1.50
2022-09-17T09:04:48.217Z,1.42
2022-09-17T09:09:06.057Z,1.43
2022-09-17T09:13:24.052Z,1.20
2022-09-17T09:17:42.879Z,1.55
2022-09-17T09:22:04.704Z,1.80
2022-09-17T09:26:20.691Z,1.65
2022-09-17T09:30:52.675Z,1.63
2022-09-17T09:35:18.147Z,2.00
2022-09-17T09:39:41.280Z,1.80
2022-09-17T09:44:05.257Z,1.33
2022-09-17T09:48:29.811Z,1.67
2022-09-17T09:52:55.443Z,1.40
2022-09-17T09:57:14.137Z,1.92
2022-09-17T10:01:29.950Z,1.90
2022-09-17T10:05:54.649Z,1.60
2022-09-17T10:10:11.473Z,1.63
2022-09-17T10:14:27.029Z,1.70
2022-09-17T10:18:40.652Z,1.73
2022-09-17T10:22:55.732Z,2.20
2022-09-17T10:27:19.814Z,1.60
2022-09-17T10:31:48.357Z,1.50
2022-09-17T10:36:06.221Z,1.60
2022-09-17T10:40:32.630Z,1.73
2022-09-17T10:44:53.115Z,1.55
2022-09-17T10:49:12.659Z,1.80
2022-09-17T10:53:27.689Z,1.35
2022-09-17T10:58:11.246Z,1.50
2022-09-17T11:03:02.872Z,1.57
2022-09-17T11:07:44.624Z,1.30
2022-09-17T11:12:15.863Z,1.70
2022-09-17T11:16:41.089Z,1.40
2022-09-17T11:21:10.888Z,1.50
2022-09-17T11:25:44.998Z,1.63
2022-09-17T11:30:16.868Z,1.60
2022-09-17T11:34:36.793Z,1.50
2022-09-17T11:38:52.150Z,1.30
2022-09-17T11:43:16.039Z,1.63
2022-09-17T11:47:36.975Z,1.30
2022-09-17T11:51:57.394Z,1.55
2022-09-17T11:56:18.833Z,1.95
2022-09-17T12:00:39.093Z,1.80
2022-09-17T12:04:59.873Z,1.10
2022-09-17T12:09:20.209Z,1.48
2022-09-17T12:13:38.020Z,1.50
2022-09-17T12:18:27.757Z,2.00
2022-09-17T12:22:40.386Z,1.85
2022-09-17T12:27:07.447Z,1.75
2022-09-17T12:31:29.586Z,1.47
2022-09-17T12:36:15.213Z,1.70
2022-09-17T12:40:36.618Z,1.70
2022-09-17T12:45:21.783Z,1.40
2022-09-17T12:49:52.038Z,1.40
2022-09-17T12:54:17.679Z,2.00
2022-09-17T12:58:57.483Z,1.67
2022-09-17T13:03:21.213Z,1.50
2022-09-17T13:08:05.241Z,1.40
2022-09-17T13:12:26.052Z,1.52
2022-09-17T13:16:44.077Z,2.30
2022-09-17T13:21:08.201Z,1.80
2022-09-17T13:25:23.363Z,1.40
2022-09-17T13:30:00.232Z,1.85
2022-09-17T13:34:30.834Z,2.17
2022-09-17T13:38:46.371Z,2.13
2022-09-17T13:43:07.891Z,1.50
2022-09-17T13:47:27.166Z,1.90
2022-09-17T13:51:52.107Z,1.73
2022-09-17T13:56:31.839Z,1.67
2022-09-17T14:00:52.134Z,1.90
2022-09-17T14:05:26.593Z,1.70
2022-09-17T14:09:53.236Z,1.50
2022-09-17T14:14:49.934Z,1.48
2022-09-17T14:19:07.029Z,1.67
2022-09-17T14:23:20.688Z,2.15
2022-09-17T14:27:52.310Z,1.98
2022-09-17T14:32:09.546Z,1.70
2022-09-17T14:36:24.468Z,1.70
2022-09-17T14:40:44.599Z,1.67
2022-09-17T14:45:01.975Z,1.47
2022-09-17T14:49:22.767Z,1.45
2022-09-17T14:53:36.403Z,1.70
2022-09-17T14:57:53.891Z,1.60
2022-09-17T15:02:24.627Z,1.40
2022-09-17T15:06:39.705Z,1.38
2022-09-17T15:10:56.181Z,1.20
2022-09-17T15:15:20.921Z,1.40
2022-09-17T15:19:38.396Z,1.13
2022-09-17T15:23:59.016Z,1.10
2022-09-17T15:28:22.123Z,1.30
2022-09-17T15:32:36.045Z,1.42
2022-09-17T15:37:05.720Z,1.55
2022-09-17T15:41:33.707Z,1.20
2022-09-17T15:45:47.484Z,1.30
2022-09-17T15:50:19.169Z,1.20
2022-09-17T15:54:33.819Z,1.33
2022-09-17T15:58:57.440Z,1.13
2022-09-17T16:04:02.979Z,1.30
2022-09-17T16:08:24.891Z,2.00
2022-09-17T16:12:38.533Z,1.10
2022-09-17T16:16:54.901Z,1.30
2022-09-17T16:21:09.914Z,1.55
2022-09-17T16:25:27.105Z,1.15
2022-09-17T16:29:40.870Z,1.40
2022-09-17T16:33:56.000Z,1.20
2022-09-17T16:38:10.522Z,1.20
2022-09-17T16:42:24.226Z,1.40
2022-09-17T16:46:37.971Z,1.60
2022-09-17T16:50:53.035Z,1.40
2022-09-17T16:55:07.956Z,1.63
2022-09-17T16:59:21.949Z,1.42
2022-09-17T17:03:35.703Z,1.63
2022-09-17T17:07:50.964Z,1.30
2022-09-17T17:12:04.767Z,1.33
2022-09-17T17:16:18.473Z,1.50
2022-09-17T17:20:32.254Z,1.70
2022-09-17T17:24:47.267Z,1.67
2022-09-17T17:29:01.199Z,1.55
2022-09-17T17:33:14.838Z,2.33
2022-09-17T17:37:28.894Z,1.93
2022-09-17T17:41:45.656Z,1.98
2022-09-17T17:46:01.715Z,1.90
2022-09-17T17:50:16.177Z,1.65
2022-09-17T17:54:29.896Z,1.70
2022-09-17T17:58:44.944Z,2.40
2022-09-17T18:02:58.638Z,2.30
2022-09-17T18:07:12.292Z,2.07
2022-09-17T18:11:26.754Z,1.65
2022-09-17T18:15:41.780Z,1.90
2022-09-17T18:19:56.410Z,1.37
2022-09-17T18:24:10.168Z,1.50
2022-09-17T18:28:24.123Z,1.20
2022-09-17T18:32:39.743Z,1.42
2022-09-17T18:36:53.675Z,1.50
2022-09-17T18:41:08.942Z,1.80
2022-09-17T18:45:22.565Z,1.20
2022-09-17T18:49:37.684Z,1.50
2022-09-17T18:53:51.980Z,1.60
2022-09-17T18:58:05.736Z,1.85
2022-09-17T19:02:19.592Z,1.63
2022-09-17T19:06:34.710Z,1.55
2022-09-17T19:10:51.738Z,1.70
2022-09-17T19:15:06.010Z,1.20
2022-09-17T19:19:19.912Z,1.13
2022-09-17T19:23:35.965Z,1.10
2022-09-17T19:27:49.688Z,1.20
2022-09-17T19:32:03.619Z,1.50
2022-09-17T19:36:19.316Z,1.20
2022-09-17T19:40:34.417Z,1.30
2022-09-17T19:44:48.181Z,1.23
2022-09-17T19:49:02.087Z,1.52
2022-09-17T19:53:15.791Z,1.77
2022-09-17T19:57:30.918Z,1.20
2022-09-17T20:01:48.678Z,1.07
2022-09-17T20:06:04.500Z,1.10
2022-09-17T20:10:18.744Z,1.20
2022-09-17T20:14:33.768Z,1.17
2022-09-17T20:18:47.945Z,1.27
2022-09-17T20:23:01.565Z,1.70
2022-09-17T20:27:15.260Z,1.80
2022-09-17T20:31:31.832Z,1.42
2022-09-17T20:35:45.527Z,1.30
2022-09-17T20:39:59.244Z,1.20
2022-09-17T20:44:13.273Z,1.23
2022-09-17T20:48:28.699Z,1.30
2022-09-17T20:52:42.306Z,1.20
2022-09-17T20:56:55.983Z,1.33
2022-09-17T21:01:13.400Z,1.20
2022-09-17T21:05:28.845Z,1.10
2022-09-17T21:09:42.908Z,1.20
2022-09-17T21:13:56.651Z,1.23
2022-09-17T21:18:10.325Z,1.17
2022-09-17T21:22:25.428Z,1.10
2022-09-17T21:26:39.242Z,1.30
2022-09-17T21:30:53.271Z,1.23
2022-09-17T21:35:07.381Z,1.10
2022-09-17T21:39:22.467Z,1.17
2022-09-17T21:43:37.104Z,1.00
2022-09-17T21:47:52.394Z,1.42
2022-09-17T21:52:06.141Z,1.13
2022-09-17T21:56:22.643Z,1.20
2022-09-17T22:00:38.380Z,1.38
2022-09-17T22:04:52.021Z,1.30
2022-09-17T22:09:06.830Z,1.50
2022-09-17T22:13:22.031Z,1.40
2022-09-17T22:17:36.017Z,1.58
2022-09-17T22:21:51.459Z,1.57
2022-09-17T22:26:06.916Z,1.30
2022-09-17T22:30:22.060Z,1.40
2022-09-17T22:34:36.005Z,1.50
2022-09-17T22:38:51.777Z,1.33
2022-09-17T22:43:05.760Z,1.92
2022-09-17T22:47:20.879Z,1.40
2022-09-17T22:51:34.571Z,1.60
2022-09-17T22:55:56.115Z,1.70
2022-09-17T23:00:12.086Z,2.50
2022-09-17T23:04:27.448Z,1.93
2022-09-17T23:08:41.746Z,1.85
2022-09-17T23:12:55.580Z,2.03
2022-09-17T23:17:09.262Z,1.73
2022-09-17T23:21:24.343Z,1.70
2022-09-17T23:25:38.122Z,2.15
2022-09-17T23:29:51.820Z,2.38
2022-09-17T23:34:06.373Z,2.03
2022-09-17T23:38:21.420Z,2.13
2022-09-17T23:42:36.806Z,2.38
2022-09-17T23:46:50.515Z,3.10
2022-09-17T23:51:04.587Z,2.20
2022-09-17T23:55:19.769Z,1.90
2022-09-17T23:59:33.470Z,2.10
