createdAt,value
2023-06-10T00:00:03.778Z,99.90
2023-06-10T00:02:40.861Z,99.90
2023-06-10T00:05:11.461Z,99.90
2023-06-10T00:07:40.369Z,99.90
2023-06-10T00:10:09.712Z,99.90
2023-06-10T00:12:38.281Z,99.90
2023-06-10T00:15:07.811Z,99.90
2023-06-10T00:17:40.157Z,99.90
2023-06-10T00:20:13.219Z,99.90
2023-06-10T00:22:43.004Z,99.90
2023-06-10T00:25:11.957Z,99.90
2023-06-10T00:27:40.376Z,99.90
2023-06-10T00:30:09.434Z,99.90
2023-06-10T00:32:37.711Z,99.90
2023-06-10T00:35:07.103Z,99.90
2023-06-10T00:37:37.282Z,99.90
2023-06-10T00:40:05.698Z,99.90
2023-06-10T00:42:34.125Z,99.90
2023-06-10T00:45:02.231Z,99.90
2023-06-10T00:47:31.364Z,99.90
2023-06-10T00:49:59.438Z,99.90
2023-06-10T00:52:29.423Z,99.90
2023-06-10T00:55:00.130Z,99.90
2023-06-10T00:57:28.573Z,99.90
2023-06-10T00:59:56.699Z,99.90
2023-06-10T01:02:24.835Z,99.90
2023-06-10T01:04:53.519Z,99.90
2023-06-10T01:07:26.086Z,99.90
2023-06-10T01:10:00.389Z,99.90
2023-06-10T01:12:32.998Z,99.90
2023-06-10T01:15:01.702Z,99.90
2023-06-10T01:17:31.688Z,99.90
2023-06-10T01:20:00.427Z,99.90
2023-06-10T01:22:33.826Z,99.90
2023-06-10T01:25:04.652Z,99.90
2023-06-10T01:27:35.581Z,99.90
2023-06-10T01:30:06.852Z,99.90
2023-06-10T01:32:36.541Z,99.90
2023-06-10T01:35:05.063Z,99.90
2023-06-10T01:37:34.611Z,99.90
2023-06-10T01:40:03.514Z,99.90
2023-06-10T01:42:31.546Z,99.90
2023-06-10T01:44:59.671Z,99.90
2023-06-10T01:47:27.838Z,99.90
2023-06-10T01:49:56.087Z,99.90
2023-06-10T01:52:24.161Z,99.90
2023-06-10T01:54:54.117Z,99.90
2023-06-10T01:57:22.166Z,99.90
2023-06-10T01:59:50.243Z,99.90
2023-06-10T02:02:18.296Z,99.90
2023-06-10T02:04:46.414Z,99.90
2023-06-10T02:07:14.499Z,99.90
2023-06-10T02:09:42.585Z,99.90
2023-06-10T02:12:12.815Z,99.90
2023-06-10T02:14:41.211Z,99.90
2023-06-10T02:17:13.807Z,99.90
2023-06-10T02:19:44.432Z,99.90
2023-06-10T02:22:12.534Z,99.90
2023-06-10T02:24:41.002Z,99.90
2023-06-10T02:27:09.104Z,99.90
2023-06-10T02:29:38.583Z,99.90
2023-06-10T02:32:11.183Z,99.90
2023-06-10T02:34:39.745Z,99.90
2023-06-10T02:37:08.824Z,99.90
2023-06-10T02:39:37.144Z,99.90
2023-06-10T02:42:09.345Z,99.90
2023-06-10T02:44:39.374Z,99.90
2023-06-10T02:47:09.541Z,99.90
2023-06-10T02:49:39.352Z,99.90
2023-06-10T02:52:08.328Z,99.90
2023-06-10T02:54:37.026Z,99.90
2023-06-10T02:57:06.552Z,99.90
2023-06-10T02:59:34.678Z,99.90
2023-06-10T03:02:04.981Z,99.90
2023-06-10T03:04:39.873Z,99.90
2023-06-10T03:07:13.648Z,99.90
2023-06-10T03:09:43.883Z,99.90
2023-06-10T03:12:14.971Z,99.90
2023-06-10T03:14:47.272Z,99.90
2023-06-10T03:17:16.694Z,99.90
2023-06-10T03:19:46.845Z,99.90
2023-06-10T03:22:16.012Z,99.90
2023-06-10T03:24:52.337Z,99.90
2023-06-10T03:27:21.031Z,99.90
2023-06-10T03:29:53.033Z,99.90
2023-06-10T03:32:22.864Z,99.90
2023-06-10T03:34:51.092Z,99.90
2023-06-10T03:37:20.303Z,99.90
2023-06-10T03:39:50.193Z,99.90
2023-06-10T03:42:18.795Z,99.90
2023-06-10T03:44:47.797Z,99.90
2023-06-10T03:47:15.867Z,99.90
2023-06-10T03:49:46.398Z,99.90
2023-06-10T03:52:14.671Z,99.90
2023-06-10T03:54:42.739Z,99.90
2023-06-10T03:57:10.872Z,99.90
2023-06-10T03:59:38.925Z,99.90
2023-06-10T04:02:08.092Z,99.90
2023-06-10T04:04:36.269Z,99.90
2023-06-10T04:07:06.117Z,99.90
2023-06-10T04:09:34.240Z,99.90
2023-06-10T04:12:02.764Z,99.90
2023-06-10T04:14:31.163Z,99.90
2023-06-10T04:16:59.379Z,99.90
2023-06-10T04:19:27.678Z,99.90
2023-06-10T04:21:56.058Z,99.90
2023-06-10T04:24:25.491Z,99.90
2023-06-10T04:26:53.625Z,99.90
2023-06-10T04:29:21.797Z,99.90
2023-06-10T04:31:50.401Z,99.90
2023-06-10T04:34:19.014Z,99.90
2023-06-10T04:36:47.884Z,99.90
2023-06-10T04:39:17.874Z,99.90
2023-06-10T04:41:48.172Z,99.90
2023-06-10T04:44:16.405Z,99.90
2023-06-10T04:46:44.618Z,99.90
2023-06-10T04:49:15.457Z,99.90
2023-06-10T04:51:43.731Z,99.90
2023-06-10T04:54:12.223Z,99.90
2023-06-10T04:56:40.500Z,99.90
2023-06-10T04:59:09.904Z,99.90
2023-06-10T05:01:38.175Z,99.90
2023-06-10T05:04:06.571Z,99.90
2023-06-10T05:06:34.672Z,99.90
2023-06-10T05:09:02.805Z,99.90
2023-06-10T05:11:30.898Z,99.90
2023-06-10T05:13:58.953Z,99.90
2023-06-10T05:16:29.142Z,99.90
2023-06-10T05:18:57.258Z,99.90
2023-06-10T05:21:25.370Z,99.90
2023-06-10T05:23:53.464Z,99.90
2023-06-10T05:26:21.574Z,99.90
2023-06-10T05:28:49.761Z,99.90
2023-06-10T05:31:17.828Z,99.90
2023-06-10T05:33:47.275Z,99.90
2023-06-10T05:36:15.433Z,99.90
2023-06-10T05:38:43.631Z,99.90
2023-06-10T05:41:11.735Z,99.90
2023-06-10T05:43:39.844Z,99.90
2023-06-10T05:46:08.143Z,99.90
2023-06-10T05:48:36.262Z,99.90
2023-06-10T05:51:05.798Z,99.90
2023-06-10T05:53:33.982Z,99.90
2023-06-10T05:56:02.031Z,99.90
2023-06-10T05:58:30.099Z,99.90
2023-06-10T06:00:58.232Z,99.90
2023-06-10T06:03:26.453Z,99.90
2023-06-10T06:05:54.742Z,99.90
2023-06-10T06:08:24.264Z,99.90
2023-06-10T06:10:52.500Z,99.90
2023-06-10T06:13:20.550Z,99.90
2023-06-10T06:15:48.636Z,99.90
2023-06-10T06:18:16.712Z,99.90
2023-06-10T06:20:44.913Z,99.90
2023-06-10T06:23:12.972Z,99.90
2023-06-10T06:25:42.390Z,99.90
2023-06-10T06:28:11.710Z,99.90
2023-06-10T06:30:39.785Z,99.90
2023-06-10T06:33:07.882Z,99.90
2023-06-10T06:35:36.126Z,99.90
2023-06-10T06:38:05.354Z,99.90
2023-06-10T06:40:34.201Z,99.90
2023-06-10T06:43:03.642Z,99.90
2023-06-10T06:45:43.456Z,99.90
2023-06-10T06:48:11.591Z,99.90
2023-06-10T06:50:39.738Z,99.90
2023-06-10T06:53:07.922Z,99.90
2023-06-10T06:55:35.965Z,99.90
2023-06-10T06:58:05.634Z,99.90
2023-06-10T07:00:33.781Z,99.90
2023-06-10T07:03:02.049Z,99.90
2023-06-10T07:05:31.333Z,99.90
2023-06-10T07:07:59.464Z,99.90
2023-06-10T07:10:27.710Z,99.90
2023-06-10T07:12:55.969Z,99.90
2023-06-10T07:15:25.386Z,99.90
2023-06-10T07:17:53.581Z,99.90
2023-06-10T07:24:09.373Z,99.90
2023-06-10T07:26:37.535Z,99.90
2023-06-10T07:29:05.674Z,99.90
2023-06-10T07:31:35.164Z,99.90
2023-06-10T07:34:03.341Z,99.90
2023-06-10T07:36:31.448Z,99.90
2023-06-10T07:38:59.535Z,99.90
2023-06-10T07:41:27.668Z,99.90
2023-06-10T07:43:57.291Z,99.90
2023-06-10T07:46:25.775Z,99.90
2023-06-10T07:48:55.856Z,99.90
2023-06-10T07:51:24.016Z,99.90
2023-06-10T07:53:52.107Z,99.90
2023-06-10T07:56:21.935Z,99.90
2023-06-10T07:58:50.176Z,99.90
2023-06-10T08:01:18.255Z,99.90
2023-06-10T08:03:46.499Z,99.90
2023-06-10T08:06:18.156Z,99.90
2023-06-10T08:08:46.956Z,99.90
2023-06-10T08:11:16.376Z,99.90
2023-06-10T08:13:44.475Z,99.90
2023-06-10T08:16:12.583Z,99.90
2023-06-10T08:18:40.831Z,99.90
2023-06-10T08:21:08.936Z,99.90
2023-06-10T08:23:38.434Z,99.90
2023-06-10T08:26:06.556Z,99.90
2023-06-10T08:28:34.716Z,99.90
2023-06-10T08:31:02.856Z,99.90
2023-06-10T08:33:30.985Z,99.90
2023-06-10T08:35:59.064Z,99.90
2023-06-10T08:38:27.173Z,99.90
2023-06-10T08:40:58.201Z,99.90
2023-06-10T08:43:31.271Z,99.90
2023-06-10T08:46:01.824Z,99.90
2023-06-10T08:48:30.750Z,99.90
2023-06-10T08:50:59.729Z,99.90
2023-06-10T08:53:28.268Z,99.90
2023-06-10T08:55:57.787Z,99.90
2023-06-10T08:58:25.874Z,99.90
2023-06-10T09:00:54.168Z,99.90
2023-06-10T09:03:22.693Z,99.90
2023-06-10T09:05:51.064Z,99.90
2023-06-10T09:08:19.165Z,99.90
2023-06-10T09:10:48.059Z,99.90
2023-06-10T09:13:20.001Z,99.90
2023-06-10T09:15:50.247Z,99.90
2023-06-10T09:18:18.619Z,99.90
2023-06-10T09:20:46.839Z,99.90
2023-06-10T09:23:14.960Z,99.90
2023-06-10T09:25:43.115Z,99.90
2023-06-10T09:28:15.814Z,99.90
2023-06-10T09:30:45.294Z,99.90
2023-06-10T09:33:14.189Z,99.90
2023-06-10T09:35:47.693Z,99.90
2023-06-10T09:38:16.887Z,99.90
2023-06-10T09:40:52.346Z,99.90
2023-06-10T09:43:20.615Z,99.90
2023-06-10T09:45:54.247Z,99.90
2023-06-10T09:48:23.462Z,99.90
2023-06-10T09:50:51.663Z,99.90
2023-06-10T09:53:20.052Z,99.90
2023-06-10T09:55:48.242Z,99.90
2023-06-10T09:58:16.817Z,99.90
2023-06-10T10:00:44.936Z,99.90
2023-06-10T10:03:14.396Z,99.90
2023-06-10T10:05:42.616Z,99.90
2023-06-10T10:08:10.850Z,99.90
2023-06-10T10:10:39.018Z,99.90
2023-06-10T10:13:07.144Z,99.90
2023-06-10T10:15:35.550Z,99.90
2023-06-10T10:18:08.351Z,99.90
2023-06-10T10:20:41.307Z,99.90
2023-06-10T10:23:09.401Z,99.90
2023-06-10T10:25:39.927Z,99.90
2023-06-10T10:28:10.422Z,99.90
2023-06-10T10:30:41.908Z,99.90
2023-06-10T10:33:13.876Z,99.90
2023-06-10T10:35:44.353Z,99.90
2023-06-10T10:38:12.494Z,99.90
2023-06-10T10:40:40.660Z,99.90
2023-06-10T10:43:08.790Z,99.90
2023-06-10T10:45:36.957Z,99.90
2023-06-10T10:48:08.453Z,99.90
2023-06-10T10:50:36.643Z,99.90
2023-06-10T10:53:07.436Z,99.90
2023-06-10T10:55:35.777Z,99.90
2023-06-10T10:58:06.190Z,99.90
2023-06-10T11:00:34.949Z,99.90
2023-06-10T11:03:10.637Z,99.90
2023-06-10T11:05:41.034Z,99.90
2023-06-10T11:08:10.916Z,99.90
2023-06-10T11:10:39.440Z,99.90
2023-06-10T11:13:11.168Z,99.90
2023-06-10T11:15:45.049Z,99.90
2023-06-10T11:18:14.724Z,99.90
2023-06-10T11:20:55.121Z,99.70
2023-06-10T11:23:35.266Z,99.90
2023-06-10T11:26:33.976Z,99.90
2023-06-10T11:29:12.777Z,99.90
2023-06-10T11:31:42.692Z,99.90
2023-06-10T11:34:11.056Z,99.90
2023-06-10T11:36:41.517Z,99.90
2023-06-10T11:39:11.563Z,99.90
2023-06-10T11:41:41.159Z,99.90
2023-06-10T11:44:13.697Z,99.90
2023-06-10T11:46:43.833Z,99.90
2023-06-10T11:49:12.141Z,99.90
2023-06-10T11:51:41.865Z,99.90
2023-06-10T11:54:12.286Z,99.90
2023-06-10T11:56:40.390Z,99.90
2023-06-10T11:59:09.275Z,99.90
2023-06-10T12:01:41.444Z,99.90
2023-06-10T12:04:12.172Z,99.90
2023-06-10T12:06:41.554Z,99.90
2023-06-10T12:09:22.776Z,99.90
2023-06-10T12:11:53.029Z,99.90
2023-06-10T12:14:52.600Z,99.90
2023-06-10T12:17:20.736Z,99.90
2023-06-10T12:19:49.120Z,99.90
2023-06-10T12:22:17.371Z,99.90
2023-06-10T12:25:00.724Z,99.90
2023-06-10T12:27:31.038Z,99.90
2023-06-10T12:30:01.929Z,99.90
2023-06-10T12:32:40.348Z,99.90
2023-06-10T12:35:09.470Z,99.90
2023-06-10T12:37:41.291Z,99.90
2023-06-10T12:40:13.407Z,99.90
2023-06-10T12:42:42.773Z,99.90
2023-06-10T12:45:13.522Z,99.40
2023-06-10T12:47:42.819Z,99.90
2023-06-10T12:50:13.210Z,99.90
2023-06-10T12:52:43.471Z,98.60
2023-06-10T12:55:13.286Z,99.10
2023-06-10T12:57:50.574Z,99.20
2023-06-10T13:00:20.009Z,99.90
2023-06-10T13:02:48.223Z,98.30
2023-06-10T13:05:17.238Z,98.50
2023-06-10T13:07:45.836Z,99.50
2023-06-10T13:10:15.742Z,97.80
2023-06-10T13:12:47.896Z,98.80
2023-06-10T13:15:16.979Z,99.90
2023-06-10T13:17:45.339Z,99.90
2023-06-10T13:20:13.624Z,99.00
2023-06-10T13:22:41.735Z,98.10
2023-06-10T13:25:11.306Z,99.20
2023-06-10T13:27:42.497Z,98.40
2023-06-10T13:30:11.945Z,99.90
2023-06-10T13:32:40.449Z,98.70
2023-06-10T13:35:09.969Z,96.40
2023-06-10T13:37:38.482Z,98.60
2023-06-10T13:40:09.160Z,98.30
2023-06-10T13:42:38.312Z,97.30
2023-06-10T13:45:10.952Z,97.30
2023-06-10T13:47:39.742Z,96.40
2023-06-10T13:50:09.408Z,96.80
2023-06-10T13:52:37.524Z,98.10
2023-06-10T13:55:06.383Z,97.20
2023-06-10T13:57:34.487Z,97.50
2023-06-10T14:00:02.673Z,97.70
2023-06-10T14:02:33.689Z,97.60
2023-06-10T14:05:02.758Z,98.00
2023-06-10T14:07:30.974Z,98.30
2023-06-10T14:09:59.954Z,97.10
2023-06-10T14:12:29.149Z,97.40
2023-06-10T14:14:57.262Z,97.60
2023-06-10T14:17:25.653Z,97.40
2023-06-10T14:19:55.142Z,97.80
2023-06-10T14:22:23.313Z,96.70
2023-06-10T14:24:51.463Z,98.00
2023-06-10T14:27:19.710Z,96.50
2023-06-10T14:29:47.841Z,96.40
2023-06-10T14:32:16.123Z,95.80
2023-06-10T14:34:45.657Z,97.00
2023-06-10T14:37:15.436Z,96.40
2023-06-10T14:39:43.580Z,96.90
2023-06-10T14:42:12.182Z,94.10
2023-06-10T14:44:40.259Z,93.50
2023-06-10T14:47:08.614Z,94.50
2023-06-10T14:49:36.689Z,95.40
2023-06-10T14:52:05.182Z,96.70
2023-06-10T14:54:34.638Z,97.70
2023-06-10T14:57:02.804Z,97.80
2023-06-10T14:59:30.914Z,97.50
2023-06-10T15:02:01.345Z,96.80
2023-06-10T15:04:29.937Z,97.90
2023-06-10T15:06:58.146Z,98.00
2023-06-10T15:09:26.349Z,98.30
2023-06-10T15:11:56.257Z,97.20
2023-06-10T15:14:24.398Z,98.60
2023-06-10T15:16:52.637Z,98.10
2023-06-10T15:19:21.107Z,97.70
2023-06-10T15:21:49.393Z,98.80
2023-06-10T15:24:17.707Z,98.20
2023-06-10T15:26:45.993Z,98.50
2023-06-10T15:29:15.481Z,98.30
2023-06-10T15:31:43.664Z,98.40
2023-06-10T15:34:11.815Z,98.10
2023-06-10T15:36:39.904Z,98.40
2023-06-10T15:39:08.681Z,98.00
2023-06-10T15:41:36.855Z,97.20
2023-06-10T15:44:05.234Z,97.00
2023-06-10T15:46:35.597Z,97.50
2023-06-10T15:49:03.941Z,97.30
2023-06-10T15:51:32.128Z,96.80
2023-06-10T15:54:00.305Z,96.60
2023-06-10T15:56:28.506Z,95.90
2023-06-10T15:58:56.617Z,95.60
2023-06-10T16:01:24.793Z,95.70
2023-06-10T16:03:54.601Z,95.90
2023-06-10T16:06:22.894Z,96.20
2023-06-10T16:08:51.842Z,93.90
2023-06-10T16:11:19.966Z,95.50
2023-06-10T16:13:48.076Z,94.60
2023-06-10T16:16:16.207Z,93.70
2023-06-10T16:18:44.292Z,95.20
2023-06-10T16:21:13.773Z,95.30
2023-06-10T16:23:41.928Z,95.20
2023-06-10T16:26:10.144Z,95.20
2023-06-10T16:28:38.292Z,95.20
2023-06-10T16:31:06.417Z,96.10
2023-06-10T16:33:34.652Z,96.40
2023-06-10T16:36:02.775Z,95.90
2023-06-10T16:38:32.238Z,96.00
2023-06-10T16:41:00.353Z,95.90
2023-06-10T16:43:28.500Z,94.40
2023-06-10T16:45:58.105Z,94.20
2023-06-10T16:48:26.361Z,93.80
2023-06-10T16:50:54.508Z,94.90
2023-06-10T16:53:22.650Z,94.50
2023-06-10T16:55:52.093Z,94.30
2023-06-10T16:58:20.217Z,94.30
2023-06-10T17:00:48.323Z,94.20
2023-06-10T17:03:16.567Z,93.90
2023-06-10T17:05:44.856Z,93.70
2023-06-10T17:08:13.031Z,94.30
2023-06-10T17:10:41.133Z,93.80
2023-06-10T17:13:10.636Z,93.40
2023-06-10T17:15:38.750Z,93.00
2023-06-10T17:18:07.107Z,94.20
2023-06-10T17:20:35.282Z,92.90
2023-06-10T17:23:03.700Z,93.70
2023-06-10T17:25:32.597Z,93.70
2023-06-10T17:28:00.708Z,94.30
2023-06-10T17:30:30.280Z,93.10
2023-06-10T17:32:58.456Z,93.40
2023-06-10T17:35:27.016Z,92.60
2023-06-10T17:37:55.100Z,92.90
2023-06-10T17:40:23.315Z,92.80
2023-06-10T17:42:53.153Z,93.40
2023-06-10T17:45:21.385Z,93.80
2023-06-10T17:47:51.054Z,94.80
2023-06-10T17:50:20.051Z,95.20
2023-06-10T17:52:48.316Z,95.70
2023-06-10T17:55:16.647Z,96.40
2023-06-10T17:57:44.774Z,97.30
2023-06-10T18:00:13.695Z,97.00
2023-06-10T18:02:41.923Z,96.60
2023-06-10T18:05:12.174Z,96.70
2023-06-10T18:07:40.588Z,96.90
2023-06-10T18:10:09.486Z,96.60
2023-06-10T18:12:37.610Z,97.30
2023-06-10T18:15:07.252Z,97.60
2023-06-10T18:17:36.821Z,98.00
2023-06-10T18:20:05.324Z,97.70
2023-06-10T18:22:34.845Z,97.80
2023-06-10T18:25:05.956Z,97.90
2023-06-10T18:27:34.434Z,97.80
2023-06-10T18:30:02.655Z,97.60
2023-06-10T18:32:30.817Z,97.70
2023-06-10T18:34:58.993Z,98.00
2023-06-10T18:37:27.113Z,97.20
2023-06-10T18:39:56.588Z,97.30
2023-06-10T18:42:24.729Z,97.70
2023-06-10T18:44:52.844Z,98.00
2023-06-10T18:47:21.212Z,98.50
2023-06-10T18:49:49.367Z,97.70
2023-06-10T18:52:17.496Z,97.90
2023-06-10T18:54:45.781Z,97.80
2023-06-10T18:57:15.645Z,97.20
2023-06-10T18:59:43.956Z,97.50
2023-06-10T19:02:12.499Z,98.20
2023-06-10T19:04:40.804Z,98.10
2023-06-10T19:07:08.879Z,97.90
2023-06-10T19:09:36.992Z,98.20
2023-06-10T19:12:06.602Z,98.40
2023-06-10T19:14:36.102Z,99.10
2023-06-10T19:17:04.304Z,98.70
2023-06-10T19:19:32.969Z,98.70
2023-06-10T19:22:01.077Z,99.60
2023-06-10T19:24:29.205Z,98.50
2023-06-10T19:26:57.311Z,99.50
2023-06-10T19:29:25.429Z,99.20
2023-06-10T19:31:55.074Z,99.20
2023-06-10T19:34:23.296Z,99.20
2023-06-10T19:36:51.461Z,99.90
2023-06-10T19:39:19.713Z,99.30
2023-06-10T19:41:47.945Z,99.30
2023-06-10T19:44:16.090Z,99.40
2023-06-10T19:46:44.368Z,99.90
2023-06-10T19:49:13.901Z,99.30
2023-06-10T19:51:42.242Z,99.90
2023-06-10T19:54:10.365Z,99.70
2023-06-10T19:56:38.532Z,99.80
2023-06-10T19:59:06.771Z,99.90
2023-06-10T20:01:35.024Z,99.90
2023-06-10T20:04:05.647Z,99.80
2023-06-10T20:06:35.618Z,99.90
2023-06-10T20:09:03.735Z,99.90
2023-06-10T20:11:31.859Z,99.90
2023-06-10T20:13:59.947Z,99.90
2023-06-10T20:16:28.115Z,99.90
2023-06-10T20:18:56.503Z,99.90
2023-06-10T20:21:24.711Z,99.90
2023-06-10T20:23:54.222Z,99.90
2023-06-10T20:26:22.362Z,99.90
2023-06-10T20:28:50.708Z,99.90
2023-06-10T20:31:20.472Z,99.90
2023-06-10T20:33:48.597Z,99.90
2023-06-10T20:36:16.792Z,99.90
2023-06-10T20:38:45.165Z,99.90
2023-06-10T20:41:14.808Z,99.90
2023-06-10T20:43:42.927Z,99.90
2023-06-10T20:46:11.166Z,99.90
2023-06-10T20:48:39.383Z,99.90
2023-06-10T20:51:07.485Z,99.90
2023-06-10T20:53:35.746Z,99.90
2023-06-10T20:56:03.890Z,99.90
2023-06-10T20:58:34.401Z,99.90
2023-06-10T21:01:02.690Z,99.90
2023-06-10T21:03:30.907Z,99.90
2023-06-10T21:05:59.056Z,99.90
2023-06-10T21:08:28.064Z,99.90
2023-06-10T21:10:56.462Z,99.90
2023-06-10T21:13:24.617Z,99.90
2023-06-10T21:15:54.151Z,99.90
2023-06-10T21:18:22.547Z,99.90
2023-06-10T21:20:51.022Z,99.90
2023-06-10T21:23:19.412Z,99.90
2023-06-10T21:25:47.532Z,99.90
2023-06-10T21:28:16.068Z,99.90
2023-06-10T21:30:44.202Z,99.90
2023-06-10T21:33:13.780Z,99.90
2023-06-10T21:35:42.095Z,99.90
2023-06-10T21:38:10.186Z,99.90
2023-06-10T21:40:38.300Z,99.90
2023-06-10T21:43:06.722Z,99.90
2023-06-10T21:45:34.853Z,99.90
2023-06-10T21:48:03.071Z,99.90
2023-06-10T21:50:32.557Z,99.90
2023-06-10T21:53:01.461Z,99.90
2023-06-10T21:55:29.855Z,99.90
2023-06-10T21:57:57.966Z,99.90
2023-06-10T22:00:26.193Z,99.90
2023-06-10T22:02:54.425Z,99.90
2023-06-10T22:05:22.590Z,99.90
2023-06-10T22:07:52.335Z,99.90
2023-06-10T22:10:20.585Z,99.90
2023-06-10T22:12:48.712Z,99.90
2023-06-10T22:15:16.905Z,99.90
2023-06-10T22:17:45.252Z,99.90
2023-06-10T22:20:14.142Z,99.90
2023-06-10T22:22:42.310Z,99.90
2023-06-10T22:25:12.172Z,99.90
2023-06-10T22:27:40.507Z,99.90
2023-06-10T22:30:09.826Z,99.90
2023-06-10T22:32:38.129Z,99.90
2023-06-10T22:35:08.394Z,99.90
2023-06-10T22:37:36.903Z,99.90
2023-06-10T22:40:05.532Z,99.90
2023-06-10T22:42:35.021Z,99.90
2023-06-10T22:45:03.459Z,99.90
2023-06-10T22:47:31.640Z,99.90
2023-06-10T22:49:59.886Z,99.90
2023-06-10T22:52:27.976Z,99.90
2023-06-10T22:54:56.098Z,99.90
2023-06-10T22:57:24.203Z,99.90
2023-06-10T22:59:53.689Z,99.90
2023-06-10T23:02:22.075Z,99.90
2023-06-10T23:04:50.251Z,99.90
2023-06-10T23:07:20.821Z,99.90
2023-06-10T23:09:50.642Z,99.90
2023-06-10T23:12:18.763Z,99.90
2023-06-10T23:14:46.917Z,99.90
2023-06-10T23:17:16.446Z,99.90
2023-06-10T23:19:44.607Z,99.90
2023-06-10T23:22:12.717Z,99.90
2023-06-10T23:24:44.347Z,99.90
2023-06-10T23:27:14.291Z,99.90
2023-06-10T23:29:57.749Z,99.90
2023-06-10T23:32:29.423Z,99.90
2023-06-10T23:34:57.636Z,99.90
2023-06-10T23:37:26.840Z,99.90
2023-06-10T23:39:55.349Z,99.90
2023-06-10T23:42:25.565Z,99.90
2023-06-10T23:44:53.736Z,99.90
2023-06-10T23:47:22.233Z,99.90
2023-06-10T23:49:51.751Z,99.90
2023-06-10T23:52:21.788Z,99.90
2023-06-10T23:54:50.057Z,99.90
2023-06-10T23:57:18.172Z,99.90
2023-06-10T23:59:46.291Z,99.90
