createdAt,value
2023-07-09T00:00:09.369Z,100850.81
2023-07-09T00:02:35.689Z,100853.09
2023-07-09T00:05:02.022Z,100850.38
2023-07-09T00:07:28.198Z,100846.16
2023-07-09T00:09:54.429Z,100858.44
2023-07-09T00:12:20.676Z,100859.06
2023-07-09T00:14:46.917Z,100863.63
2023-07-09T00:17:13.176Z,100860.50
2023-07-09T00:19:39.380Z,100852.81
2023-07-09T00:22:05.608Z,100854.84
2023-07-09T00:24:31.832Z,100858.72
2023-07-09T00:26:58.074Z,100858.13
2023-07-09T00:29:24.343Z,100863.03
2023-07-09T00:31:50.764Z,100859.91
2023-07-09T00:34:17.097Z,100860.97
2023-07-09T00:36:43.344Z,100865.09
2023-07-09T00:39:09.582Z,100868.94
2023-07-09T00:41:35.828Z,100875.22
2023-07-09T00:44:02.046Z,100873.25
2023-07-09T00:46:28.272Z,100876.53
2023-07-09T00:48:54.510Z,100880.47
2023-07-09T00:51:20.736Z,100879.16
2023-07-09T00:53:47.194Z,100884.09
2023-07-09T00:56:13.512Z,100866.44
2023-07-09T00:58:39.738Z,100870.88
2023-07-09T01:01:05.981Z,100872.06
2023-07-09T01:03:32.221Z,100875.19
2023-07-09T01:05:58.474Z,100880.47
2023-07-09T01:08:24.684Z,100887.44
2023-07-09T01:10:50.878Z,100886.63
2023-07-09T01:13:17.047Z,100879.13
2023-07-09T01:15:43.303Z,100881.91
2023-07-09T01:18:09.571Z,100884.31
2023-07-09T01:20:35.830Z,100880.00
2023-07-09T01:23:02.197Z,100874.47
2023-07-09T01:25:28.444Z,100881.44
2023-07-09T01:27:54.700Z,100882.63
2023-07-09T01:30:20.897Z,100884.31
2023-07-09T01:32:47.190Z,100883.00
2023-07-09T01:35:13.628Z,100880.00
2023-07-09T01:37:39.866Z,100883.13
2023-07-09T01:40:10.922Z,100882.38
2023-07-09T01:42:42.951Z,100894.75
2023-07-09T01:45:09.176Z,100884.19
2023-07-09T01:47:35.453Z,100885.84
2023-07-09T01:50:01.653Z,100892.13
2023-07-09T01:52:27.841Z,100874.91
2023-07-09T01:54:54.092Z,100884.19
2023-07-09T01:57:20.328Z,100883.44
2023-07-09T01:59:46.574Z,100884.53
2023-07-09T02:02:12.812Z,100881.28
2023-07-09T02:04:39.022Z,100888.59
2023-07-09T02:07:05.283Z,100889.69
2023-07-09T02:09:31.530Z,100891.34
2023-07-09T02:11:57.744Z,100900.31
2023-07-09T02:14:24.000Z,100895.00
2023-07-09T02:16:50.247Z,100894.38
2023-07-09T02:19:16.526Z,100896.41
2023-07-09T02:21:42.731Z,100895.16
2023-07-09T02:24:08.993Z,100889.50
2023-07-09T02:26:35.310Z,100890.34
2023-07-09T02:29:01.603Z,100893.00
2023-07-09T02:31:27.933Z,100895.25
2023-07-09T02:33:54.164Z,100894.50
2023-07-09T02:36:20.395Z,100888.38
2023-07-09T02:38:46.589Z,100889.56
2023-07-09T02:41:12.781Z,100887.88
2023-07-09T02:43:38.979Z,100892.41
2023-07-09T02:46:05.385Z,100890.84
2023-07-09T02:48:31.775Z,100891.91
2023-07-09T02:50:58.247Z,100900.06
2023-07-09T02:53:24.539Z,100890.69
2023-07-09T02:55:50.824Z,100895.25
2023-07-09T02:58:16.998Z,100897.16
2023-07-09T03:00:43.167Z,100902.03
2023-07-09T03:03:09.447Z,100904.50
2023-07-09T03:05:35.736Z,100900.25
2023-07-09T03:08:01.911Z,100901.84
2023-07-09T03:10:28.123Z,100905.56
2023-07-09T03:12:54.331Z,100905.66
2023-07-09T03:15:20.545Z,100916.22
2023-07-09T03:17:46.945Z,100914.56
2023-07-09T03:20:13.168Z,100911.81
2023-07-09T03:22:39.383Z,100913.69
2023-07-09T03:25:05.559Z,100919.72
2023-07-09T03:27:31.800Z,100907.56
2023-07-09T03:29:58.029Z,100918.13
2023-07-09T03:32:24.259Z,100916.22
2023-07-09T03:34:50.479Z,100926.34
2023-07-09T03:37:16.658Z,100933.00
2023-07-09T03:39:42.862Z,100937.66
2023-07-09T03:42:11.180Z,100946.44
2023-07-09T03:44:38.846Z,100948.22
2023-07-09T03:47:05.117Z,100955.44
2023-07-09T03:49:31.357Z,100952.28
2023-07-09T03:51:57.715Z,100955.97
2023-07-09T03:54:25.888Z,100954.16
2023-07-09T03:56:53.679Z,100952.69
2023-07-09T03:59:19.922Z,100949.81
2023-07-09T04:01:46.224Z,100945.63
2023-07-09T04:04:12.506Z,100951.63
2023-07-09T04:06:38.816Z,100955.03
2023-07-09T04:09:05.007Z,100961.13
2023-07-09T04:11:31.175Z,100954.91
2023-07-09T04:13:57.430Z,100959.34
2023-07-09T04:16:23.733Z,100961.13
2023-07-09T04:18:49.964Z,100963.88
2023-07-09T04:21:16.216Z,100967.25
2023-07-09T04:23:42.420Z,100968.13
2023-07-09T04:26:08.608Z,100962.84
2023-07-09T04:28:34.860Z,100960.28
2023-07-09T04:31:01.146Z,100968.72
2023-07-09T04:33:27.372Z,100962.31
2023-07-09T04:35:53.634Z,100959.13
2023-07-09T04:38:19.847Z,100963.44
2023-07-09T04:40:46.072Z,100967.22
2023-07-09T04:43:12.318Z,100967.31
2023-07-09T04:45:38.605Z,100972.66
2023-07-09T04:48:04.924Z,100970.31
2023-07-09T04:50:31.198Z,100971.09
2023-07-09T04:52:57.402Z,100975.50
2023-07-09T04:55:23.615Z,100970.47
2023-07-09T04:57:49.815Z,100968.88
2023-07-09T05:00:16.037Z,100969.16
2023-07-09T05:02:42.346Z,100968.59
2023-07-09T05:05:08.595Z,100960.19
2023-07-09T05:07:34.870Z,100953.00
2023-07-09T05:10:01.175Z,100964.38
2023-07-09T05:12:27.472Z,100959.06
2023-07-09T05:14:53.731Z,100958.13
2023-07-09T05:17:19.969Z,100965.75
2023-07-09T05:19:46.203Z,100969.03
2023-07-09T05:22:12.393Z,100972.03
2023-07-09T05:24:38.616Z,100974.66
2023-07-09T05:27:04.895Z,100970.25
2023-07-09T05:29:31.103Z,100964.47
2023-07-09T05:31:57.341Z,100967.75
2023-07-09T05:34:23.625Z,100972.69
2023-07-09T05:36:49.887Z,100968.16
2023-07-09T05:39:16.098Z,100967.47
2023-07-09T05:41:42.314Z,100966.75
2023-07-09T05:44:08.582Z,100961.81
2023-07-09T05:46:34.788Z,100969.00
2023-07-09T05:49:01.034Z,100969.59
2023-07-09T05:51:27.390Z,100962.66
2023-07-09T05:53:53.629Z,100974.72
2023-07-09T05:56:19.873Z,100973.03
2023-07-09T05:58:46.078Z,100975.13
2023-07-09T06:01:18.178Z,100975.09
2023-07-09T06:03:44.531Z,100964.53
2023-07-09T06:06:10.952Z,100974.91
2023-07-09T06:08:38.952Z,100979.66
2023-07-09T06:11:06.408Z,100987.75
2023-07-09T06:13:32.660Z,100979.53
2023-07-09T06:15:58.893Z,100981.72
2023-07-09T06:18:25.104Z,100969.47
2023-07-09T06:20:51.416Z,100970.06
2023-07-09T06:23:17.643Z,100978.00
2023-07-09T06:25:43.895Z,100969.94
2023-07-09T06:28:10.108Z,100967.44
2023-07-09T06:30:36.336Z,100965.94
2023-07-09T06:33:02.684Z,100961.22
2023-07-09T06:35:28.974Z,100966.03
2023-07-09T06:37:55.212Z,100964.31
2023-07-09T06:40:21.398Z,100976.59
2023-07-09T06:42:47.623Z,100966.13
2023-07-09T06:45:13.897Z,100968.03
2023-07-09T06:47:40.200Z,100969.84
2023-07-09T06:50:06.429Z,100971.84
2023-07-09T06:52:32.663Z,100972.75
2023-07-09T06:54:58.851Z,100966.81
2023-07-09T06:57:27.896Z,100966.81
2023-07-09T06:59:54.114Z,100960.31
2023-07-09T07:02:20.372Z,100954.81
2023-07-09T07:04:46.651Z,100962.03
2023-07-09T07:07:12.867Z,100958.34
2023-07-09T07:09:39.159Z,100964.69
2023-07-09T07:12:05.396Z,100956.41
2023-07-09T07:14:31.736Z,100955.50
2023-07-09T07:16:58.139Z,100944.03
2023-07-09T07:19:24.527Z,100945.38
2023-07-09T07:21:50.723Z,100945.25
2023-07-09T07:24:16.970Z,100937.31
2023-07-09T07:26:43.802Z,100936.88
2023-07-09T07:29:10.047Z,100934.09
2023-07-09T07:31:36.364Z,100924.22
2023-07-09T07:34:02.667Z,100920.97
2023-07-09T07:36:31.553Z,100927.09
2023-07-09T07:38:58.578Z,100926.63
2023-07-09T07:41:24.946Z,100926.81
2023-07-09T07:43:51.193Z,100931.59
2023-07-09T07:46:17.598Z,100919.75
2023-07-09T07:48:43.889Z,100922.91
2023-07-09T07:51:10.141Z,100918.00
2023-07-09T07:53:36.445Z,100921.81
2023-07-09T07:56:03.021Z,100920.72
2023-07-09T07:58:29.689Z,100925.22
2023-07-09T08:00:55.934Z,100914.72
2023-07-09T08:03:22.199Z,100912.59
2023-07-09T08:05:48.422Z,100912.78
2023-07-09T08:08:14.632Z,100907.84
2023-07-09T08:10:40.850Z,100898.69
2023-07-09T08:13:07.284Z,100901.88
2023-07-09T08:15:33.541Z,100912.97
2023-07-09T08:18:00.973Z,100909.56
2023-07-09T08:20:27.335Z,100904.44
2023-07-09T08:22:53.623Z,100900.47
2023-07-09T08:25:20.366Z,100897.75
2023-07-09T08:27:46.639Z,100903.66
2023-07-09T08:30:12.886Z,100906.28
2023-07-09T08:32:39.189Z,100906.28
2023-07-09T08:35:33.767Z,100898.63
2023-07-09T08:37:51.740Z,100903.34
2023-07-09T08:40:18.048Z,100892.16
2023-07-09T08:42:58.763Z,100898.00
2023-07-09T08:45:27.512Z,100896.22
2023-07-09T08:47:53.844Z,100901.63
2023-07-09T08:50:20.192Z,100894.63
2023-07-09T08:52:48.248Z,100893.97
2023-07-09T08:55:16.842Z,100890.66
2023-07-09T08:57:43.127Z,100893.38
2023-07-09T09:00:09.388Z,100898.59
2023-07-09T09:02:35.657Z,100893.66
2023-07-09T09:05:01.887Z,100891.59
2023-07-09T09:07:28.154Z,100891.97
2023-07-09T09:10:03.496Z,100884.13
2023-07-09T09:12:29.744Z,100889.75
2023-07-09T09:14:55.979Z,100888.53
2023-07-09T09:17:22.215Z,100892.66
2023-07-09T09:19:48.529Z,100882.69
2023-07-09T09:22:14.795Z,100881.47
2023-07-09T09:24:41.047Z,100880.59
2023-07-09T09:27:07.336Z,100875.78
2023-07-09T09:29:33.576Z,100876.41
2023-07-09T09:31:59.904Z,100879.16
2023-07-09T09:34:26.202Z,100872.06
2023-07-09T09:36:53.447Z,100871.66
2023-07-09T09:39:19.732Z,100876.75
2023-07-09T09:41:45.982Z,100880.44
2023-07-09T09:44:12.216Z,100874.16
2023-07-09T09:46:38.500Z,100883.13
2023-07-09T09:49:04.754Z,100885.25
2023-07-09T09:51:31.028Z,100879.41
2023-07-09T09:53:57.481Z,100873.53
2023-07-09T09:56:23.745Z,100868.66
2023-07-09T09:58:49.916Z,100867.03
2023-07-09T10:01:16.183Z,100851.53
2023-07-09T10:03:42.527Z,100844.69
2023-07-09T10:06:08.769Z,100842.69
2023-07-09T10:08:37.030Z,100851.88
2023-07-09T10:11:03.526Z,100849.78
2023-07-09T10:13:29.958Z,100843.19
2023-07-09T10:15:56.218Z,100837.66
2023-07-09T10:18:22.579Z,100838.50
2023-07-09T10:20:48.916Z,100840.13
2023-07-09T10:23:15.198Z,100832.31
2023-07-09T10:25:41.496Z,100835.38
2023-07-09T10:28:07.741Z,100822.31
2023-07-09T10:30:34.097Z,100822.84
2023-07-09T10:33:00.380Z,100825.78
2023-07-09T10:35:26.702Z,100823.22
2023-07-09T10:37:53.157Z,100821.53
2023-07-09T10:40:19.433Z,100809.91
2023-07-09T10:42:45.746Z,100804.91
2023-07-09T10:45:16.649Z,100809.91
2023-07-09T10:47:42.994Z,100805.06
2023-07-09T10:50:09.263Z,100801.66
2023-07-09T10:52:35.553Z,100793.44
2023-07-09T10:55:01.791Z,100797.69
2023-07-09T10:57:28.138Z,100797.75
2023-07-09T10:59:54.327Z,100790.28
2023-07-09T11:02:20.622Z,100789.00
2023-07-09T11:04:49.009Z,100782.78
2023-07-09T11:07:15.209Z,100780.00
2023-07-09T11:09:41.500Z,100779.56
2023-07-09T11:12:07.761Z,100781.22
2023-07-09T11:14:34.059Z,100769.66
2023-07-09T11:17:00.331Z,100765.50
2023-07-09T11:19:26.583Z,100764.09
2023-07-09T11:21:52.835Z,100770.53
2023-07-09T11:24:19.229Z,100768.38
2023-07-09T11:26:45.807Z,100761.56
2023-07-09T11:29:12.157Z,100762.03
2023-07-09T11:31:40.453Z,100762.59
2023-07-09T11:34:06.702Z,100754.41
2023-07-09T11:36:33.031Z,100757.13
2023-07-09T11:38:59.306Z,100747.63
2023-07-09T11:41:25.678Z,100763.63
2023-07-09T11:43:51.958Z,100754.97
2023-07-09T11:46:18.189Z,100745.28
2023-07-09T11:48:44.422Z,100756.03
2023-07-09T11:51:10.656Z,100748.59
2023-07-09T11:53:36.942Z,100742.78
2023-07-09T11:56:03.127Z,100743.16
2023-07-09T11:58:29.392Z,100746.91
2023-07-09T12:00:55.581Z,100746.34
2023-07-09T12:03:21.777Z,100746.84
2023-07-09T12:05:48.020Z,100736.41
2023-07-09T12:08:14.194Z,100729.06
2023-07-09T12:10:40.486Z,100737.72
2023-07-09T12:13:06.723Z,100738.63
2023-07-09T12:15:32.987Z,100737.81
2023-07-09T12:17:59.229Z,100725.75
2023-07-09T12:20:25.471Z,100714.88
2023-07-09T12:22:51.776Z,100708.47
2023-07-09T12:25:18.039Z,100712.56
2023-07-09T12:27:44.304Z,100699.66
2023-07-09T12:30:12.630Z,100690.78
2023-07-09T12:32:38.862Z,100686.38
2023-07-09T12:35:05.130Z,100681.41
2023-07-09T12:37:31.423Z,100678.19
2023-07-09T12:39:57.683Z,100678.69
2023-07-09T12:42:23.941Z,100672.00
2023-07-09T12:44:50.302Z,100659.22
2023-07-09T12:47:16.575Z,100669.09
2023-07-09T12:49:42.777Z,100657.13
2023-07-09T12:52:08.988Z,100655.53
2023-07-09T12:54:35.250Z,100650.06
2023-07-09T12:57:01.561Z,100646.09
2023-07-09T12:59:27.794Z,100647.50
2023-07-09T13:01:54.119Z,100651.91
2023-07-09T13:04:21.145Z,100634.03
2023-07-09T13:06:48.230Z,100633.63
2023-07-09T13:09:14.442Z,100635.66
2023-07-09T13:11:40.684Z,100630.91
2023-07-09T13:14:07.008Z,100638.47
2023-07-09T13:16:33.268Z,100626.03
2023-07-09T13:18:59.531Z,100625.78
2023-07-09T13:21:25.742Z,100625.38
2023-07-09T13:23:51.954Z,100619.59
2023-07-09T13:26:18.182Z,100616.63
2023-07-09T13:28:44.382Z,100627.88
2023-07-09T13:31:10.600Z,100623.97
2023-07-09T13:33:36.821Z,100616.72
2023-07-09T13:36:03.037Z,100607.25
2023-07-09T13:38:29.211Z,100612.28
2023-07-09T13:40:56.085Z,100612.94
2023-07-09T13:43:25.065Z,100610.78
2023-07-09T13:45:51.266Z,100608.53
2023-07-09T13:48:17.616Z,100604.38
2023-07-09T13:50:43.956Z,100603.53
2023-07-09T13:53:10.225Z,100607.59
2023-07-09T13:55:36.436Z,100594.72
2023-07-09T13:58:02.759Z,100605.09
2023-07-09T14:00:35.107Z,100602.66
2023-07-09T14:03:01.430Z,100601.75
2023-07-09T14:05:27.743Z,100600.78
2023-07-09T14:07:53.974Z,100590.50
2023-07-09T14:10:20.218Z,100596.34
2023-07-09T14:12:46.430Z,100586.38
2023-07-09T14:15:12.608Z,100584.09
2023-07-09T14:17:38.943Z,100568.28
2023-07-09T14:20:05.295Z,100561.75
2023-07-09T14:22:31.543Z,100567.88
2023-07-09T14:24:57.895Z,100583.16
2023-07-09T14:27:24.102Z,100573.81
2023-07-09T14:29:50.268Z,100575.72
2023-07-09T14:32:16.540Z,100573.28
2023-07-09T14:34:42.817Z,100576.34
2023-07-09T14:37:09.011Z,100575.56
2023-07-09T14:39:35.210Z,100571.09
2023-07-09T14:42:01.399Z,100565.22
2023-07-09T14:44:27.637Z,100562.16
2023-07-09T14:46:54.059Z,100565.78
2023-07-09T14:49:20.411Z,100578.84
2023-07-09T14:51:46.647Z,100571.22
2023-07-09T14:54:12.861Z,100561.69
2023-07-09T14:56:39.064Z,100563.69
2023-07-09T14:59:05.334Z,100557.84
2023-07-09T15:01:31.657Z,100565.63
2023-07-09T15:03:57.908Z,100570.34
2023-07-09T15:06:24.203Z,100554.25
2023-07-09T15:08:50.440Z,100551.53
2023-07-09T15:11:16.639Z,100561.41
2023-07-09T15:13:42.901Z,100557.31
2023-07-09T15:16:09.366Z,100553.84
2023-07-09T15:18:35.638Z,100552.13
2023-07-09T15:21:02.036Z,100552.09
2023-07-09T15:23:28.374Z,100556.00
2023-07-09T15:25:54.592Z,100553.94
2023-07-09T15:28:20.770Z,100555.84
2023-07-09T15:30:46.980Z,100555.75
2023-07-09T15:33:13.218Z,100557.63
2023-07-09T15:35:39.454Z,100548.84
2023-07-09T15:38:05.670Z,100545.63
2023-07-09T15:40:31.874Z,100539.41
2023-07-09T15:42:58.152Z,100532.66
2023-07-09T15:45:24.372Z,100531.81
2023-07-09T15:47:50.724Z,100539.38
2023-07-09T15:50:17.087Z,100532.72
2023-07-09T15:52:43.336Z,100524.06
2023-07-09T15:55:09.561Z,100521.78
2023-07-09T15:57:42.100Z,100526.59
2023-07-09T16:00:09.124Z,100520.16
2023-07-09T16:02:35.489Z,100520.31
2023-07-09T16:05:01.902Z,100528.44
2023-07-09T16:07:28.202Z,100535.66
2023-07-09T16:09:54.442Z,100541.81
2023-07-09T16:12:20.718Z,100540.38
2023-07-09T16:14:49.025Z,100540.88
2023-07-09T16:17:15.281Z,100534.94
2023-07-09T16:19:41.510Z,100535.66
2023-07-09T16:22:07.742Z,100537.41
2023-07-09T16:24:34.028Z,100534.94
2023-07-09T16:27:00.309Z,100535.81
2023-07-09T16:29:41.288Z,100536.88
2023-07-09T16:32:09.425Z,100538.81
2023-07-09T16:34:35.675Z,100539.16
2023-07-09T16:37:01.900Z,100532.72
2023-07-09T16:39:33.033Z,100526.53
2023-07-09T16:42:01.220Z,100521.41
2023-07-09T16:44:28.517Z,100523.38
2023-07-09T16:47:00.900Z,100508.47
2023-07-09T16:49:27.120Z,100512.53
2023-07-09T16:52:04.851Z,100507.13
2023-07-09T16:54:31.107Z,100507.06
2023-07-09T16:56:57.302Z,100498.97
2023-07-09T16:59:23.556Z,100497.63
2023-07-09T17:01:49.883Z,100493.13
2023-07-09T17:04:16.090Z,100499.34
2023-07-09T17:06:42.333Z,100497.97
2023-07-09T17:09:08.526Z,100496.31
2023-07-09T17:11:36.074Z,100504.38
2023-07-09T17:14:02.332Z,100496.78
2023-07-09T17:16:28.610Z,100504.84
2023-07-09T17:18:57.683Z,100506.09
2023-07-09T17:21:24.427Z,100506.56
2023-07-09T17:23:50.648Z,100511.53
2023-07-09T17:26:18.889Z,100514.56
2023-07-09T17:28:45.132Z,100503.34
2023-07-09T17:31:11.408Z,100508.16
2023-07-09T17:33:37.623Z,100502.22
2023-07-09T17:36:03.870Z,100509.72
2023-07-09T17:38:30.072Z,100504.78
2023-07-09T17:40:56.265Z,100509.97
2023-07-09T17:43:22.482Z,100505.75
2023-07-09T17:45:48.782Z,100510.94
2023-07-09T17:48:15.038Z,100507.66
2023-07-09T17:50:41.252Z,100505.53
2023-07-09T17:53:07.885Z,100508.88
2023-07-09T17:55:34.124Z,100506.78
2023-07-09T17:58:00.328Z,100512.31
2023-07-09T18:00:26.568Z,100525.47
2023-07-09T18:02:52.969Z,100520.94
2023-07-09T18:05:19.379Z,100517.59
2023-07-09T18:07:45.771Z,100520.41
2023-07-09T18:10:12.867Z,100521.69
2023-07-09T18:12:41.084Z,100523.66
2023-07-09T18:15:07.307Z,100527.75
2023-07-09T18:17:33.617Z,100522.16
2023-07-09T18:19:59.903Z,100527.66
2023-07-09T18:22:26.183Z,100525.44
2023-07-09T18:24:52.476Z,100526.50
2023-07-09T18:27:19.761Z,100527.59
2023-07-09T18:29:46.005Z,100527.81
2023-07-09T18:32:12.398Z,100529.31
2023-07-09T18:34:38.628Z,100534.09
2023-07-09T18:37:04.925Z,100540.53
2023-07-09T18:39:31.194Z,100537.84
2023-07-09T18:41:57.538Z,100536.00
2023-07-09T18:44:23.800Z,100539.09
2023-07-09T18:46:50.024Z,100539.88
2023-07-09T18:49:16.310Z,100544.22
2023-07-09T18:51:42.652Z,100555.22
2023-07-09T18:54:08.866Z,100556.69
2023-07-09T18:56:35.105Z,100558.97
2023-07-09T18:59:01.319Z,100557.94
2023-07-09T19:01:27.598Z,100554.19
2023-07-09T19:03:54.036Z,100566.84
2023-07-09T19:06:20.336Z,100555.63
2023-07-09T19:08:46.714Z,100552.69
2023-07-09T19:11:13.182Z,100555.31
2023-07-09T19:13:39.444Z,100557.34
2023-07-09T19:16:05.857Z,100562.72
2023-07-09T19:18:32.161Z,100559.38
2023-07-09T19:21:01.032Z,100565.94
2023-07-09T19:23:27.280Z,100556.59
2023-07-09T19:25:53.470Z,100563.31
2023-07-09T19:28:19.720Z,100557.84
2023-07-09T19:30:45.932Z,100562.56
2023-07-09T19:33:12.188Z,100568.09
2023-07-09T19:35:38.381Z,100564.88
2023-07-09T19:38:04.610Z,100559.97
2023-07-09T19:40:30.836Z,100561.56
2023-07-09T19:42:57.059Z,100563.50
2023-07-09T19:45:23.315Z,100557.16
2023-07-09T19:47:49.636Z,100565.16
2023-07-09T19:50:16.092Z,100565.91
2023-07-09T19:52:42.430Z,100574.72
2023-07-09T19:55:08.734Z,100567.16
2023-07-09T19:57:35.060Z,100564.22
2023-07-09T20:00:01.409Z,100558.97
2023-07-09T20:02:27.802Z,100554.69
2023-07-09T20:04:54.233Z,100563.69
2023-07-09T20:07:20.445Z,100565.69
2023-07-09T20:09:46.752Z,100573.16
2023-07-09T20:12:13.103Z,100569.53
2023-07-09T20:14:39.368Z,100569.38
2023-07-09T20:17:05.632Z,100571.69
2023-07-09T20:19:32.448Z,100579.19
2023-07-09T20:21:58.688Z,100579.28
2023-07-09T20:24:24.915Z,100583.91
2023-07-09T20:26:51.112Z,100578.81
2023-07-09T20:29:18.712Z,100579.06
2023-07-09T20:31:44.937Z,100582.88
2023-07-09T20:34:11.410Z,100579.81
2023-07-09T20:36:37.725Z,100575.19
2023-07-09T20:39:03.941Z,100586.59
2023-07-09T20:41:30.185Z,100588.19
2023-07-09T20:43:56.443Z,100587.41
2023-07-09T20:46:22.680Z,100590.66
2023-07-09T20:48:48.942Z,100599.22
2023-07-09T20:51:15.130Z,100597.69
2023-07-09T20:53:41.369Z,100603.09
2023-07-09T20:56:07.723Z,100600.28
2023-07-09T20:58:34.005Z,100595.09
2023-07-09T21:01:00.220Z,100605.50
2023-07-09T21:03:26.536Z,100605.50
2023-07-09T21:05:52.820Z,100602.50
2023-07-09T21:08:18.995Z,100611.03
2023-07-09T21:10:45.233Z,100608.03
2023-07-09T21:13:11.455Z,100614.91
2023-07-09T21:15:37.636Z,100619.78
2023-07-09T21:18:03.891Z,100613.94
2023-07-09T21:20:30.120Z,100614.63
2023-07-09T21:22:56.392Z,100622.34
2023-07-09T21:25:22.647Z,100628.16
2023-07-09T21:27:48.822Z,100627.00
2023-07-09T21:30:15.030Z,100636.38
2023-07-09T21:32:41.228Z,100634.53
2023-07-09T21:35:07.486Z,100635.38
2023-07-09T21:37:35.285Z,100641.72
2023-07-09T21:40:01.785Z,100643.22
2023-07-09T21:42:28.020Z,100654.44
2023-07-09T21:44:54.269Z,100653.06
2023-07-09T21:47:20.502Z,100647.69
2023-07-09T21:49:46.735Z,100651.34
2023-07-09T21:52:12.957Z,100657.69
2023-07-09T21:55:06.759Z,100660.69
2023-07-09T21:57:25.326Z,100667.84
2023-07-09T21:59:51.566Z,100661.81
2023-07-09T22:02:17.757Z,100663.97
2023-07-09T22:04:43.960Z,100664.81
2023-07-09T22:07:10.160Z,100654.75
2023-07-09T22:09:36.362Z,100658.75
2023-07-09T22:12:02.630Z,100657.91
2023-07-09T22:14:28.840Z,100658.56
2023-07-09T22:16:55.156Z,100660.16
2023-07-09T22:19:26.086Z,100658.06
2023-07-09T22:21:55.269Z,100661.22
2023-07-09T22:24:21.447Z,100660.22
2023-07-09T22:26:47.660Z,100682.75
2023-07-09T22:29:13.900Z,100676.41
2023-07-09T22:31:40.110Z,100686.09
2023-07-09T22:34:06.352Z,100686.28
2023-07-09T22:36:32.588Z,100689.06
2023-07-09T22:38:58.778Z,100689.75
2023-07-09T22:41:24.993Z,100697.00
2023-07-09T22:43:51.260Z,100711.88
2023-07-09T22:46:17.515Z,100708.47
2023-07-09T22:48:43.703Z,100709.50
2023-07-09T22:51:09.897Z,100712.38
2023-07-09T22:53:36.127Z,100712.56
2023-07-09T22:56:02.636Z,100708.53
2023-07-09T22:58:29.078Z,100718.59
2023-07-09T23:00:55.289Z,100716.56
2023-07-09T23:03:21.648Z,100725.09
2023-07-09T23:05:47.981Z,100720.75
2023-07-09T23:08:14.188Z,100730.94
2023-07-09T23:10:40.462Z,100720.41
2023-07-09T23:13:06.625Z,100729.41
2023-07-09T23:15:32.863Z,100729.19
2023-07-09T23:17:59.193Z,100724.19
2023-07-09T23:20:25.402Z,100733.22
2023-07-09T23:22:51.617Z,100729.81
2023-07-09T23:25:17.842Z,100730.28
2023-07-09T23:27:44.048Z,100742.41
2023-07-09T23:30:10.239Z,100720.91
2023-07-09T23:32:36.493Z,100719.31
2023-07-09T23:35:02.716Z,100722.66
2023-07-09T23:37:28.954Z,100717.88
2023-07-09T23:39:55.158Z,100718.72
2023-07-09T23:42:21.355Z,100715.41
2023-07-09T23:44:47.552Z,100718.22
2023-07-09T23:47:13.929Z,100713.69
2023-07-09T23:49:40.213Z,100721.03
2023-07-09T23:52:06.413Z,100718.53
2023-07-09T23:54:32.609Z,100713.66
2023-07-09T23:56:58.842Z,100714.00
2023-07-09T23:59:25.072Z,100707.63
