createdAt,value
2019-02-12T06:20:27.830Z,0.00
2019-02-12T06:21:27.814Z,0.00
2019-02-12T06:22:27.822Z,0.00
2019-02-12T06:23:27.811Z,0.00
2019-02-12T06:24:27.790Z,0.00
2019-02-12T06:25:27.848Z,0.00
2019-02-12T06:26:27.785Z,0.00
2019-02-12T06:27:27.764Z,0.00
2019-02-12T06:28:27.738Z,0.00
2019-02-12T06:29:27.740Z,0.00
2019-02-12T06:30:27.742Z,0.00
2019-02-12T06:31:27.709Z,0.00
2019-02-12T06:32:27.723Z,0.00
2019-02-12T06:33:27.709Z,0.00
2019-02-12T06:34:27.680Z,0.00
2019-02-12T06:35:27.696Z,0.00
2019-02-12T06:36:27.669Z,0.00
2019-02-12T06:37:27.652Z,0.00
2019-02-12T06:38:27.682Z,0.00
2019-02-12T06:39:27.647Z,0.00
2019-02-12T06:40:27.833Z,0.00
2019-02-12T06:41:27.611Z,0.00
2019-02-12T06:42:27.626Z,0.00
2019-02-12T06:43:27.578Z,5.62
2019-02-12T06:44:27.585Z,5.62
2019-02-12T06:45:27.571Z,5.62
2019-02-12T06:46:29.463Z,5.62
2019-02-12T06:47:27.546Z,5.62
2019-02-12T06:48:27.538Z,5.62
2019-02-12T06:49:27.520Z,5.62
2019-02-12T06:50:27.516Z,11.25
2019-02-12T06:51:27.497Z,11.25
2019-02-12T06:52:27.483Z,11.25
2019-02-12T06:53:27.495Z,11.25
2019-02-12T06:54:27.502Z,11.25
2019-02-12T06:55:27.455Z,16.87
2019-02-12T06:56:27.439Z,16.87
2019-02-12T06:57:27.456Z,16.87
2019-02-12T06:58:27.424Z,16.87
2019-02-12T06:59:27.430Z,22.50
2019-02-12T07:00:27.390Z,22.50
2019-02-12T07:01:27.401Z,22.50
2019-02-12T07:02:27.375Z,22.50
2019-02-12T07:03:27.376Z,28.12
2019-02-12T07:04:27.385Z,28.12
2019-02-12T07:05:27.355Z,28.12
2019-02-12T07:06:27.329Z,33.75
2019-02-12T07:07:27.331Z,33.75
2019-02-12T07:08:27.422Z,39.37
2019-02-12T07:09:27.417Z,39.37
2019-02-12T07:10:27.556Z,45.00
2019-02-12T07:11:27.430Z,50.62
2019-02-12T07:12:27.318Z,50.62
2019-02-12T07:13:27.300Z,56.25
2019-02-12T07:14:27.303Z,56.25
2019-02-12T07:15:27.230Z,61.87
2019-02-12T07:16:27.309Z,67.50
2019-02-12T07:17:27.208Z,73.12
2019-02-12T07:18:27.276Z,73.12
2019-02-12T07:19:27.186Z,78.75
2019-02-12T07:20:27.293Z,84.37
2019-02-12T07:21:27.179Z,84.37
2019-02-12T07:22:27.253Z,90.00
2019-02-12T07:23:27.265Z,95.62
2019-02-12T07:24:27.294Z,101.25
2019-02-12T07:25:27.258Z,106.87
2019-02-12T07:26:27.239Z,112.50
2019-02-12T07:27:27.218Z,118.12
2019-02-12T07:28:27.216Z,123.75
2019-02-12T07:29:27.227Z,129.37
2019-02-12T07:30:28.910Z,135.00
2019-02-12T07:31:27.070Z,140.62
2019-02-12T07:32:27.056Z,140.62
2019-02-12T07:33:27.058Z,146.25
2019-02-12T07:34:27.040Z,146.25
2019-02-12T07:35:27.024Z,151.87
2019-02-12T07:36:27.009Z,151.87
2019-02-12T07:37:26.995Z,151.87
2019-02-12T07:38:27.041Z,157.50
2019-02-12T07:39:26.966Z,157.50
2019-02-12T07:40:26.971Z,157.50
2019-02-12T07:41:26.988Z,163.12
2019-02-12T07:42:27.108Z,163.12
2019-02-12T07:43:26.928Z,157.50
2019-02-12T07:44:26.922Z,157.50
2019-02-12T07:45:26.911Z,157.50
2019-02-12T07:46:26.893Z,163.12
2019-02-12T07:47:26.964Z,163.12
2019-02-12T07:48:26.932Z,163.12
2019-02-12T07:49:26.989Z,168.75
2019-02-12T07:50:26.929Z,168.75
2019-02-12T07:51:26.990Z,174.37
2019-02-12T07:52:26.836Z,174.37
2019-02-12T07:53:31.309Z,180.00
2019-02-12T07:54:26.814Z,180.00
2019-02-12T07:55:26.793Z,180.00
2019-02-12T07:56:26.789Z,185.62
2019-02-12T07:57:26.769Z,185.62
2019-02-12T07:58:26.751Z,191.25
2019-02-12T07:59:26.763Z,191.25
2019-02-12T08:00:26.754Z,191.25
2019-02-12T08:01:26.743Z,196.87
2019-02-12T08:02:26.774Z,202.50
2019-02-12T08:03:26.833Z,202.50
2019-02-12T08:04:26.699Z,208.12
2019-02-12T08:05:26.678Z,208.12
2019-02-12T08:06:26.664Z,208.12
2019-02-12T08:07:26.761Z,213.75
2019-02-12T08:08:26.763Z,213.75
2019-02-12T08:09:26.690Z,219.37
2019-02-12T08:10:26.664Z,219.37
2019-02-12T08:11:26.636Z,219.37
2019-02-12T08:12:26.614Z,219.37
2019-02-12T08:13:26.609Z,219.37
2019-02-12T08:14:26.587Z,225.00
2019-02-12T08:15:26.578Z,230.62
2019-02-12T08:16:29.609Z,230.62
2019-02-12T08:17:26.676Z,230.62
2019-02-12T08:18:26.702Z,230.62
2019-02-12T08:19:26.647Z,230.62
2019-02-12T08:20:26.656Z,225.00
2019-02-12T08:21:26.651Z,225.00
2019-02-12T08:22:26.628Z,225.00
2019-02-12T08:23:26.555Z,225.00
2019-02-12T08:24:26.552Z,219.37
2019-02-12T08:25:26.469Z,219.37
2019-02-12T08:26:26.634Z,219.37
2019-02-12T08:27:26.538Z,219.37
2019-02-12T08:28:26.438Z,219.37
2019-02-12T08:29:26.621Z,225.00
2019-02-12T08:30:26.426Z,230.62
2019-02-12T08:31:26.392Z,241.87
2019-02-12T08:32:26.408Z,247.50
2019-02-12T08:33:26.387Z,253.12
2019-02-12T08:34:26.510Z,247.50
2019-02-12T08:35:26.360Z,247.50
2019-02-12T08:36:26.347Z,253.12
2019-02-12T08:37:26.467Z,247.50
2019-02-12T08:38:26.335Z,247.50
2019-02-12T08:39:26.323Z,247.50
2019-02-12T08:40:26.315Z,241.87
2019-02-12T08:41:26.438Z,253.12
2019-02-12T08:42:26.326Z,258.75
2019-02-12T08:43:26.266Z,258.75
2019-02-12T08:44:26.253Z,264.37
2019-02-12T08:45:27.091Z,281.25
2019-02-12T08:46:26.240Z,281.25
2019-02-12T08:47:26.242Z,275.62
2019-02-12T08:48:26.231Z,286.87
2019-02-12T08:49:28.835Z,286.87
2019-02-12T08:50:26.192Z,298.12
2019-02-12T08:51:26.196Z,292.50
2019-02-12T08:52:26.180Z,281.25
2019-02-12T08:53:26.156Z,275.62
2019-02-12T08:54:27.946Z,270.00
2019-02-12T08:55:26.165Z,253.12
2019-02-12T08:56:26.135Z,241.87
2019-02-12T08:57:26.558Z,241.87
2019-02-12T08:58:26.113Z,241.87
2019-02-12T08:59:26.216Z,247.50
2019-02-12T09:00:26.228Z,247.50
2019-02-12T09:01:26.305Z,253.12
2019-02-12T09:02:26.165Z,253.12
2019-02-12T09:03:26.120Z,225.00
2019-02-12T09:04:26.376Z,230.62
2019-02-12T09:05:26.036Z,247.50
2019-02-12T09:06:26.105Z,275.62
2019-02-12T09:07:26.025Z,286.87
2019-02-12T09:08:29.110Z,286.87
2019-02-12T09:09:26.059Z,286.87
2019-02-12T09:10:25.974Z,275.62
2019-02-12T09:11:25.973Z,270.00
2019-02-12T09:12:26.787Z,275.62
2019-02-12T09:13:26.435Z,281.25
2019-02-12T09:14:25.953Z,275.62
2019-02-12T09:15:25.928Z,264.37
2019-02-12T09:16:25.912Z,236.25
2019-02-12T09:17:25.903Z,213.75
2019-02-12T09:18:25.892Z,219.37
2019-02-12T09:19:25.880Z,219.37
2019-02-12T09:20:25.885Z,236.25
2019-02-12T09:21:25.868Z,264.37
2019-02-12T09:22:25.861Z,292.50
2019-02-12T09:23:25.829Z,315.00
2019-02-12T09:24:25.820Z,331.87
2019-02-12T09:25:25.810Z,337.50
2019-02-12T09:26:25.918Z,331.87
2019-02-12T09:27:25.797Z,343.12
2019-02-12T09:28:25.774Z,354.37
2019-02-12T09:29:25.776Z,348.75
2019-02-12T09:30:27.383Z,348.75
2019-02-12T09:31:26.531Z,343.12
2019-02-12T09:32:25.783Z,337.50
2019-02-12T09:33:25.735Z,331.87
2019-02-12T09:34:25.772Z,326.25
2019-02-12T09:35:25.713Z,320.62
2019-02-12T09:36:25.748Z,326.25
2019-02-12T09:37:25.800Z,326.25
2019-02-12T09:38:25.679Z,337.50
2019-02-12T09:39:25.647Z,343.12
2019-02-12T09:40:25.638Z,348.75
2019-02-12T09:41:25.646Z,354.37
2019-02-12T09:42:25.613Z,354.37
2019-02-12T09:43:25.674Z,354.37
2019-02-12T09:44:25.594Z,354.37
2019-02-12T09:45:27.177Z,354.37
2019-02-12T09:46:25.581Z,348.75
2019-02-12T09:47:25.704Z,348.75
2019-02-12T09:48:25.625Z,348.75
2019-02-12T09:49:25.569Z,348.75
2019-02-12T09:50:25.537Z,354.37
2019-02-12T09:51:25.631Z,354.37
2019-02-12T09:52:25.586Z,354.37
2019-02-12T09:53:25.614Z,354.37
2019-02-12T09:54:25.485Z,354.37
2019-02-12T09:55:25.487Z,360.00
2019-02-12T09:56:25.477Z,360.00
2019-02-12T09:57:25.452Z,360.00
2019-02-12T09:58:25.457Z,360.00
2019-02-12T09:59:25.434Z,360.00
2019-02-12T10:00:25.423Z,348.75
2019-02-12T10:01:25.560Z,337.50
2019-02-12T10:02:25.591Z,326.25
2019-02-12T10:03:25.539Z,320.62
2019-02-12T10:04:25.473Z,309.37
2019-02-12T10:05:26.819Z,303.75
2019-02-12T10:06:26.508Z,309.37
2019-02-12T10:07:27.049Z,315.00
2019-02-12T10:08:25.475Z,315.00
2019-02-12T10:09:25.472Z,320.62
2019-02-12T10:10:25.438Z,320.62
2019-02-12T10:11:25.558Z,326.25
2019-02-12T10:12:28.497Z,320.62
2019-02-12T10:13:25.394Z,326.25
2019-02-12T10:14:25.399Z,320.62
2019-02-12T10:15:25.355Z,320.62
2019-02-12T10:16:25.366Z,320.62
2019-02-12T10:17:25.349Z,331.87
2019-02-12T10:18:25.331Z,343.12
2019-02-12T10:19:25.308Z,354.37
2019-02-12T10:20:25.294Z,371.25
2019-02-12T10:21:25.301Z,388.12
2019-02-12T10:22:25.201Z,393.75
2019-02-12T10:23:25.416Z,399.37
2019-02-12T10:24:25.197Z,405.00
2019-02-12T10:25:25.158Z,405.00
2019-02-12T10:26:26.193Z,399.37
2019-02-12T10:27:25.124Z,393.75
2019-02-12T10:28:25.113Z,388.12
2019-02-12T10:29:25.229Z,382.50
2019-02-12T10:30:25.773Z,382.50
2019-02-12T10:31:25.088Z,388.12
2019-02-12T10:32:25.378Z,393.75
2019-02-12T10:33:25.063Z,405.00
2019-02-12T10:34:25.058Z,410.62
2019-02-12T10:35:25.061Z,421.87
2019-02-12T10:36:25.050Z,427.50
2019-02-12T10:37:25.037Z,433.12
2019-02-12T10:38:25.109Z,438.75
2019-02-12T10:39:25.058Z,444.37
2019-02-12T10:40:24.977Z,450.00
2019-02-12T10:41:24.986Z,450.00
2019-02-12T10:42:24.956Z,455.62
2019-02-12T10:43:24.951Z,461.25
2019-02-12T10:44:24.953Z,461.25
2019-02-12T10:45:25.938Z,455.62
2019-02-12T10:46:24.947Z,450.00
2019-02-12T10:47:24.906Z,450.00
2019-02-12T10:48:25.008Z,444.37
2019-02-12T10:49:24.896Z,450.00
2019-02-12T10:50:24.873Z,450.00
2019-02-12T10:51:24.924Z,444.37
2019-02-12T10:52:24.869Z,444.37
2019-02-12T10:53:24.894Z,438.75
2019-02-12T10:54:28.348Z,444.37
2019-02-12T10:55:24.832Z,450.00
2019-02-12T10:56:24.805Z,461.25
2019-02-12T10:57:24.799Z,461.25
2019-02-12T10:58:24.848Z,466.87
2019-02-12T10:59:24.879Z,461.25
2019-02-12T11:00:24.925Z,461.25
2019-02-12T11:01:26.810Z,455.62
2019-02-12T11:02:24.882Z,455.62
2019-02-12T11:03:24.868Z,450.00
2019-02-12T11:04:25.885Z,438.75
2019-02-12T11:05:25.873Z,438.75
2019-02-12T11:06:24.841Z,438.75
2019-02-12T11:07:24.829Z,438.75
2019-02-12T11:08:24.822Z,433.12
2019-02-12T11:09:24.809Z,438.75
2019-02-12T11:10:24.803Z,450.00
2019-02-12T11:11:25.852Z,455.62
2019-02-12T11:12:24.790Z,455.62
2019-02-12T11:13:24.779Z,461.25
2019-02-12T11:14:25.850Z,466.87
2019-02-12T11:15:25.744Z,483.75
2019-02-12T11:16:24.738Z,506.25
2019-02-12T11:17:24.737Z,511.87
2019-02-12T11:18:26.715Z,506.25
2019-02-12T11:19:29.186Z,500.62
2019-02-12T11:20:25.705Z,500.62
2019-02-12T11:21:24.690Z,511.87
2019-02-12T11:22:25.777Z,523.12
2019-02-12T11:23:24.675Z,528.75
2019-02-12T11:24:25.656Z,534.37
2019-02-12T11:25:25.648Z,534.37
2019-02-12T11:26:24.631Z,534.37
2019-02-12T11:27:24.622Z,523.12
2019-02-12T11:28:25.615Z,511.87
2019-02-12T11:29:25.642Z,495.00
2019-02-12T11:31:34.670Z,478.12
2019-02-12T11:31:39.925Z,483.75
2019-02-12T11:32:49.704Z,483.75
2019-02-12T11:33:49.694Z,495.00
2019-02-12T11:34:49.903Z,495.00
2019-02-12T11:36:14.810Z,478.12
2019-02-12T11:37:14.795Z,472.50
2019-02-12T11:38:14.776Z,472.50
2019-02-12T11:39:14.764Z,478.12
2019-02-12T11:40:14.752Z,483.75
2019-02-12T11:41:14.762Z,478.12
2019-02-12T11:42:14.730Z,478.12
2019-02-12T11:43:14.730Z,472.50
2019-02-12T11:44:15.820Z,472.50
2019-02-12T11:45:14.710Z,472.50
2019-02-12T11:46:15.159Z,478.12
2019-02-12T11:47:14.682Z,478.12
2019-02-12T11:48:14.670Z,478.12
2019-02-12T11:49:14.665Z,478.12
2019-02-12T11:50:14.642Z,478.12
2019-02-12T11:51:14.649Z,478.12
2019-02-12T11:52:14.993Z,478.12
2019-02-12T11:53:14.628Z,472.50
2019-02-12T11:54:14.600Z,466.87
2019-02-12T11:55:14.601Z,455.62
2019-02-12T11:56:14.692Z,450.00
2019-02-12T11:57:15.841Z,444.37
2019-02-12T11:58:14.596Z,444.37
2019-02-12T11:59:14.559Z,433.12
2019-02-12T12:00:27.210Z,450.00
2019-02-12T12:02:01.041Z,472.50
2019-02-12T12:03:01.015Z,483.75
2019-02-12T12:04:01.023Z,489.37
2019-02-12T12:05:00.999Z,489.37
2019-02-12T12:06:00.985Z,483.75
2019-02-12T12:07:00.974Z,483.75
2019-02-12T12:08:01.015Z,483.75
2019-02-12T12:09:00.998Z,478.12
2019-02-12T12:10:02.564Z,472.50
2019-02-12T12:11:00.924Z,478.12
2019-02-12T12:12:00.921Z,466.87
2019-02-12T12:13:00.916Z,466.87
2019-02-12T12:14:00.895Z,472.50
2019-02-12T12:15:00.920Z,478.12
2019-02-12T12:16:00.875Z,478.12
2019-02-12T12:17:00.869Z,483.75
2019-02-12T12:18:00.850Z,483.75
2019-02-12T12:19:00.852Z,472.50
2019-02-12T12:20:00.851Z,461.25
2019-02-12T12:21:00.820Z,455.62
2019-02-12T12:22:00.833Z,461.25
2019-02-12T12:23:00.798Z,472.50
2019-02-12T12:24:00.817Z,472.50
2019-02-12T12:25:00.784Z,472.50
2019-02-12T12:26:00.782Z,466.87
2019-02-12T12:27:00.759Z,466.87
2019-02-12T12:28:00.743Z,466.87
2019-02-12T12:29:00.731Z,461.25
2019-02-12T12:30:00.724Z,455.62
2019-02-12T12:31:00.722Z,455.62
2019-02-12T12:32:00.701Z,455.62
2019-02-12T12:33:00.684Z,461.25
2019-02-12T12:34:00.696Z,461.25
2019-02-12T12:35:00.663Z,461.25
2019-02-12T12:36:00.652Z,455.62
2019-02-12T12:37:00.748Z,450.00
2019-02-12T12:38:00.636Z,450.00
2019-02-12T12:39:00.631Z,455.62
2019-02-12T12:40:00.621Z,461.25
2019-02-12T12:41:00.595Z,461.25
2019-02-12T12:42:00.587Z,466.87
2019-02-12T12:43:00.582Z,461.25
2019-02-12T12:44:00.580Z,461.25
2019-02-12T12:45:00.557Z,455.62
2019-02-12T12:46:00.533Z,450.00
2019-02-12T12:47:00.527Z,455.62
2019-02-12T12:48:00.532Z,450.00
2019-02-12T12:49:00.520Z,455.62
2019-02-12T12:50:00.500Z,455.62
2019-02-12T12:51:00.502Z,461.25
2019-02-12T12:52:00.496Z,461.25
2019-02-12T12:53:00.463Z,455.62
2019-02-12T12:54:00.454Z,455.62
2019-02-12T12:55:00.574Z,461.25
2019-02-12T12:56:00.466Z,461.25
2019-02-12T12:57:00.434Z,461.25
2019-02-12T12:58:00.410Z,466.87
2019-02-12T12:59:00.403Z,466.87
2019-02-12T13:00:00.479Z,466.87
2019-02-12T13:01:00.389Z,466.87
2019-02-12T13:02:00.370Z,461.25
2019-02-12T13:03:00.930Z,461.25
2019-02-12T13:04:00.340Z,455.62
2019-02-12T13:05:00.370Z,455.62
2019-02-12T13:06:00.330Z,444.37
2019-02-12T13:07:00.316Z,433.12
2019-02-12T13:08:00.301Z,416.25
2019-02-12T13:09:00.285Z,399.37
2019-02-12T13:10:00.332Z,388.12
2019-02-12T13:11:00.261Z,371.25
2019-02-12T13:12:00.294Z,360.00
2019-02-12T13:13:00.263Z,343.12
2019-02-12T13:14:00.228Z,326.25
2019-02-12T13:15:00.357Z,309.37
2019-02-12T13:16:00.213Z,298.12
2019-02-12T13:17:00.253Z,292.50
2019-02-12T13:18:00.190Z,298.12
2019-02-12T13:19:00.212Z,303.75
2019-02-12T13:20:00.307Z,320.62
2019-02-12T13:21:00.350Z,343.12
2019-02-12T13:22:00.246Z,376.87
2019-02-12T13:23:00.143Z,421.87
2019-02-12T13:24:00.115Z,461.25
2019-02-12T13:25:07.942Z,472.50
2019-02-12T13:26:24.727Z,472.50
2019-02-12T13:27:24.736Z,466.87
2019-02-12T13:28:24.728Z,455.62
2019-02-12T13:29:24.703Z,450.00
2019-02-12T13:30:24.704Z,438.75
2019-02-12T13:31:24.677Z,433.12
2019-02-12T13:32:24.893Z,433.12
2019-02-12T13:33:26.478Z,421.87
2019-02-12T13:34:24.643Z,410.62
2019-02-12T13:35:24.660Z,399.37
2019-02-12T13:36:24.618Z,393.75
2019-02-12T13:37:24.659Z,388.12
2019-02-12T13:38:24.606Z,388.12
2019-02-12T13:39:24.652Z,382.50
2019-02-12T13:40:24.571Z,376.87
2019-02-12T13:41:24.566Z,376.87
2019-02-12T13:42:24.556Z,376.87
2019-02-12T13:43:24.540Z,371.25
2019-02-12T13:44:24.558Z,360.00
2019-02-12T13:45:24.547Z,343.12
2019-02-12T13:46:24.539Z,337.50
2019-02-12T13:47:24.499Z,331.87
2019-02-12T13:48:24.481Z,315.00
2019-02-12T13:49:24.484Z,309.37
2019-02-12T13:50:24.472Z,298.12
2019-02-12T13:51:24.472Z,286.87
2019-02-12T13:52:24.452Z,275.62
2019-02-12T13:53:24.440Z,270.00
2019-02-12T13:54:25.452Z,264.37
2019-02-12T13:55:24.413Z,264.37
2019-02-12T13:56:24.408Z,264.37
2019-02-12T13:57:24.409Z,258.75
2019-02-12T13:58:25.203Z,258.75
2019-02-12T13:59:24.385Z,258.75
2019-02-12T14:00:24.362Z,253.12
2019-02-12T14:01:24.349Z,253.12
2019-02-12T14:02:24.328Z,253.12
2019-02-12T14:03:24.375Z,253.12
2019-02-12T14:04:24.521Z,253.12
2019-02-12T14:05:24.439Z,247.50
2019-02-12T14:06:24.310Z,241.87
2019-02-12T14:07:24.278Z,247.50
2019-02-12T14:08:24.279Z,241.87
2019-02-12T14:09:24.256Z,241.87
2019-02-12T14:10:24.254Z,241.87
2019-02-12T14:11:24.246Z,236.25
2019-02-12T14:12:24.224Z,236.25
2019-02-12T14:13:24.433Z,241.87
2019-02-12T14:14:24.198Z,241.87
2019-02-12T14:15:24.202Z,241.87
2019-02-12T14:16:24.187Z,247.50
2019-02-12T14:17:24.196Z,253.12
2019-02-12T14:18:24.167Z,258.75
2019-02-12T14:19:24.151Z,264.37
2019-02-12T14:20:24.140Z,270.00
2019-02-12T14:21:24.129Z,275.62
2019-02-12T14:22:24.117Z,275.62
2019-02-12T14:23:24.102Z,286.87
2019-02-12T14:24:24.091Z,286.87
2019-02-12T14:25:25.906Z,275.62
2019-02-12T14:26:24.071Z,270.00
2019-02-12T14:27:24.071Z,258.75
2019-02-12T14:28:24.074Z,247.50
2019-02-12T14:29:24.040Z,236.25
2019-02-12T14:30:40.584Z,230.62
2019-02-12T14:31:52.955Z,225.00
2019-02-12T14:32:48.650Z,225.00
2019-02-12T14:33:48.637Z,225.00
2019-02-12T14:34:48.628Z,225.00
2019-02-12T14:35:48.615Z,225.00
2019-02-12T14:36:48.608Z,225.00
2019-02-12T14:37:48.589Z,230.62
2019-02-12T14:38:48.586Z,230.62
2019-02-12T14:39:48.575Z,225.00
2019-02-12T14:40:48.555Z,219.37
2019-02-12T14:41:48.543Z,213.75
2019-02-12T14:42:48.524Z,219.37
2019-02-12T14:43:48.542Z,219.37
2019-02-12T14:44:48.514Z,219.37
2019-02-12T14:45:48.698Z,219.37
2019-02-12T14:46:48.481Z,225.00
2019-02-12T14:47:48.478Z,230.62
2019-02-12T14:48:48.474Z,236.25
2019-02-12T14:49:48.454Z,236.25
2019-02-12T14:50:48.556Z,230.62
2019-02-12T14:51:48.434Z,225.00
2019-02-12T14:52:48.451Z,225.00
2019-02-12T14:53:48.423Z,219.37
2019-02-12T14:54:48.502Z,219.37
2019-02-12T14:55:48.392Z,219.37
2019-02-12T14:56:48.388Z,219.37
2019-02-12T14:57:48.375Z,219.37
2019-02-12T14:58:48.361Z,219.37
2019-02-12T14:59:48.338Z,219.37
2019-02-12T15:00:48.337Z,219.37
2019-02-12T15:01:48.313Z,219.37
2019-02-12T15:02:48.309Z,219.37
2019-02-12T15:03:48.360Z,225.00
2019-02-12T15:04:48.287Z,225.00
2019-02-12T15:05:48.302Z,230.62
2019-02-12T15:06:48.398Z,225.00
2019-02-12T15:07:48.246Z,219.37
2019-02-12T15:08:48.247Z,213.75
2019-02-12T15:09:48.251Z,213.75
2019-02-12T15:10:48.244Z,213.75
2019-02-12T15:11:48.240Z,208.12
2019-02-12T15:12:49.205Z,213.75
2019-02-12T15:13:48.203Z,208.12
2019-02-12T15:14:48.183Z,208.12
2019-02-12T15:15:48.198Z,208.12
2019-02-12T15:16:48.160Z,202.50
2019-02-12T15:17:48.162Z,208.12
2019-02-12T15:18:48.145Z,213.75
2019-02-12T15:19:48.126Z,208.12
2019-02-12T15:20:48.125Z,196.87
2019-02-12T15:21:48.096Z,191.25
2019-02-12T15:22:48.091Z,185.62
2019-02-12T15:23:48.085Z,180.00
2019-02-12T15:24:48.098Z,180.00
2019-02-12T15:25:48.067Z,174.37
2019-02-12T15:26:48.053Z,174.37
2019-02-12T15:27:48.035Z,174.37
2019-02-12T15:28:48.030Z,174.37
2019-02-12T15:29:48.040Z,168.75
2019-02-12T15:30:48.010Z,168.75
2019-02-12T15:31:47.994Z,168.75
2019-02-12T15:32:47.992Z,168.75
2019-02-12T15:33:47.981Z,168.75
2019-02-12T15:34:47.964Z,174.37
2019-02-12T15:35:47.958Z,174.37
2019-02-12T15:36:47.936Z,174.37
2019-02-12T15:37:47.933Z,168.75
2019-02-12T15:38:47.920Z,168.75
2019-02-12T15:39:47.904Z,168.75
2019-02-12T15:40:48.412Z,168.75
2019-02-12T15:41:47.908Z,168.75
2019-02-12T15:42:48.093Z,168.75
2019-02-12T15:43:47.863Z,168.75
2019-02-12T15:44:47.851Z,168.75
2019-02-12T15:45:47.845Z,168.75
2019-02-12T15:46:47.836Z,157.50
2019-02-12T15:47:47.890Z,151.87
2019-02-12T15:48:47.809Z,146.25
2019-02-12T15:49:47.793Z,135.00
2019-02-12T15:50:47.796Z,129.37
2019-02-12T15:51:47.778Z,129.37
2019-02-12T15:52:47.764Z,123.75
2019-02-12T15:53:47.751Z,118.12
2019-02-12T15:54:47.743Z,112.50
2019-02-12T15:55:51.329Z,106.87
2019-02-12T15:56:47.720Z,101.25
2019-02-12T15:57:47.735Z,95.62
2019-02-12T15:58:47.707Z,95.62
2019-02-12T15:59:47.696Z,84.37
2019-02-12T16:00:47.674Z,78.75
2019-02-12T16:01:49.107Z,73.12
2019-02-12T16:02:47.657Z,73.12
2019-02-12T16:03:47.664Z,67.50
2019-02-12T16:04:48.227Z,61.87
2019-02-12T16:05:47.627Z,56.25
2019-02-12T16:06:47.620Z,50.62
2019-02-12T16:07:47.866Z,50.62
2019-02-12T16:08:47.589Z,50.62
2019-02-12T16:09:47.601Z,45.00
2019-02-12T16:10:47.568Z,45.00
2019-02-12T16:11:47.556Z,45.00
2019-02-12T16:12:48.910Z,45.00
2019-02-12T16:13:47.536Z,39.37
2019-02-12T16:14:47.541Z,39.37
2019-02-12T16:15:47.507Z,39.37
2019-02-12T16:16:47.505Z,39.37
2019-02-12T16:17:47.514Z,39.37
2019-02-12T16:18:47.841Z,39.37
2019-02-12T16:19:49.020Z,39.37
2019-02-12T16:20:47.457Z,39.37
2019-02-12T16:21:47.449Z,39.37
2019-02-12T16:22:47.438Z,33.75
2019-02-12T16:23:47.415Z,33.75
2019-02-12T16:24:48.716Z,33.75
2019-02-12T16:25:47.412Z,33.75
2019-02-12T16:26:47.433Z,28.12
2019-02-12T16:27:47.376Z,28.12
2019-02-12T16:28:47.376Z,28.12
2019-02-12T16:29:47.363Z,22.50
2019-02-12T16:30:47.346Z,22.50
2019-02-12T16:31:47.348Z,22.50
2019-02-12T16:32:47.327Z,22.50
2019-02-12T16:33:47.312Z,22.50
2019-02-12T16:34:47.315Z,16.87
2019-02-12T16:35:47.295Z,16.87
2019-02-12T16:36:47.285Z,16.87
2019-02-12T16:37:47.272Z,16.87
2019-02-12T16:38:48.929Z,16.87
2019-02-12T16:39:47.257Z,11.25
2019-02-12T16:40:47.251Z,11.25
2019-02-12T16:41:47.229Z,11.25
2019-02-12T16:42:47.217Z,11.25
2019-02-12T16:43:47.260Z,5.62
2019-02-12T16:44:47.202Z,5.62
2019-02-12T16:45:47.189Z,5.62
2019-02-12T16:46:47.187Z,5.62
2019-02-12T16:47:47.215Z,5.62
2019-02-12T16:48:47.148Z,5.62
2019-02-12T16:49:47.136Z,5.62
2019-02-12T16:50:47.200Z,0.00
2019-02-12T16:51:47.141Z,0.00
2019-02-12T16:52:47.104Z,0.00
2019-02-12T16:53:47.097Z,0.00
2019-02-12T16:54:47.081Z,0.00
2019-02-12T16:55:47.073Z,0.00
2019-02-12T16:56:47.058Z,0.00
2019-02-12T16:57:47.057Z,0.00
2019-02-12T16:58:47.054Z,0.00
2019-02-12T16:59:47.040Z,0.00
2019-02-12T17:00:47.013Z,0.00
2019-02-12T17:01:47.012Z,0.00
2019-02-12T17:02:47.010Z,0.00
2019-02-12T17:03:47.050Z,0.00
2019-02-12T17:04:46.975Z,0.00
2019-02-12T17:05:46.960Z,0.00
2019-02-12T17:06:46.966Z,0.00
2019-02-12T17:07:46.943Z,0.00
2019-02-12T17:08:46.929Z,0.00
2019-02-12T17:09:52.135Z,0.00
2019-02-12T17:10:46.918Z,0.00
2019-02-12T17:11:46.898Z,0.00
2019-02-12T17:12:46.888Z,0.00
2019-02-12T17:13:46.879Z,0.00
2019-02-12T17:14:46.869Z,0.00
2019-02-12T17:15:46.862Z,0.00
2019-02-12T17:16:46.849Z,0.00
2019-02-12T17:17:46.832Z,0.00
2019-02-12T17:18:46.820Z,0.00
2019-02-12T17:19:46.806Z,0.00
